createdAt,value
2022-12-11T00:00:31.706Z,0.22
2022-12-11T00:02:59.439Z,0.29
2022-12-11T00:05:27.155Z,0.27
2022-12-11T00:07:54.979Z,0.33
2022-12-11T00:10:22.768Z,0.34
2022-12-11T00:12:50.392Z,0.30
2022-12-11T00:15:18.187Z,0.31
2022-12-11T00:17:45.849Z,0.35
2022-12-11T00:20:13.582Z,0.40
2022-12-11T00:22:41.293Z,0.46
2022-12-11T00:25:10.037Z,0.50
2022-12-11T00:27:37.921Z,0.45
2022-12-11T00:30:06.535Z,0.40
2022-12-11T00:32:37.553Z,0.29
2022-12-11T00:35:05.833Z,0.23
2022-12-11T00:37:33.679Z,0.23
2022-12-11T00:40:01.424Z,0.16
2022-12-11T00:42:29.110Z,0.10
2022-12-11T00:44:57.512Z,0.05
2022-12-11T00:47:25.245Z,0.03
2022-12-11T00:49:53.181Z,0.09
2022-12-11T00:52:20.889Z,0.09
2022-12-11T00:54:48.562Z,0.09
2022-12-11T00:57:16.178Z,0.07
2022-12-11T00:59:43.851Z,0.04
2022-12-11T01:02:11.502Z,0.04
2022-12-11T01:04:39.348Z,0.05
2022-12-11T01:07:07.045Z,0.05
2022-12-11T01:09:53.031Z,0.06
2022-12-11T01:12:20.745Z,-0.01
2022-12-11T01:14:48.393Z,-0.05
2022-12-11T01:17:16.585Z,-0.08
2022-12-11T01:19:44.250Z,-0.08
2022-12-11T01:22:12.686Z,-0.07
2022-12-11T01:24:40.384Z,-0.09
2022-12-11T01:27:08.010Z,-0.09
2022-12-11T01:29:35.602Z,-0.10
2022-12-11T01:32:03.288Z,-0.10
2022-12-11T01:34:31.769Z,-0.11
2022-12-11T01:36:59.421Z,-0.12
2022-12-11T01:39:27.129Z,-0.13
2022-12-11T01:41:59.185Z,-0.16
2022-12-11T01:44:26.796Z,-0.17
2022-12-11T01:46:55.079Z,-0.17
2022-12-11T01:49:27.244Z,-0.19
2022-12-11T01:52:08.850Z,-0.22
2022-12-11T01:54:36.783Z,-0.24
2022-12-11T01:57:09.221Z,-0.22
2022-12-11T01:59:41.079Z,-0.22
2022-12-11T02:02:15.448Z,-0.23
2022-12-11T02:04:45.339Z,-0.23
2022-12-11T02:07:13.212Z,-0.20
2022-12-11T02:09:44.265Z,-0.23
2022-12-11T02:12:23.451Z,-0.24
2022-12-11T02:15:18.851Z,-0.25
2022-12-11T02:18:12.865Z,-0.29
2022-12-11T02:20:49.026Z,-0.35
2022-12-11T02:23:54.450Z,-0.40
2022-12-11T02:26:27.829Z,-0.45
2022-12-11T02:28:58.486Z,-0.50
2022-12-11T02:31:37.335Z,-0.55
2022-12-11T02:34:33.060Z,-0.53
2022-12-11T02:37:06.618Z,-0.55
2022-12-11T02:39:37.632Z,-0.62
2022-12-11T02:42:06.199Z,-0.60
2022-12-11T02:44:35.349Z,-0.59
2022-12-11T02:47:06.069Z,-0.63
2022-12-11T02:49:35.108Z,-0.60
2022-12-11T02:52:06.325Z,-0.58
2022-12-11T02:54:38.049Z,-0.63
2022-12-11T02:57:31.148Z,-0.62
2022-12-11T02:59:58.843Z,-0.66
2022-12-11T03:02:26.693Z,-0.57
2022-12-11T03:04:55.099Z,-0.56
2022-12-11T03:07:26.447Z,-0.55
2022-12-11T03:09:54.682Z,-0.55
2022-12-11T03:12:30.315Z,-0.57
2022-12-11T03:15:01.797Z,-0.59
2022-12-11T03:17:37.981Z,-0.64
2022-12-11T03:20:16.113Z,-0.69
2022-12-11T03:22:43.662Z,-0.76
2022-12-11T03:25:18.963Z,-0.74
2022-12-11T03:27:57.757Z,-0.76
2022-12-11T03:30:28.141Z,-0.77
2022-12-11T19:25:48.173Z,-2.34
2022-12-11T19:28:16.617Z,-2.41
2022-12-11T19:30:49.863Z,-2.45
2022-12-11T19:33:18.068Z,-2.53
2022-12-11T19:35:46.160Z,-2.56
2022-12-11T19:38:14.454Z,-2.53
2022-12-11T19:40:46.228Z,-2.50
2022-12-11T19:43:13.833Z,-2.46
2022-12-11T19:45:42.636Z,-2.43
2022-12-11T19:48:10.371Z,-2.42
2022-12-11T19:50:38.102Z,-2.37
2022-12-11T19:53:05.824Z,-2.29
2022-12-11T19:55:34.091Z,-2.35
2022-12-11T19:58:01.789Z,-2.35
2022-12-11T20:00:29.655Z,-2.31
2022-12-11T20:02:57.389Z,-2.33
2022-12-11T20:05:25.213Z,-2.37
2022-12-11T20:07:53.519Z,-2.36
2022-12-11T20:10:21.284Z,-2.37
2022-12-11T20:12:49.158Z,-2.32
2022-12-11T20:15:20.655Z,-2.23
2022-12-11T20:17:48.452Z,-2.23
2022-12-11T20:20:16.145Z,-2.21
2022-12-11T20:22:43.761Z,-2.21
2022-12-11T20:25:11.693Z,-2.23
2022-12-11T20:27:40.150Z,-2.29
2022-12-11T20:30:08.333Z,-2.28
2022-12-11T20:32:38.022Z,-2.34
2022-12-11T20:35:07.271Z,-2.43
2022-12-11T20:37:36.019Z,-2.46
2022-12-11T20:40:05.317Z,-2.46
2022-12-11T20:42:34.971Z,-2.42
2022-12-11T20:45:02.675Z,-2.35
2022-12-11T20:47:30.383Z,-2.38
2022-12-11T20:49:58.053Z,-2.31
2022-12-11T20:52:25.727Z,-2.33
2022-12-11T20:54:53.511Z,-2.32
2022-12-11T20:57:21.476Z,-2.29
2022-12-11T20:59:50.622Z,-2.27
2022-12-11T21:02:18.491Z,-2.27
2022-12-11T21:04:46.193Z,-2.36
2022-12-11T21:07:13.852Z,-2.44
2022-12-11T21:09:41.583Z,-2.55
2022-12-11T21:12:09.717Z,-2.57
2022-12-11T21:14:37.438Z,-2.60
2022-12-11T21:17:05.201Z,-2.58
2022-12-11T21:19:33.269Z,-2.49
2022-12-11T21:22:01.035Z,-2.40
2022-12-11T21:24:30.141Z,-2.28
2022-12-11T21:26:59.364Z,-2.24
2022-12-11T21:29:30.383Z,-2.19
2022-12-11T21:31:59.079Z,-2.14
2022-12-11T21:34:27.255Z,-2.21
2022-12-11T21:36:57.705Z,-2.28
2022-12-11T21:39:27.219Z,-2.27
2022-12-11T21:41:55.062Z,-2.31
2022-12-11T21:47:10.971Z,-2.34
2022-12-11T21:49:38.839Z,-2.39
2022-12-11T21:52:06.587Z,-2.43
2022-12-11T21:54:34.216Z,-2.51
2022-12-11T21:57:01.953Z,-2.52
2022-12-11T21:59:30.887Z,-2.53
2022-12-11T22:01:58.736Z,-2.52
2022-12-11T22:04:26.418Z,-2.55
2022-12-11T22:06:54.491Z,-2.55
2022-12-11T22:09:22.165Z,-2.63
2022-12-11T22:11:53.805Z,-2.64
2022-12-11T22:14:25.876Z,-2.62
2022-12-11T22:16:53.588Z,-2.65
2022-12-11T22:19:21.350Z,-2.70
2022-12-11T22:21:49.033Z,-2.70
2022-12-11T22:24:16.836Z,-2.68
2022-12-11T22:26:44.442Z,-2.68
2022-12-11T22:29:12.262Z,-2.63
2022-12-11T22:31:40.009Z,-2.64
2022-12-11T22:34:07.714Z,-2.62
2022-12-11T22:36:35.357Z,-2.60
2022-12-11T22:39:03.107Z,-2.57
2022-12-11T22:41:32.763Z,-2.64
2022-12-11T22:44:00.851Z,-2.70
2022-12-11T22:46:30.617Z,-2.69
2022-12-11T22:48:59.802Z,-2.71
2022-12-11T22:51:27.611Z,-2.67
2022-12-11T22:53:55.246Z,-2.59
2022-12-11T22:56:22.874Z,-2.58
2022-12-11T22:58:50.845Z,-2.58
2022-12-11T23:01:22.546Z,-2.54
2022-12-11T23:03:50.699Z,-2.52
2022-12-11T23:06:21.291Z,-2.46
2022-12-11T23:08:49.061Z,-2.41
2022-12-11T23:11:25.132Z,-2.34
2022-12-11T23:13:53.629Z,-2.22
2022-12-11T23:16:22.853Z,-2.15
2022-12-11T23:18:50.873Z,-2.12
2022-12-11T23:21:18.762Z,-2.13
2022-12-11T23:23:46.696Z,-2.15
2022-12-11T23:26:15.784Z,-2.17
2022-12-11T23:28:43.569Z,-2.18
2022-12-11T23:31:11.623Z,-2.16
2022-12-11T23:33:39.806Z,-2.25
2022-12-11T23:36:08.017Z,-2.29
2022-12-11T23:38:35.805Z,-2.34
2022-12-11T23:41:05.018Z,-2.36
2022-12-11T23:43:32.899Z,-2.36
2022-12-11T23:46:00.699Z,-2.37
2022-12-11T23:48:28.366Z,-2.33
2022-12-11T23:51:01.223Z,-2.31
2022-12-11T23:53:29.360Z,-2.31
2022-12-11T23:55:57.421Z,-2.29
2022-12-11T23:58:25.108Z,-2.33
