createdAt,value
2024-05-09T00:00:47.810Z,40.69
2024-05-09T00:03:35.736Z,40.52
2024-05-09T00:06:04.447Z,40.08
2024-05-09T00:08:32.699Z,39.57
2024-05-09T00:11:00.882Z,40.46
2024-05-09T00:13:28.833Z,40.72
2024-05-09T00:15:57.591Z,40.80
2024-05-09T00:18:25.801Z,40.18
2024-05-09T00:20:53.418Z,39.73
2024-05-09T00:23:21.002Z,40.69
2024-05-09T00:25:48.707Z,40.84
2024-05-09T00:28:16.300Z,40.85
2024-05-09T00:30:44.558Z,40.50
2024-05-09T00:33:13.564Z,39.87
2024-05-09T00:35:42.099Z,40.47
2024-05-09T00:38:11.103Z,40.49
2024-05-09T00:40:42.169Z,40.38
2024-05-09T00:43:12.619Z,39.42
2024-05-09T00:45:41.663Z,39.69
2024-05-09T00:48:13.501Z,39.99
2024-05-09T00:50:44.837Z,39.97
2024-05-09T00:53:15.400Z,39.90
2024-05-09T00:55:44.565Z,38.66
2024-05-09T00:58:15.668Z,39.59
2024-05-09T01:00:43.743Z,39.65
2024-05-09T01:03:13.378Z,39.58
2024-05-09T01:05:43.330Z,39.32
2024-05-09T01:08:12.614Z,38.27
2024-05-09T01:10:43.783Z,39.22
2024-05-09T01:13:12.950Z,39.55
2024-05-09T01:15:41.054Z,39.31
2024-05-09T01:18:11.653Z,38.87
2024-05-09T01:20:43.366Z,38.40
2024-05-09T01:23:15.254Z,39.19
2024-05-09T01:25:45.888Z,39.28
2024-05-09T01:28:14.871Z,39.15
2024-05-09T01:30:44.242Z,38.97
2024-05-09T01:33:12.784Z,38.24
2024-05-09T01:35:42.500Z,38.75
2024-05-09T01:38:16.854Z,38.94
2024-05-09T01:40:45.430Z,39.07
2024-05-09T01:43:13.103Z,38.87
2024-05-09T01:45:41.467Z,38.83
2024-05-09T01:48:10.034Z,37.84
2024-05-09T01:50:41.428Z,38.66
2024-05-09T01:53:19.587Z,38.75
2024-05-09T01:55:47.129Z,38.71
2024-05-09T01:58:15.888Z,38.68
2024-05-09T02:00:44.015Z,38.23
2024-05-09T02:03:15.825Z,37.91
2024-05-09T02:05:47.603Z,38.54
2024-05-09T02:08:18.303Z,38.60
2024-05-09T02:10:48.107Z,38.59
2024-05-09T02:13:16.726Z,38.45
2024-05-09T02:15:44.955Z,37.42
2024-05-09T02:18:13.466Z,38.32
2024-05-09T02:20:43.271Z,38.52
2024-05-09T02:23:11.983Z,38.45
2024-05-09T02:25:41.063Z,38.41
2024-05-09T02:28:08.808Z,38.30
2024-05-09T02:30:40.592Z,37.24
2024-05-09T02:33:12.166Z,38.13
2024-05-09T02:35:43.681Z,38.27
2024-05-09T02:38:12.517Z,38.30
2024-05-09T02:40:40.803Z,38.22
2024-05-09T02:43:11.778Z,38.08
2024-05-09T02:45:40.709Z,37.13
2024-05-09T02:48:13.298Z,37.91
2024-05-09T02:50:43.861Z,38.18
2024-05-09T02:53:12.796Z,38.21
2024-05-09T02:55:42.155Z,38.11
2024-05-09T02:58:10.540Z,38.00
2024-05-09T03:00:41.566Z,37.91
2024-05-09T03:03:13.368Z,36.98
2024-05-09T03:05:44.531Z,37.92
2024-05-09T03:08:13.066Z,37.98
2024-05-09T03:10:40.795Z,37.96
2024-05-09T03:13:14.735Z,37.83
2024-05-09T03:15:44.413Z,37.68
2024-05-09T03:18:13.067Z,37.15
2024-05-09T03:20:41.450Z,37.59
2024-05-09T03:23:10.352Z,37.88
2024-05-09T03:25:38.788Z,37.86
2024-05-09T03:28:06.950Z,37.78
2024-05-09T03:30:41.117Z,37.73
2024-05-09T03:33:12.493Z,37.55
2024-05-09T03:35:41.485Z,36.85
2024-05-09T03:38:09.438Z,37.51
2024-05-09T03:40:44.862Z,37.78
2024-05-09T03:43:14.316Z,37.79
2024-05-09T03:46:32.173Z,37.81
2024-05-09T03:48:59.812Z,37.53
2024-05-09T03:51:27.414Z,37.23
2024-05-09T03:53:55.076Z,37.22
2024-05-09T03:56:22.649Z,37.69
2024-05-09T03:58:50.242Z,37.82
2024-05-09T04:01:17.868Z,37.83
2024-05-09T04:03:45.691Z,37.80
2024-05-09T04:06:20.548Z,37.65
2024-05-09T04:08:48.232Z,37.32
2024-05-09T04:11:22.502Z,37.22
2024-05-09T04:13:50.135Z,37.82
2024-05-09T04:16:17.604Z,37.92
2024-05-09T04:18:45.270Z,37.77
2024-05-09T04:21:14.856Z,37.79
2024-05-09T04:23:43.003Z,37.61
2024-05-09T04:26:10.623Z,37.35
2024-05-09T04:28:38.202Z,37.16
2024-05-09T04:31:05.770Z,37.90
2024-05-09T04:33:33.666Z,37.93
2024-05-09T04:36:01.429Z,37.92
2024-05-09T04:38:30.095Z,37.79
2024-05-09T04:40:57.863Z,37.69
2024-05-09T04:43:25.546Z,36.99
2024-05-09T04:45:53.420Z,37.46
2024-05-09T04:48:21.222Z,37.92
2024-05-09T04:50:49.086Z,37.91
2024-05-09T04:53:17.190Z,37.85
2024-05-09T04:55:45.644Z,37.77
2024-05-09T04:58:13.400Z,37.74
2024-05-09T05:00:41.640Z,37.60
2024-05-09T05:03:13.835Z,37.79
2024-05-09T05:05:45.335Z,38.22
2024-05-09T05:08:14.901Z,38.30
2024-05-09T05:10:43.454Z,38.22
2024-05-09T05:13:22.786Z,38.14
2024-05-09T05:15:55.343Z,38.06
2024-05-09T05:18:23.775Z,37.91
2024-05-09T05:20:51.826Z,38.30
2024-05-09T05:23:23.439Z,38.61
2024-05-09T05:25:53.742Z,38.59
2024-05-09T05:28:21.991Z,38.64
2024-05-09T05:30:50.257Z,38.49
2024-05-09T05:33:19.020Z,38.42
2024-05-09T05:35:47.330Z,38.19
2024-05-09T05:38:15.047Z,38.69
2024-05-09T05:40:42.695Z,38.93
2024-05-09T05:43:17.546Z,38.99
2024-05-09T05:45:45.600Z,39.10
2024-05-09T05:48:16.216Z,39.31
2024-05-09T05:50:44.339Z,39.24
2024-05-09T05:53:12.136Z,39.20
2024-05-09T05:55:41.299Z,39.80
2024-05-09T05:58:10.685Z,40.08
2024-05-09T06:00:40.371Z,40.37
2024-05-09T06:03:10.392Z,40.35
2024-05-09T06:05:40.947Z,40.36
2024-05-09T06:08:09.382Z,41.43
2024-05-09T06:10:39.893Z,42.02
2024-05-09T06:13:12.458Z,42.27
2024-05-09T06:15:41.099Z,42.00
2024-05-09T06:18:10.185Z,42.09
2024-05-09T06:20:40.065Z,43.11
2024-05-09T06:23:09.838Z,43.30
2024-05-09T06:25:38.560Z,43.42
2024-05-09T06:28:06.653Z,42.68
2024-05-09T06:30:40.390Z,42.93
2024-05-09T06:33:13.334Z,43.84
2024-05-09T06:35:44.286Z,43.89
2024-05-09T06:38:13.318Z,43.77
2024-05-09T06:40:43.653Z,43.16
2024-05-09T06:43:14.225Z,43.41
2024-05-09T06:45:42.503Z,43.56
2024-05-09T06:48:10.552Z,43.49
2024-05-09T06:50:39.969Z,43.16
2024-05-09T06:53:08.463Z,42.75
2024-05-09T06:55:36.985Z,43.24
2024-05-09T06:58:11.429Z,43.37
2024-05-09T07:00:41.335Z,43.26
2024-05-09T07:03:13.163Z,42.82
2024-05-09T07:05:50.306Z,42.80
2024-05-09T07:08:18.384Z,43.46
2024-05-09T07:10:46.751Z,43.29
2024-05-09T07:13:17.057Z,43.14
2024-05-09T07:15:48.206Z,42.69
2024-05-09T07:18:18.036Z,43.13
2024-05-09T07:20:50.609Z,43.46
2024-05-09T07:23:20.373Z,43.66
2024-05-09T07:25:48.203Z,44.18
2024-05-09T07:28:17.729Z,44.80
2024-05-09T07:30:45.495Z,44.70
2024-05-09T07:33:17.612Z,44.49
2024-05-09T07:35:45.536Z,43.85
2024-05-09T07:38:13.513Z,44.33
2024-05-09T07:40:41.506Z,44.33
2024-05-09T07:43:11.557Z,44.20
2024-05-09T07:45:48.713Z,44.75
2024-05-09T07:52:38.891Z,44.88
2024-05-09T07:53:47.505Z,44.13
2024-05-09T07:56:20.250Z,44.51
2024-05-09T07:58:51.543Z,44.55
2024-05-09T08:01:22.506Z,43.90
2024-05-09T08:03:50.662Z,44.20
2024-05-09T08:06:18.675Z,44.54
2024-05-09T08:08:47.671Z,44.42
2024-05-09T08:11:15.769Z,44.12
2024-05-09T08:13:43.411Z,43.44
2024-05-09T08:16:11.080Z,43.96
2024-05-09T08:18:39.719Z,43.78
2024-05-09T08:21:07.593Z,43.94
2024-05-09T08:23:36.095Z,44.34
2024-05-09T08:26:03.692Z,44.90
2024-05-09T08:28:31.302Z,44.81
2024-05-09T08:30:59.321Z,44.47
2024-05-09T08:33:27.937Z,43.87
2024-05-09T08:35:56.637Z,44.41
2024-05-09T08:38:24.199Z,44.17
2024-05-09T08:40:52.164Z,44.43
2024-05-09T08:43:21.165Z,44.94
2024-05-09T08:45:49.659Z,45.41
2024-05-09T08:48:19.673Z,45.95
2024-05-09T08:50:50.008Z,45.92
2024-05-09T08:53:18.816Z,45.38
2024-05-09T08:55:48.132Z,44.94
2024-05-09T08:58:20.455Z,45.37
2024-05-09T09:00:49.181Z,44.81
2024-05-09T09:03:19.688Z,44.61
2024-05-09T09:06:09.007Z,44.92
2024-05-09T09:08:39.200Z,45.68
2024-05-09T09:11:07.034Z,45.32
2024-05-09T09:13:34.726Z,44.49
2024-05-09T09:16:03.464Z,44.27
2024-05-09T09:18:32.773Z,44.52
2024-05-09T09:21:02.729Z,44.25
2024-05-09T09:23:30.699Z,44.23
2024-05-09T09:25:59.823Z,44.45
2024-05-09T09:28:27.572Z,44.68
2024-05-09T09:31:03.089Z,45.06
2024-05-09T09:33:31.496Z,45.50
2024-05-09T09:36:01.833Z,45.94
2024-05-09T09:38:31.253Z,46.26
2024-05-09T09:41:01.390Z,45.90
2024-05-09T09:43:31.008Z,45.37
2024-05-09T09:46:01.897Z,45.60
2024-05-09T09:48:32.421Z,46.28
2024-05-09T09:51:00.709Z,45.65
2024-05-09T09:53:29.168Z,45.35
2024-05-09T09:55:59.188Z,45.40
2024-05-09T09:58:29.088Z,45.56
2024-05-09T10:00:56.941Z,45.90
2024-05-09T10:03:24.708Z,45.39
2024-05-09T10:05:54.084Z,44.74
2024-05-09T10:08:23.807Z,45.17
2024-05-09T10:10:51.511Z,44.61
2024-05-09T10:13:20.143Z,44.43
2024-05-09T10:15:52.998Z,44.72
2024-05-09T10:18:26.110Z,44.84
2024-05-09T10:20:55.988Z,44.85
2024-05-09T10:23:30.075Z,45.09
2024-05-09T10:26:05.228Z,45.30
2024-05-09T10:28:35.342Z,45.70
2024-05-09T10:31:11.905Z,46.29
2024-05-09T10:33:49.980Z,46.57
2024-05-09T10:36:26.559Z,46.99
2024-05-09T10:38:55.976Z,47.19
2024-05-09T10:41:23.837Z,46.75
2024-05-09T10:43:52.192Z,45.83
2024-05-09T10:46:20.375Z,46.08
2024-05-09T10:48:50.532Z,46.61
2024-05-09T10:51:19.670Z,46.35
2024-05-09T10:53:48.440Z,45.90
2024-05-09T10:56:17.236Z,46.11
2024-05-09T10:58:45.072Z,46.18
2024-05-09T11:01:13.100Z,46.53
2024-05-09T11:03:41.813Z,46.86
2024-05-09T11:06:11.099Z,47.17
2024-05-09T11:08:39.182Z,47.47
2024-05-09T11:11:08.503Z,47.91
2024-05-09T11:13:38.763Z,48.30
2024-05-09T11:16:19.124Z,48.55
2024-05-09T11:18:55.756Z,48.63
2024-05-09T11:21:24.538Z,48.96
2024-05-09T11:23:54.422Z,48.98
2024-05-09T11:26:25.077Z,49.06
2024-05-09T11:28:52.907Z,49.05
2024-05-09T11:31:20.971Z,48.58
2024-05-09T11:33:49.360Z,47.92
2024-05-09T11:36:18.114Z,48.08
2024-05-09T11:38:45.742Z,48.51
2024-05-09T11:41:18.255Z,48.22
2024-05-09T11:43:46.057Z,47.70
2024-05-09T11:46:14.362Z,47.74
2024-05-09T11:48:42.509Z,47.93
2024-05-09T11:51:11.146Z,48.03
2024-05-09T11:53:38.908Z,48.39
2024-05-09T11:56:06.745Z,48.92
2024-05-09T11:58:34.618Z,49.00
2024-05-09T12:01:02.675Z,48.50
2024-05-09T12:03:30.811Z,47.84
2024-05-09T12:05:59.018Z,48.09
2024-05-09T12:08:27.255Z,48.50
2024-05-09T12:10:55.115Z,47.77
2024-05-09T12:13:23.298Z,47.25
2024-05-09T12:15:51.071Z,47.15
2024-05-09T12:18:18.848Z,47.60
2024-05-09T12:20:46.452Z,47.81
2024-05-09T12:23:14.545Z,47.63
2024-05-09T12:25:43.695Z,47.20
2024-05-09T12:28:11.482Z,47.30
2024-05-09T12:30:41.480Z,46.74
2024-05-09T12:33:12.169Z,46.32
2024-05-09T12:35:44.220Z,46.38
2024-05-09T12:38:16.691Z,47.06
2024-05-09T12:40:45.028Z,47.49
2024-05-09T12:43:13.681Z,47.27
2024-05-09T12:45:42.015Z,47.09
2024-05-09T12:48:12.158Z,46.32
2024-05-09T12:50:42.012Z,45.94
2024-05-09T12:53:11.002Z,45.36
2024-05-09T12:55:48.432Z,45.46
2024-05-09T12:58:37.960Z,45.79
2024-05-09T13:01:05.662Z,45.84
2024-05-09T13:03:33.629Z,45.76
2024-05-09T13:06:01.612Z,45.89
2024-05-09T13:08:29.324Z,45.51
2024-05-09T13:10:57.125Z,45.20
2024-05-09T13:13:24.821Z,45.42
2024-05-09T13:15:52.580Z,45.90
2024-05-09T13:18:20.297Z,46.12
2024-05-09T13:20:47.848Z,46.44
2024-05-09T13:23:15.373Z,46.76
2024-05-09T13:25:42.952Z,46.98
2024-05-09T13:28:10.552Z,47.28
2024-05-09T13:30:41.228Z,47.72
2024-05-09T13:33:11.939Z,48.18
2024-05-09T13:35:46.861Z,48.39
2024-05-09T13:38:19.083Z,48.61
2024-05-09T13:40:47.812Z,48.79
2024-05-09T13:43:15.931Z,49.03
2024-05-09T13:45:43.941Z,49.13
2024-05-09T13:48:12.030Z,49.18
2024-05-09T13:50:41.161Z,49.29
2024-05-09T13:53:09.297Z,49.31
2024-05-09T13:55:38.446Z,49.21
2024-05-09T13:58:07.272Z,49.17
2024-05-09T14:00:44.765Z,49.14
2024-05-09T14:03:19.698Z,49.15
2024-05-09T14:05:50.899Z,49.29
2024-05-09T14:08:21.350Z,49.19
2024-05-09T14:10:49.197Z,49.25
2024-05-09T14:13:17.275Z,49.71
2024-05-09T14:15:46.712Z,49.68
2024-05-09T14:18:16.721Z,49.93
2024-05-09T14:20:44.354Z,50.05
2024-05-09T14:23:11.983Z,50.11
2024-05-09T14:25:42.738Z,50.37
2024-05-09T14:28:12.968Z,49.77
2024-05-09T14:30:42.485Z,49.08
2024-05-09T14:33:11.217Z,48.12
2024-05-09T14:35:39.765Z,48.30
2024-05-09T14:38:08.867Z,48.39
2024-05-09T14:40:42.050Z,48.46
2024-05-09T14:43:15.265Z,47.96
2024-05-09T14:45:44.394Z,48.33
2024-05-09T14:48:17.680Z,48.28
2024-05-09T14:50:45.274Z,47.66
2024-05-09T14:53:13.843Z,46.81
2024-05-09T14:55:43.234Z,46.58
2024-05-09T14:58:12.570Z,47.10
2024-05-09T15:00:46.426Z,46.79
2024-05-09T15:03:21.968Z,46.33
2024-05-09T15:05:52.174Z,47.19
2024-05-09T15:08:20.236Z,47.02
2024-05-09T15:10:49.596Z,46.55
2024-05-09T15:13:19.766Z,46.41
2024-05-09T15:15:47.955Z,46.84
2024-05-09T15:18:16.387Z,46.74
2024-05-09T15:20:44.773Z,46.22
2024-05-09T15:23:12.693Z,46.22
2024-05-09T15:25:41.016Z,46.84
2024-05-09T15:28:08.787Z,46.55
2024-05-09T15:30:37.069Z,46.16
2024-05-09T15:33:07.148Z,46.02
2024-05-09T15:35:35.798Z,45.82
2024-05-09T15:38:04.508Z,45.48
2024-05-09T15:40:39.032Z,44.97
2024-05-09T15:43:10.176Z,45.40
2024-05-09T15:45:41.201Z,45.96
2024-05-09T15:48:10.555Z,45.76
2024-05-09T15:50:41.354Z,45.41
2024-05-09T15:53:11.826Z,45.61
2024-05-09T15:55:41.168Z,45.68
2024-05-09T15:58:09.075Z,45.12
2024-05-09T16:00:40.846Z,44.70
2024-05-09T16:03:12.207Z,44.81
2024-05-09T16:05:41.567Z,45.66
2024-05-09T16:08:11.447Z,45.54
2024-05-09T16:10:44.130Z,45.25
2024-05-09T16:13:12.998Z,45.04
2024-05-09T16:15:41.010Z,45.11
2024-05-09T16:18:09.051Z,45.00
2024-05-09T16:20:40.364Z,44.36
2024-05-09T16:23:10.466Z,44.52
2024-05-09T16:25:47.055Z,45.41
2024-05-09T16:28:16.150Z,45.36
2024-05-09T16:30:43.895Z,44.96
2024-05-09T16:33:12.241Z,44.84
2024-05-09T16:35:40.765Z,44.77
2024-05-09T16:38:08.499Z,44.65
2024-05-09T16:40:40.364Z,43.98
2024-05-09T16:43:12.002Z,44.09
2024-05-09T16:45:43.664Z,44.88
2024-05-09T16:48:12.863Z,45.02
2024-05-09T16:50:40.650Z,44.68
2024-05-09T16:53:08.516Z,44.38
2024-05-09T16:55:36.553Z,44.41
2024-05-09T16:58:06.409Z,44.50
2024-05-09T17:00:40.784Z,43.97
2024-05-09T17:03:14.911Z,43.75
2024-05-09T17:05:46.747Z,44.42
2024-05-09T17:08:20.285Z,44.99
2024-05-09T17:10:49.494Z,44.92
2024-05-09T17:13:18.332Z,44.79
2024-05-09T17:15:46.722Z,45.08
2024-05-09T17:18:14.683Z,44.87
2024-05-09T17:20:42.333Z,44.39
2024-05-09T17:23:13.877Z,44.68
2024-05-09T17:25:42.871Z,45.57
2024-05-09T17:28:11.372Z,45.65
2024-05-09T17:30:41.486Z,45.33
2024-05-09T17:33:11.636Z,45.15
2024-05-09T17:35:40.737Z,45.40
2024-05-09T17:38:08.523Z,44.87
2024-05-09T17:40:37.973Z,44.41
2024-05-09T17:43:09.450Z,44.85
2024-05-09T17:45:40.082Z,45.57
2024-05-09T17:48:09.564Z,45.35
2024-05-09T17:50:38.356Z,44.91
2024-05-09T17:53:06.898Z,44.94
2024-05-09T17:55:35.228Z,45.01
2024-05-09T17:58:04.462Z,44.86
2024-05-09T18:00:39.085Z,44.65
2024-05-09T18:03:13.985Z,44.25
2024-05-09T18:05:44.693Z,44.20
2024-05-09T18:08:13.543Z,43.90
2024-05-09T18:10:42.332Z,43.69
2024-05-09T18:13:11.976Z,44.21
2024-05-09T18:15:40.366Z,44.89
2024-05-09T18:18:08.926Z,45.15
2024-05-09T18:20:43.671Z,44.82
2024-05-09T18:23:16.246Z,44.65
2024-05-09T18:25:46.714Z,44.97
2024-05-09T18:28:16.844Z,44.53
2024-05-09T18:30:46.151Z,44.29
2024-05-09T18:33:14.312Z,44.61
2024-05-09T18:35:43.714Z,44.94
2024-05-09T18:38:11.578Z,45.14
2024-05-09T18:40:40.919Z,45.59
2024-05-09T18:43:11.043Z,46.30
2024-05-09T18:45:40.769Z,46.11
2024-05-09T18:48:11.970Z,45.58
2024-05-09T18:50:41.217Z,45.28
2024-05-09T18:53:11.351Z,45.10
2024-05-09T18:55:43.528Z,45.55
2024-05-09T18:58:11.596Z,45.11
2024-05-09T19:00:41.784Z,44.88
2024-05-09T19:03:13.777Z,45.34
2024-05-09T19:05:44.674Z,45.70
2024-05-09T19:08:15.218Z,45.47
2024-05-09T19:10:45.872Z,45.00
2024-05-09T19:13:15.318Z,44.53
2024-05-09T19:15:43.963Z,44.90
2024-05-09T19:18:13.894Z,44.35
2024-05-09T19:20:42.813Z,44.42
2024-05-09T19:23:11.448Z,44.92
2024-05-09T19:25:39.128Z,45.39
2024-05-09T19:28:06.911Z,45.22
2024-05-09T19:30:40.007Z,44.54
2024-05-09T19:33:14.002Z,44.19
2024-05-09T19:35:43.239Z,44.52
2024-05-09T19:38:12.132Z,44.06
2024-05-09T19:40:40.457Z,44.10
2024-05-09T19:43:09.134Z,44.67
2024-05-09T19:45:37.303Z,45.04
2024-05-09T19:48:06.631Z,44.87
2024-05-09T19:50:41.780Z,44.20
2024-05-09T19:53:13.658Z,44.26
2024-05-09T19:55:42.483Z,44.27
2024-05-09T19:58:11.875Z,43.70
2024-05-09T20:00:42.584Z,44.04
2024-05-09T20:03:14.296Z,44.80
2024-05-09T20:05:45.369Z,45.30
2024-05-09T20:08:13.762Z,45.08
2024-05-09T20:10:41.319Z,44.21
2024-05-09T20:13:09.329Z,44.71
2024-05-09T20:15:38.563Z,44.24
2024-05-09T20:18:07.165Z,43.90
2024-05-09T20:20:39.824Z,44.28
2024-05-09T20:23:13.775Z,45.05
2024-05-09T20:25:42.065Z,45.25
2024-05-09T20:28:10.256Z,44.82
2024-05-09T20:30:38.394Z,43.82
2024-05-09T20:33:07.708Z,44.27
2024-05-09T20:35:36.689Z,44.06
2024-05-09T20:38:04.936Z,43.56
2024-05-09T20:40:37.064Z,43.66
2024-05-09T20:43:10.482Z,44.76
2024-05-09T20:45:40.037Z,44.69
2024-05-09T20:48:11.261Z,43.69
2024-05-09T20:50:41.658Z,44.02
2024-05-09T20:53:13.862Z,44.21
2024-05-09T20:55:45.614Z,43.96
2024-05-09T20:58:13.927Z,43.31
2024-05-09T21:00:44.713Z,44.31
2024-05-09T21:03:16.667Z,44.71
2024-05-09T21:05:46.808Z,44.36
2024-05-09T21:08:15.046Z,43.51
2024-05-09T21:10:42.898Z,44.06
2024-05-09T21:13:11.018Z,43.64
2024-05-09T21:15:38.887Z,43.48
2024-05-09T21:18:06.477Z,43.59
2024-05-09T21:20:34.786Z,44.56
2024-05-09T21:23:03.536Z,44.76
2024-05-09T21:25:31.710Z,44.23
2024-05-09T21:27:59.882Z,43.44
2024-05-09T21:30:37.035Z,43.96
2024-05-09T21:33:11.754Z,43.60
2024-05-09T21:35:42.220Z,43.50
2024-05-09T21:38:10.143Z,43.67
2024-05-09T21:40:38.799Z,44.58
2024-05-09T21:43:07.509Z,44.54
2024-05-09T21:45:36.003Z,43.63
2024-05-09T21:48:04.632Z,43.30
2024-05-09T21:50:39.730Z,43.89
2024-05-09T21:53:12.486Z,43.44
2024-05-09T21:55:41.860Z,43.56
2024-05-09T21:58:10.439Z,44.26
2024-05-09T22:00:39.941Z,44.64
2024-05-09T22:03:09.403Z,44.53
2024-05-09T22:05:39.211Z,42.98
2024-05-09T22:08:07.481Z,43.51
2024-05-09T22:10:36.841Z,43.54
2024-05-09T22:13:06.543Z,43.19
2024-05-09T22:15:37.049Z,43.25
2024-05-09T22:18:08.025Z,44.42
2024-05-09T22:20:39.159Z,44.45
2024-05-09T22:23:08.423Z,43.46
2024-05-09T22:25:38.399Z,43.22
2024-05-09T22:28:06.592Z,43.59
2024-05-09T22:30:38.148Z,43.22
2024-05-09T22:33:10.151Z,43.13
2024-05-09T22:35:40.271Z,44.05
2024-05-09T22:38:08.722Z,43.86
2024-05-09T22:40:45.486Z,43.51
2024-05-09T22:43:18.985Z,41.98
2024-05-09T22:45:47.123Z,42.57
2024-05-09T22:48:14.887Z,42.91
2024-05-09T22:50:42.633Z,42.79
2024-05-09T22:53:10.266Z,42.29
2024-05-09T22:55:37.809Z,41.78
2024-05-09T22:58:05.432Z,42.23
2024-05-09T23:00:33.423Z,42.33
2024-05-09T23:03:02.162Z,42.46
2024-05-09T23:05:32.311Z,43.41
2024-05-09T23:08:04.054Z,44.03
2024-05-09T23:10:36.118Z,43.78
2024-05-09T23:13:07.451Z,43.54
2024-05-09T23:15:37.466Z,42.04
2024-05-09T23:18:06.329Z,42.83
2024-05-09T23:20:38.298Z,42.93
2024-05-09T23:23:10.371Z,42.72
2024-05-09T23:25:41.552Z,41.42
2024-05-09T23:28:11.052Z,42.32
2024-05-09T23:30:41.318Z,42.55
2024-05-09T23:33:12.092Z,42.44
2024-05-09T23:35:44.995Z,40.61
2024-05-09T23:38:13.735Z,41.87
2024-05-09T23:40:42.806Z,41.65
2024-05-09T23:43:12.109Z,41.53
2024-05-09T23:45:41.302Z,40.76
2024-05-09T23:48:09.695Z,41.41
2024-05-09T23:50:39.214Z,41.86
2024-05-09T23:53:11.035Z,41.79
2024-05-09T23:55:39.738Z,41.23
2024-05-09T23:58:08.681Z,40.73
