createdAt,value
2018-05-15T00:01:04.944Z,17.82
2018-05-15T00:03:32.659Z,17.79
2018-05-15T00:06:00.259Z,17.76
2018-05-15T00:08:27.867Z,17.77
2018-05-15T00:10:55.506Z,17.75
2018-05-15T00:13:23.097Z,17.71
2018-05-15T00:15:50.684Z,17.61
2018-05-15T00:18:18.495Z,17.57
2018-05-15T00:20:46.076Z,17.55
2018-05-15T00:23:13.734Z,17.52
2018-05-15T00:25:41.455Z,17.54
2018-05-15T00:28:09.134Z,17.53
2018-05-15T00:30:36.884Z,17.55
2018-05-15T00:33:04.504Z,17.55
2018-05-15T00:35:32.207Z,17.54
2018-05-15T00:38:00.020Z,17.59
2018-05-15T00:40:27.606Z,17.58
2018-05-15T00:42:55.291Z,17.55
2018-05-15T00:45:22.940Z,17.49
2018-05-15T00:47:50.517Z,17.41
2018-05-15T00:50:18.114Z,17.41
2018-05-15T00:52:45.716Z,17.36
2018-05-15T00:55:25.033Z,17.34
2018-05-15T00:57:52.628Z,17.23
2018-05-15T01:00:20.201Z,17.21
2018-05-15T01:02:48.060Z,17.15
2018-05-15T01:05:15.647Z,17.12
2018-05-15T01:07:43.285Z,17.10
2018-05-15T01:10:11.039Z,17.09
2018-05-15T01:12:38.617Z,17.05
2018-05-15T01:15:06.201Z,17.04
2018-05-15T01:17:33.805Z,16.99
2018-05-15T01:20:01.433Z,16.99
2018-05-15T01:22:29.029Z,16.94
2018-05-15T01:24:56.781Z,16.96
2018-05-15T01:27:24.375Z,16.98
2018-05-15T01:29:51.949Z,16.93
2018-05-15T01:32:19.716Z,16.92
2018-05-15T01:34:47.300Z,16.91
2018-05-15T01:37:14.937Z,16.85
2018-05-15T01:39:42.523Z,16.84
2018-05-15T01:42:10.111Z,16.87
2018-05-15T01:44:37.677Z,16.91
2018-05-15T01:47:05.240Z,16.89
2018-05-15T01:49:32.820Z,16.80
2018-05-15T01:52:00.391Z,16.75
2018-05-15T01:54:27.965Z,16.76
2018-05-15T01:56:55.544Z,16.78
2018-05-15T01:59:23.104Z,16.83
2018-05-15T02:01:50.905Z,16.81
2018-05-15T02:04:18.453Z,16.74
2018-05-15T02:06:46.242Z,16.61
2018-05-15T02:09:13.816Z,16.58
2018-05-15T02:11:41.424Z,16.58
2018-05-15T02:14:09.008Z,16.53
2018-05-15T02:16:36.592Z,16.54
2018-05-15T02:19:04.200Z,16.54
2018-05-15T02:21:31.760Z,16.49
2018-05-15T02:23:59.824Z,16.48
2018-05-15T02:26:27.439Z,16.47
2018-05-15T02:28:55.033Z,16.44
2018-05-15T02:31:23.029Z,16.39
2018-05-15T02:33:50.604Z,16.37
2018-05-15T02:36:18.183Z,16.33
2018-05-15T02:38:45.829Z,16.27
2018-05-15T02:41:13.453Z,16.22
2018-05-15T02:43:41.021Z,16.17
2018-05-15T02:46:08.712Z,16.16
2018-05-15T02:48:36.305Z,16.18
2018-05-15T02:51:04.069Z,16.20
2018-05-15T02:53:31.652Z,16.21
2018-05-15T02:55:59.217Z,16.19
2018-05-15T02:58:26.879Z,16.14
2018-05-15T03:00:54.484Z,16.15
2018-05-15T03:03:22.054Z,16.17
2018-05-15T03:05:50.319Z,16.26
2018-05-15T03:08:18.738Z,16.26
2018-05-15T03:10:46.329Z,16.28
2018-05-15T03:13:13.919Z,16.25
2018-05-15T03:15:41.576Z,16.25
2018-05-15T03:18:09.371Z,16.21
2018-05-15T03:20:37.088Z,16.20
2018-05-15T03:23:04.685Z,16.15
2018-05-15T03:25:32.314Z,16.14
2018-05-15T03:27:59.904Z,16.18
2018-05-15T03:30:27.464Z,16.21
2018-05-15T03:32:55.251Z,16.20
2018-05-15T03:35:23.199Z,16.23
2018-05-15T03:37:50.782Z,16.30
2018-05-15T03:40:18.634Z,16.42
2018-05-15T03:42:46.253Z,16.45
2018-05-15T03:45:13.855Z,16.52
2018-05-15T03:47:41.545Z,16.57
2018-05-15T03:50:09.372Z,16.61
2018-05-15T03:52:37.207Z,16.65
2018-05-15T03:55:04.918Z,16.71
2018-05-15T03:57:32.511Z,16.69
2018-05-15T04:00:00.141Z,16.76
2018-05-15T04:05:44.430Z,16.92
2018-05-15T04:08:14.918Z,17.00
2018-05-15T04:10:42.490Z,17.07
2018-05-15T04:13:10.070Z,17.13
2018-05-15T04:15:37.727Z,17.21
2018-05-15T04:18:05.697Z,17.31
2018-05-15T04:20:33.509Z,17.35
2018-05-15T04:23:01.089Z,17.44
2018-05-15T04:25:28.854Z,17.50
2018-05-15T04:27:56.665Z,17.54
2018-05-15T04:30:24.427Z,17.55
2018-05-15T04:32:52.330Z,17.54
2018-05-15T04:35:20.179Z,17.54
2018-05-15T04:37:47.923Z,17.64
2018-05-15T04:40:15.908Z,17.77
2018-05-15T04:42:43.551Z,17.90
2018-05-15T04:45:11.394Z,18.06
2018-05-15T04:47:38.972Z,18.20
2018-05-15T04:50:07.332Z,18.36
2018-05-15T04:52:35.753Z,18.49
2018-05-15T04:55:04.065Z,18.68
2018-05-15T04:57:31.624Z,18.82
2018-05-15T04:59:59.553Z,18.92
2018-05-15T05:02:27.163Z,19.03
2018-05-15T05:04:54.768Z,19.11
2018-05-15T05:07:22.358Z,19.21
2018-05-15T05:09:49.992Z,19.31
2018-05-15T05:12:17.585Z,19.42
2018-05-15T05:14:45.166Z,19.60
2018-05-15T05:17:12.757Z,19.77
2018-05-15T05:19:40.320Z,19.90
2018-05-15T05:22:08.177Z,20.00
2018-05-15T05:24:35.990Z,20.12
2018-05-15T05:27:03.670Z,20.26
2018-05-15T05:29:31.334Z,20.41
2018-05-15T05:31:58.896Z,20.53
2018-05-15T05:34:26.583Z,20.71
2018-05-15T05:36:54.381Z,20.96
2018-05-15T05:39:21.963Z,21.21
2018-05-15T05:41:49.526Z,21.43
2018-05-15T05:44:17.093Z,21.62
2018-05-15T05:46:44.728Z,21.73
2018-05-15T05:49:12.562Z,21.86
2018-05-15T05:51:40.156Z,21.92
2018-05-15T05:54:07.744Z,21.96
2018-05-15T05:56:35.387Z,22.15
2018-05-15T05:59:02.952Z,22.42
2018-05-15T06:01:30.532Z,22.67
2018-05-15T06:03:58.101Z,22.86
2018-05-15T06:06:25.697Z,23.10
2018-05-15T06:08:53.465Z,23.24
2018-05-15T06:11:21.234Z,23.38
2018-05-15T06:13:49.059Z,23.66
2018-05-15T06:16:16.876Z,23.89
2018-05-15T06:18:44.691Z,24.24
2018-05-15T06:21:12.297Z,24.67
2018-05-15T06:23:39.918Z,24.99
2018-05-15T06:26:07.676Z,25.42
2018-05-15T06:28:35.564Z,25.86
2018-05-15T06:31:03.382Z,26.01
2018-05-15T06:33:32.518Z,26.06
2018-05-15T06:36:00.427Z,26.21
2018-05-15T06:38:28.458Z,26.35
2018-05-15T06:40:56.439Z,26.61
2018-05-15T06:43:24.188Z,26.86
2018-05-15T06:45:52.034Z,27.14
2018-05-15T06:48:20.153Z,27.19
2018-05-15T06:50:50.091Z,27.30
2018-05-15T06:53:18.100Z,27.68
2018-05-15T06:55:46.339Z,27.89
2018-05-15T06:58:13.897Z,27.80
2018-05-15T07:00:41.719Z,27.52
2018-05-15T07:03:09.436Z,27.58
2018-05-15T07:05:37.006Z,27.72
2018-05-15T07:08:04.601Z,27.49
2018-05-15T07:10:32.175Z,27.49
2018-05-15T07:12:59.935Z,27.68
2018-05-15T07:15:27.500Z,27.74
2018-05-15T07:17:55.105Z,28.12
2018-05-15T07:20:22.889Z,28.15
2018-05-15T07:22:50.457Z,28.62
2018-05-15T07:25:18.045Z,29.20
2018-05-15T07:27:45.607Z,28.99
2018-05-15T07:30:13.249Z,28.61
2018-05-15T07:32:40.832Z,28.38
2018-05-15T07:35:08.452Z,28.20
2018-05-15T07:37:36.009Z,27.90
2018-05-15T07:40:03.609Z,27.54
2018-05-15T07:42:31.188Z,27.02
2018-05-15T07:44:58.748Z,26.86
2018-05-15T07:47:26.587Z,26.72
2018-05-15T07:49:54.415Z,26.54
2018-05-15T07:52:22.052Z,26.56
2018-05-15T07:54:49.622Z,26.59
2018-05-15T07:57:17.360Z,26.85
2018-05-15T07:59:44.965Z,27.40
2018-05-15T08:02:12.628Z,27.94
2018-05-15T08:04:40.290Z,28.49
2018-05-15T08:07:07.941Z,28.83
2018-05-15T08:09:35.664Z,28.94
2018-05-15T08:12:03.225Z,28.94
2018-05-15T08:14:30.794Z,28.56
2018-05-15T08:16:58.372Z,28.19
2018-05-15T08:19:26.222Z,28.13
2018-05-15T08:21:53.786Z,28.25
2018-05-15T08:24:21.362Z,28.16
2018-05-15T08:26:49.085Z,28.32
2018-05-15T08:29:16.645Z,28.60
2018-05-15T08:31:44.413Z,28.58
2018-05-15T08:34:11.976Z,28.34
2018-05-15T08:36:39.540Z,28.27
2018-05-15T08:39:07.368Z,28.33
2018-05-15T08:41:35.084Z,28.19
2018-05-15T08:44:02.726Z,28.09
2018-05-15T08:46:30.345Z,28.00
2018-05-15T08:48:58.139Z,28.26
2018-05-15T08:51:25.743Z,28.06
2018-05-15T08:53:53.337Z,28.33
2018-05-15T08:56:20.929Z,28.79
2018-05-15T08:58:48.501Z,28.83
2018-05-15T09:01:16.128Z,28.90
2018-05-15T09:03:43.693Z,28.73
2018-05-15T09:06:11.238Z,28.78
2018-05-15T09:08:38.952Z,29.25
2018-05-15T09:11:06.539Z,29.56
2018-05-15T09:13:34.109Z,29.95
2018-05-15T09:16:01.684Z,30.06
2018-05-15T09:18:29.365Z,30.45
2018-05-15T09:20:57.176Z,30.35
2018-05-15T09:23:24.754Z,30.51
2018-05-15T09:25:52.320Z,30.56
2018-05-15T09:28:19.929Z,30.67
2018-05-15T09:30:47.513Z,30.58
2018-05-15T09:33:15.222Z,30.34
2018-05-15T09:35:42.862Z,30.27
2018-05-15T09:38:10.436Z,29.66
2018-05-15T09:40:38.008Z,29.53
2018-05-15T09:43:05.591Z,29.57
2018-05-15T09:45:34.154Z,29.75
2018-05-15T09:48:01.974Z,29.51
2018-05-15T09:50:29.528Z,29.49
2018-05-15T09:52:57.082Z,29.10
2018-05-15T09:55:24.618Z,28.69
2018-05-15T09:57:52.445Z,28.60
2018-05-15T10:00:25.697Z,28.72
2018-05-15T10:02:53.503Z,28.53
2018-05-15T10:05:21.060Z,28.41
2018-05-15T10:07:48.902Z,28.77
2018-05-15T10:10:16.571Z,28.97
2018-05-15T10:12:44.375Z,28.82
2018-05-15T10:15:12.187Z,28.74
2018-05-15T10:17:39.748Z,28.69
2018-05-15T10:20:07.413Z,28.55
2018-05-15T10:22:35.051Z,28.66
2018-05-15T10:25:02.605Z,28.61
2018-05-15T10:27:30.195Z,28.60
2018-05-15T10:29:58.047Z,28.81
2018-05-15T10:32:25.813Z,29.19
2018-05-15T10:34:53.384Z,29.14
2018-05-15T10:37:21.587Z,28.92
2018-05-15T10:39:49.169Z,28.67
2018-05-15T10:42:16.733Z,28.82
2018-05-15T10:44:44.299Z,28.77
2018-05-15T10:47:11.872Z,28.63
2018-05-15T10:49:39.497Z,28.51
2018-05-15T10:52:07.073Z,28.52
2018-05-15T10:54:34.684Z,28.63
2018-05-15T10:57:02.271Z,28.72
2018-05-15T10:59:30.115Z,28.84
2018-05-15T11:01:57.662Z,28.91
2018-05-15T11:04:25.215Z,28.96
2018-05-15T11:06:52.973Z,29.09
2018-05-15T11:09:20.528Z,29.14
2018-05-15T11:11:48.145Z,29.12
2018-05-15T11:14:15.712Z,29.06
2018-05-15T11:16:43.445Z,28.99
2018-05-15T11:19:23.013Z,29.02
2018-05-15T11:22:02.307Z,28.97
2018-05-15T11:24:41.589Z,29.12
2018-05-15T11:27:09.140Z,29.24
2018-05-15T11:29:36.709Z,29.35
2018-05-15T11:32:04.479Z,29.33
2018-05-15T11:34:32.296Z,29.23
2018-05-15T11:36:59.888Z,29.10
2018-05-15T11:39:27.468Z,29.26
2018-05-15T11:41:55.165Z,28.97
2018-05-15T11:44:22.676Z,28.83
2018-05-15T11:46:50.278Z,28.70
2018-05-15T11:49:18.980Z,28.39
2018-05-15T11:51:46.803Z,28.40
2018-05-15T11:54:13.553Z,28.54
2018-05-15T11:56:41.145Z,28.52
2018-05-15T11:59:08.978Z,28.59
2018-05-15T12:01:36.572Z,28.53
2018-05-15T12:04:04.442Z,28.65
2018-05-15T12:06:32.072Z,28.77
2018-05-15T12:08:59.890Z,28.78
2018-05-15T12:11:27.669Z,28.82
2018-05-15T12:13:55.236Z,28.58
2018-05-15T12:16:22.856Z,28.41
2018-05-15T12:18:50.533Z,28.40
2018-05-15T12:21:18.344Z,28.28
2018-05-15T12:23:46.118Z,28.08
2018-05-15T12:26:13.673Z,28.13
2018-05-15T12:28:41.597Z,28.05
2018-05-15T12:31:09.156Z,28.21
2018-05-15T12:33:36.768Z,28.28
2018-05-15T12:36:04.552Z,28.47
2018-05-15T12:38:32.146Z,28.53
2018-05-15T12:40:59.863Z,28.31
2018-05-15T12:43:27.426Z,28.34
2018-05-15T12:45:55.019Z,28.18
2018-05-15T12:48:22.594Z,28.41
2018-05-15T12:50:50.236Z,28.55
2018-05-15T12:53:17.829Z,28.68
2018-05-15T12:55:45.391Z,28.60
2018-05-15T12:58:12.979Z,28.59
2018-05-15T13:00:46.698Z,28.63
2018-05-15T13:03:14.614Z,28.74
2018-05-15T13:05:42.475Z,28.88
2018-05-15T13:08:10.209Z,28.90
2018-05-15T13:10:38.027Z,28.87
2018-05-15T13:13:05.624Z,29.05
2018-05-15T13:15:33.227Z,28.99
2018-05-15T13:18:00.987Z,28.81
2018-05-15T13:20:28.596Z,28.70
2018-05-15T13:22:56.180Z,28.56
2018-05-15T13:25:23.966Z,28.59
2018-05-15T13:27:51.984Z,28.56
2018-05-15T13:30:19.664Z,28.55
2018-05-15T13:32:47.441Z,28.56
2018-05-15T13:35:15.116Z,28.62
2018-05-15T13:37:42.661Z,28.86
2018-05-15T13:40:10.245Z,29.08
2018-05-15T13:42:38.065Z,29.04
2018-05-15T13:45:05.648Z,29.13
2018-05-15T13:47:33.399Z,29.36
2018-05-15T13:50:00.990Z,29.44
2018-05-15T13:52:28.649Z,29.33
2018-05-15T13:54:56.235Z,29.11
2018-05-15T13:57:24.072Z,28.92
2018-05-15T13:59:51.659Z,28.85
2018-05-15T14:02:19.303Z,28.90
2018-05-15T14:04:47.031Z,28.94
2018-05-15T14:07:14.632Z,29.05
2018-05-15T14:09:43.067Z,29.14
2018-05-15T14:12:10.786Z,29.08
2018-05-15T14:14:38.439Z,29.09
2018-05-15T14:17:06.012Z,29.11
2018-05-15T14:19:33.644Z,29.05
2018-05-15T14:22:01.248Z,29.12
2018-05-15T14:24:28.806Z,29.15
2018-05-15T14:26:56.398Z,29.29
2018-05-15T14:29:24.000Z,29.29
2018-05-15T14:31:51.807Z,29.34
2018-05-15T14:34:19.653Z,29.34
2018-05-15T14:36:47.341Z,29.36
2018-05-15T14:39:15.184Z,29.40
2018-05-15T14:41:54.648Z,29.34
2018-05-15T14:44:22.303Z,29.25
2018-05-15T14:46:49.911Z,29.15
2018-05-15T14:49:17.636Z,29.25
2018-05-15T14:51:45.386Z,29.40
2018-05-15T14:54:12.969Z,29.35
2018-05-15T14:56:40.553Z,29.28
2018-05-15T14:59:08.368Z,29.36
2018-05-15T15:01:35.958Z,29.35
2018-05-15T15:04:03.616Z,29.34
2018-05-15T15:06:31.280Z,29.31
2018-05-15T15:08:58.953Z,29.33
2018-05-15T15:11:26.585Z,29.33
2018-05-15T15:13:54.164Z,29.10
2018-05-15T15:16:21.756Z,29.03
2018-05-15T15:18:49.344Z,28.93
2018-05-15T15:21:16.929Z,28.89
2018-05-15T15:23:44.817Z,28.90
2018-05-15T15:26:12.568Z,28.88
2018-05-15T15:28:40.203Z,28.83
2018-05-15T15:31:07.786Z,28.72
2018-05-15T15:33:35.485Z,28.71
2018-05-15T15:36:03.145Z,28.67
2018-05-15T15:38:30.960Z,28.74
2018-05-15T15:40:58.779Z,28.76
2018-05-15T15:43:26.510Z,28.72
2018-05-15T15:45:54.103Z,28.58
2018-05-15T15:48:21.692Z,28.48
2018-05-15T15:50:49.451Z,28.35
2018-05-15T15:53:17.269Z,28.33
2018-05-15T15:55:44.961Z,28.34
2018-05-15T15:58:12.491Z,28.37
2018-05-15T16:00:40.101Z,28.30
2018-05-15T16:03:07.681Z,28.18
2018-05-15T16:05:35.269Z,28.07
2018-05-15T16:08:03.077Z,27.97
2018-05-15T16:10:30.728Z,27.86
2018-05-15T16:12:58.308Z,27.74
2018-05-15T16:15:25.901Z,27.67
2018-05-15T16:17:54.093Z,27.58
2018-05-15T16:20:21.672Z,27.57
2018-05-15T16:22:49.402Z,27.47
2018-05-15T16:25:17.106Z,27.37
2018-05-15T16:27:44.725Z,27.27
2018-05-15T16:30:12.312Z,27.19
2018-05-15T16:32:39.958Z,27.06
2018-05-15T16:35:07.665Z,26.96
2018-05-15T16:37:35.363Z,26.84
2018-05-15T16:40:02.920Z,26.78
2018-05-15T16:42:30.525Z,26.71
2018-05-15T16:44:58.100Z,26.62
2018-05-15T16:47:25.700Z,26.58
2018-05-15T16:49:53.272Z,26.51
2018-05-15T16:52:21.107Z,26.44
2018-05-15T16:54:48.702Z,26.37
2018-05-15T16:57:16.471Z,26.33
2018-05-15T16:59:44.048Z,26.25
2018-05-15T17:02:11.697Z,26.18
2018-05-15T17:04:39.287Z,26.16
2018-05-15T17:07:07.097Z,26.11
2018-05-15T17:09:34.728Z,26.03
2018-05-15T17:12:02.403Z,25.96
2018-05-15T17:14:29.984Z,25.88
2018-05-15T17:16:57.784Z,25.80
2018-05-15T17:19:25.382Z,25.75
2018-05-15T17:21:52.959Z,25.70
2018-05-15T17:24:20.533Z,25.64
2018-05-15T17:26:48.169Z,25.57
2018-05-15T17:29:15.974Z,25.50
2018-05-15T17:31:43.865Z,25.42
2018-05-15T17:34:11.620Z,25.42
2018-05-15T17:36:39.431Z,25.38
2018-05-15T17:39:07.249Z,25.36
2018-05-15T17:41:34.833Z,25.30
2018-05-15T17:44:02.442Z,25.25
2018-05-15T17:46:30.031Z,25.22
2018-05-15T17:48:57.622Z,25.16
2018-05-15T17:51:25.439Z,25.13
2018-05-15T17:53:53.258Z,25.07
2018-05-15T17:56:21.077Z,25.05
2018-05-15T17:58:48.683Z,24.96
2018-05-15T18:01:16.909Z,24.88
2018-05-15T18:03:45.109Z,24.81
2018-05-15T18:06:12.700Z,24.82
2018-05-15T18:08:40.367Z,24.80
2018-05-15T18:11:08.329Z,24.74
2018-05-15T18:13:36.151Z,24.66
2018-05-15T18:16:03.966Z,24.58
2018-05-15T18:18:31.540Z,24.52
2018-05-15T18:20:59.145Z,24.41
2018-05-15T18:23:26.719Z,24.33
2018-05-15T18:25:54.413Z,24.26
2018-05-15T18:28:22.014Z,24.17
2018-05-15T18:30:49.875Z,24.13
2018-05-15T18:33:17.602Z,24.11
2018-05-15T18:35:45.322Z,24.02
2018-05-15T18:38:13.030Z,24.00
2018-05-15T18:40:40.849Z,24.01
2018-05-15T18:43:08.684Z,24.02
2018-05-15T18:45:36.224Z,24.00
2018-05-15T18:48:03.818Z,24.01
2018-05-15T18:50:31.413Z,24.05
2018-05-15T18:52:58.984Z,24.06
2018-05-15T18:55:26.569Z,24.05
2018-05-15T18:57:54.211Z,24.04
2018-05-15T19:00:21.829Z,24.04
2018-05-15T19:02:49.539Z,23.99
2018-05-15T19:05:17.117Z,23.97
2018-05-15T19:07:44.695Z,23.93
2018-05-15T19:10:12.285Z,23.84
2018-05-15T19:12:39.873Z,23.82
2018-05-15T19:15:07.455Z,23.78
2018-05-15T19:17:35.228Z,23.81
2018-05-15T19:20:02.914Z,23.88
2018-05-15T19:22:30.420Z,23.91
2018-05-15T19:24:58.004Z,23.91
2018-05-15T19:27:25.595Z,23.87
2018-05-15T19:29:53.169Z,23.86
2018-05-15T19:32:20.807Z,23.83
2018-05-15T19:34:54.128Z,23.78
2018-05-15T19:37:21.705Z,23.72
2018-05-15T19:39:49.337Z,23.69
2018-05-15T19:42:16.993Z,23.73
2018-05-15T19:44:44.569Z,23.70
2018-05-15T19:47:12.157Z,23.65
2018-05-15T19:49:39.973Z,23.62
2018-05-15T19:52:07.608Z,23.63
2018-05-15T19:54:35.204Z,23.64
2018-05-15T19:57:02.798Z,23.63
2018-05-15T19:59:30.646Z,23.66
2018-05-15T20:01:58.265Z,23.62
2018-05-15T20:04:25.856Z,23.60
2018-05-15T20:06:53.441Z,23.55
2018-05-15T20:09:21.189Z,23.51
2018-05-15T20:11:48.842Z,23.55
2018-05-15T20:14:16.432Z,23.56
2018-05-15T20:16:44.150Z,23.58
2018-05-15T20:19:11.760Z,23.55
2018-05-15T20:21:39.346Z,23.54
2018-05-15T20:24:07.128Z,23.52
2018-05-15T20:26:34.852Z,23.48
2018-05-15T20:29:02.441Z,23.44
2018-05-15T20:31:30.281Z,23.35
2018-05-15T20:33:57.872Z,23.28
2018-05-15T20:36:25.686Z,23.20
2018-05-15T20:38:53.277Z,23.13
2018-05-15T20:41:20.864Z,23.07
2018-05-15T20:43:48.672Z,23.01
2018-05-15T20:46:16.261Z,22.97
2018-05-15T20:48:43.918Z,22.93
2018-05-15T20:51:11.516Z,22.87
2018-05-15T20:53:39.144Z,22.84
2018-05-15T20:56:06.917Z,22.80
2018-05-15T20:58:34.686Z,22.70
2018-05-15T21:01:02.312Z,22.68
2018-05-15T21:03:29.885Z,22.68
2018-05-15T21:05:57.614Z,22.67
2018-05-15T21:08:25.453Z,22.71
2018-05-15T21:10:53.029Z,22.76
2018-05-15T21:13:20.613Z,22.74
2018-05-15T21:15:48.192Z,22.73
2018-05-15T21:18:15.868Z,22.68
2018-05-15T21:20:43.647Z,22.55
2018-05-15T21:23:11.210Z,22.45
2018-05-15T21:25:38.906Z,22.40
2018-05-15T21:28:06.488Z,22.34
2018-05-15T21:30:34.081Z,22.28
2018-05-15T21:33:01.737Z,22.25
2018-05-15T21:35:29.439Z,22.16
2018-05-15T21:37:57.270Z,22.06
2018-05-15T21:40:24.865Z,21.98
2018-05-15T21:42:52.533Z,21.92
2018-05-15T21:45:20.144Z,21.85
2018-05-15T21:47:47.925Z,21.76
2018-05-15T21:50:15.542Z,21.74
2018-05-15T21:52:43.250Z,21.73
2018-05-15T21:55:10.998Z,21.64
2018-05-15T21:57:38.588Z,21.56
2018-05-15T22:00:06.435Z,21.49
2018-05-15T22:02:34.254Z,21.38
2018-05-15T22:05:01.841Z,21.36
2018-05-15T22:07:29.589Z,21.30
2018-05-15T22:09:57.280Z,21.24
2018-05-15T22:12:36.928Z,21.32
2018-05-15T22:15:16.341Z,21.33
2018-05-15T22:17:55.605Z,21.32
2018-05-15T22:20:35.075Z,21.32
2018-05-15T22:23:02.263Z,21.46
2018-05-15T22:25:30.081Z,21.60
2018-05-15T22:27:57.818Z,21.66
2018-05-15T22:30:25.584Z,21.66
2018-05-15T22:32:53.183Z,21.62
2018-05-15T22:35:20.772Z,21.59
2018-05-15T22:37:48.400Z,21.56
2018-05-15T22:40:16.188Z,21.55
2018-05-15T22:42:43.802Z,21.53
2018-05-15T22:45:11.400Z,21.48
2018-05-15T22:47:38.980Z,21.46
2018-05-15T22:50:06.577Z,21.43
2018-05-15T22:52:34.296Z,21.41
2018-05-15T22:55:01.969Z,21.41
2018-05-15T22:57:29.559Z,21.42
2018-05-15T22:59:57.337Z,21.43
2018-05-15T23:02:25.035Z,21.52
2018-05-15T23:04:52.697Z,21.56
2018-05-15T23:07:20.288Z,21.61
2018-05-15T23:09:48.108Z,21.60
2018-05-15T23:12:15.747Z,21.61
2018-05-15T23:14:43.344Z,21.60
2018-05-15T23:17:10.920Z,21.55
2018-05-15T23:19:38.573Z,21.52
2018-05-15T23:22:06.371Z,21.46
2018-05-15T23:24:33.961Z,21.45
2018-05-15T23:27:01.537Z,21.47
2018-05-15T23:29:29.191Z,21.46
2018-05-15T23:31:56.776Z,21.42
2018-05-15T23:34:24.504Z,21.42
2018-05-15T23:36:52.109Z,21.37
2018-05-15T23:39:19.705Z,21.32
2018-05-15T23:41:47.297Z,21.27
2018-05-15T23:44:14.873Z,21.24
2018-05-15T23:46:42.626Z,21.23
2018-05-15T23:49:10.214Z,21.22
2018-05-15T23:51:37.900Z,21.22
2018-05-15T23:54:05.732Z,21.27
2018-05-15T23:56:33.359Z,21.26
2018-05-15T23:59:00.990Z,21.32
