createdAt,value
2023-05-01T00:02:21.780Z,99.90
2023-05-01T00:07:25.499Z,99.90
2023-05-01T00:12:29.068Z,99.90
2023-05-01T00:17:32.004Z,99.90
2023-05-01T00:22:34.925Z,99.90
2023-05-01T00:27:37.845Z,99.90
2023-05-01T00:32:41.670Z,99.90
2023-05-01T00:37:45.119Z,99.90
2023-05-01T00:42:48.084Z,99.90
2023-05-01T00:47:51.204Z,99.90
2023-05-01T00:52:54.244Z,99.90
2023-05-01T00:57:57.526Z,99.90
2023-05-01T01:03:01.039Z,99.90
2023-05-01T01:08:31.325Z,99.90
2023-05-01T01:13:58.303Z,99.90
2023-05-01T01:19:37.546Z,99.90
2023-05-01T01:25:30.130Z,99.90
2023-05-01T01:31:17.644Z,99.90
2023-05-01T01:36:43.441Z,99.90
2023-05-01T01:41:52.904Z,99.90
2023-05-01T01:46:56.688Z,99.90
2023-05-01T01:52:02.617Z,99.90
2023-05-01T01:57:08.960Z,99.90
2023-05-01T02:02:14.094Z,99.90
2023-05-01T02:07:19.021Z,99.90
2023-05-01T02:12:26.895Z,99.90
2023-05-01T02:17:30.902Z,99.90
2023-05-01T02:22:34.423Z,99.90
2023-05-01T02:27:47.563Z,99.90
2023-05-01T02:32:50.906Z,99.90
2023-05-01T02:37:54.206Z,99.90
2023-05-01T02:42:58.794Z,99.90
2023-05-01T02:48:05.975Z,99.90
2023-05-01T02:53:09.727Z,99.90
2023-05-01T02:58:20.409Z,99.90
2023-05-01T03:03:23.439Z,99.90
2023-05-01T03:08:26.632Z,99.90
2023-05-01T03:13:29.906Z,99.90
2023-05-01T03:18:33.338Z,99.90
2023-05-01T03:23:38.425Z,99.90
2023-05-01T03:28:41.408Z,99.90
2023-05-01T03:33:44.272Z,99.90
2023-05-01T03:38:47.514Z,99.90
2023-05-01T03:43:50.817Z,99.90
2023-05-01T03:48:54.474Z,99.90
2023-05-01T03:53:58.897Z,99.90
2023-05-01T03:59:02.445Z,99.90
2023-05-01T04:04:05.855Z,99.90
2023-05-01T04:09:08.783Z,99.90
2023-05-01T04:14:11.738Z,99.90
2023-05-01T04:19:16.061Z,99.90
2023-05-01T04:24:19.046Z,99.90
2023-05-01T04:29:22.028Z,99.90
2023-05-01T04:34:25.885Z,99.90
2023-05-01T04:39:28.877Z,99.90
2023-05-01T04:44:34.275Z,99.90
2023-05-01T04:49:37.179Z,99.90
2023-05-01T04:54:40.144Z,99.90
2023-05-01T04:59:43.341Z,99.90
2023-05-01T05:04:46.272Z,99.90
2023-05-01T05:09:49.262Z,99.90
2023-05-01T05:14:52.190Z,99.90
2023-05-01T05:19:55.605Z,99.90
2023-05-01T05:25:04.182Z,99.90
2023-05-01T05:30:08.529Z,99.90
2023-05-01T05:35:11.638Z,99.90
2023-05-01T05:40:14.843Z,99.90
2023-05-01T05:45:17.868Z,99.90
2023-05-01T05:50:20.908Z,99.90
2023-05-01T05:55:23.863Z,99.90
2023-05-01T06:00:27.322Z,99.90
2023-05-01T06:05:30.507Z,99.90
2023-05-01T06:10:33.462Z,99.90
2023-05-01T06:15:38.372Z,99.90
2023-05-01T06:20:42.819Z,99.90
2023-05-01T06:25:47.087Z,99.90
2023-05-01T06:30:50.162Z,99.90
2023-05-01T06:35:54.634Z,99.90
2023-05-01T06:40:58.019Z,99.90
2023-05-01T06:46:01.449Z,99.80
2023-05-01T06:51:04.592Z,97.90
2023-05-01T06:56:08.826Z,94.00
2023-05-01T07:01:11.925Z,92.00
2023-05-01T07:06:15.230Z,91.40
2023-05-01T07:11:18.267Z,91.20
2023-05-01T07:16:21.783Z,90.90
2023-05-01T07:21:25.054Z,89.90
2023-05-01T07:26:28.165Z,88.90
2023-05-01T07:31:31.356Z,87.90
2023-05-01T07:36:34.449Z,88.40
2023-05-01T07:41:37.413Z,87.10
2023-05-01T07:46:40.758Z,84.50
2023-05-01T07:51:44.844Z,84.30
2023-05-01T07:56:49.677Z,82.80
2023-05-01T08:01:52.818Z,79.70
2023-05-01T08:06:55.880Z,80.00
2023-05-01T08:11:58.975Z,76.60
2023-05-01T08:17:01.902Z,75.10
2023-05-01T08:22:05.398Z,70.90
2023-05-01T08:27:09.482Z,71.70
2023-05-01T08:32:12.600Z,69.40
2023-05-01T08:37:15.770Z,69.30
2023-05-01T08:42:19.451Z,68.30
2023-05-01T08:47:22.944Z,68.20
2023-05-01T08:52:27.342Z,66.60
2023-05-01T08:57:31.955Z,66.00
2023-05-01T09:02:36.011Z,64.80
2023-05-01T09:07:40.954Z,64.10
2023-05-01T09:12:47.826Z,63.40
2023-05-01T09:17:51.311Z,63.40
2023-05-01T09:22:56.937Z,62.10
2023-05-01T09:28:00.082Z,61.70
2023-05-01T09:33:14.000Z,60.80
2023-05-01T09:38:27.891Z,60.50
2023-05-01T09:43:31.820Z,60.00
2023-05-01T09:48:36.269Z,59.60
2023-05-01T09:53:40.907Z,59.80
2023-05-01T09:58:44.563Z,59.80
2023-05-01T10:03:55.041Z,59.50
2023-05-01T10:08:58.207Z,58.90
2023-05-01T10:14:11.348Z,59.20
2023-05-01T10:19:17.502Z,57.80
2023-05-01T10:24:21.583Z,56.80
2023-05-01T10:29:27.988Z,56.50
2023-05-01T10:34:34.128Z,54.80
2023-05-01T10:39:37.453Z,56.90
2023-05-01T10:44:42.475Z,57.50
2023-05-01T10:50:11.398Z,57.10
2023-05-01T10:55:37.396Z,56.60
2023-05-01T11:00:41.413Z,55.70
2023-05-01T11:06:16.850Z,54.90
2023-05-01T11:11:22.971Z,55.70
2023-05-01T11:16:38.517Z,54.80
2023-05-01T11:21:42.198Z,53.40
2023-05-01T11:26:45.252Z,55.00
2023-05-01T11:31:49.010Z,54.70
2023-05-01T11:36:53.597Z,54.40
2023-05-01T11:42:09.962Z,54.10
2023-05-01T11:47:13.762Z,54.00
2023-05-01T11:52:17.516Z,52.70
2023-05-01T11:57:20.472Z,51.90
2023-05-01T12:02:23.758Z,51.90
2023-05-01T12:07:26.773Z,51.80
2023-05-01T12:12:30.312Z,51.60
2023-05-01T12:17:33.470Z,52.40
2023-05-01T12:22:50.454Z,51.20
2023-05-01T12:27:53.887Z,49.80
2023-05-01T12:32:58.614Z,49.50
2023-05-01T12:38:18.180Z,47.60
2023-05-01T12:43:29.807Z,46.20
2023-05-01T12:48:35.850Z,46.50
2023-05-01T12:53:44.714Z,45.10
2023-05-01T12:58:48.063Z,43.60
2023-05-01T13:03:51.332Z,44.90
2023-05-01T13:08:54.219Z,43.70
2023-05-01T13:14:11.713Z,43.80
2023-05-01T13:19:24.726Z,43.30
2023-05-01T13:24:41.858Z,44.10
2023-05-01T13:29:58.655Z,44.90
2023-05-01T13:35:02.986Z,44.50
2023-05-01T13:40:06.988Z,45.20
2023-05-01T13:45:11.428Z,45.00
2023-05-01T13:50:16.194Z,44.20
2023-05-01T13:55:21.851Z,44.40
2023-05-01T14:00:26.093Z,43.80
2023-05-01T14:05:29.117Z,43.50
2023-05-01T14:10:32.435Z,42.40
2023-05-01T14:15:36.041Z,41.50
2023-05-01T14:20:41.032Z,41.10
2023-05-01T14:25:46.644Z,41.20
2023-05-01T14:30:51.412Z,40.70
2023-05-01T14:35:55.419Z,40.40
2023-05-01T14:40:58.501Z,39.70
2023-05-01T14:46:01.483Z,39.50
2023-05-01T14:51:10.508Z,39.70
2023-05-01T14:56:13.582Z,40.00
2023-05-01T15:01:18.299Z,39.90
2023-05-01T15:06:21.828Z,40.30
2023-05-01T15:11:24.824Z,39.60
2023-05-01T15:16:28.032Z,39.80
2023-05-01T15:21:32.073Z,40.20
2023-05-01T15:26:35.012Z,40.70
2023-05-01T15:31:38.151Z,40.40
2023-05-01T15:36:41.767Z,40.00
2023-05-01T15:41:45.097Z,40.70
2023-05-01T15:46:56.155Z,40.60
2023-05-01T15:51:59.499Z,41.30
2023-05-01T15:57:03.279Z,41.10
2023-05-01T16:02:08.878Z,41.30
2023-05-01T16:07:13.364Z,41.70
2023-05-01T16:12:16.428Z,42.00
2023-05-01T16:17:19.777Z,42.40
2023-05-01T16:22:22.888Z,43.10
2023-05-01T16:27:25.881Z,43.80
2023-05-01T16:32:29.500Z,44.40
2023-05-01T16:37:34.189Z,44.90
2023-05-01T16:42:38.495Z,45.50
2023-05-01T16:47:41.534Z,46.00
2023-05-01T16:52:44.712Z,46.70
2023-05-01T16:57:48.144Z,47.40
2023-05-01T17:02:52.421Z,47.50
2023-05-01T17:07:55.404Z,47.70
2023-05-01T17:13:02.330Z,47.80
2023-05-01T17:18:05.907Z,47.90
2023-05-01T17:23:09.881Z,47.90
2023-05-01T17:28:12.907Z,47.90
2023-05-01T17:33:16.223Z,48.00
2023-05-01T17:38:19.393Z,47.90
2023-05-01T17:43:22.543Z,48.10
2023-05-01T17:48:25.718Z,48.30
2023-05-01T17:53:28.655Z,49.00
2023-05-01T17:58:31.973Z,49.60
2023-05-01T18:03:35.266Z,50.00
2023-05-01T18:08:38.390Z,50.50
2023-05-01T18:13:43.848Z,50.90
2023-05-01T18:18:49.621Z,51.80
2023-05-01T18:23:52.630Z,52.70
2023-05-01T18:28:55.871Z,53.10
2023-05-01T18:33:59.528Z,53.80
2023-05-01T18:39:02.424Z,54.50
2023-05-01T18:44:06.191Z,54.80
2023-05-01T18:49:11.018Z,54.90
2023-05-01T18:54:14.122Z,55.10
2023-05-01T18:59:19.513Z,55.60
2023-05-01T19:04:22.762Z,56.20
2023-05-01T19:09:25.909Z,57.20
2023-05-01T19:14:28.887Z,57.20
2023-05-01T19:19:31.872Z,57.30
2023-05-01T19:24:35.039Z,57.50
2023-05-01T19:29:39.820Z,57.90
2023-05-01T19:34:42.668Z,58.80
2023-05-01T19:39:45.999Z,59.10
2023-05-01T19:44:49.429Z,59.50
2023-05-01T19:49:52.388Z,60.00
2023-05-01T19:54:55.309Z,60.60
2023-05-01T20:00:01.200Z,60.90
2023-05-01T20:05:05.829Z,61.50
2023-05-01T20:10:09.781Z,62.20
2023-05-01T20:15:12.854Z,62.80
2023-05-01T20:20:20.034Z,63.40
2023-05-01T20:25:24.300Z,63.50
2023-05-01T20:30:27.199Z,63.70
2023-05-01T20:35:33.788Z,64.10
2023-05-01T20:40:40.893Z,64.00
2023-05-01T20:45:43.899Z,63.70
2023-05-01T20:50:48.349Z,64.50
2023-05-01T20:55:51.374Z,64.40
2023-05-01T21:00:55.894Z,64.80
2023-05-01T21:06:02.283Z,65.70
2023-05-01T21:11:06.001Z,66.10
2023-05-01T21:16:16.990Z,66.80
2023-05-01T21:21:19.712Z,67.70
2023-05-01T21:26:22.710Z,69.70
2023-05-01T21:31:34.487Z,68.10
2023-05-01T21:36:45.248Z,68.00
2023-05-01T21:41:49.533Z,67.90
2023-05-01T21:46:55.317Z,68.00
2023-05-01T21:52:00.023Z,68.40
2023-05-01T21:57:05.760Z,69.10
2023-05-01T22:02:11.428Z,70.00
2023-05-01T22:07:14.450Z,69.90
2023-05-01T22:12:17.383Z,70.70
2023-05-01T22:17:24.380Z,71.10
2023-05-01T22:22:27.534Z,71.40
2023-05-01T22:27:31.252Z,71.50
2023-05-01T22:32:34.403Z,71.90
2023-05-01T22:37:37.885Z,71.80
2023-05-01T22:42:40.977Z,72.60
2023-05-01T22:47:44.037Z,72.90
2023-05-01T22:52:47.010Z,73.30
2023-05-01T22:57:49.972Z,73.80
2023-05-01T23:02:52.958Z,73.90
2023-05-01T23:07:56.011Z,74.70
2023-05-01T23:13:00.209Z,74.80
2023-05-01T23:18:03.817Z,74.90
2023-05-01T23:23:14.357Z,75.20
2023-05-01T23:28:23.437Z,75.60
2023-05-01T23:33:34.462Z,75.90
2023-05-01T23:38:37.255Z,76.70
2023-05-01T23:43:40.384Z,76.90
2023-05-01T23:48:43.515Z,77.50
2023-05-01T23:53:46.644Z,77.80
2023-05-01T23:58:49.688Z,78.10
