createdAt,value
2022-11-20T00:09:13.974Z,98894.00
2022-11-20T00:19:15.510Z,98887.44
2022-11-20T00:29:17.078Z,98884.88
2022-11-20T00:39:18.822Z,98880.09
2022-11-20T00:49:20.751Z,98889.28
2022-11-20T00:59:22.731Z,98884.84
2022-11-20T01:09:24.428Z,98876.22
2022-11-20T01:19:26.239Z,98871.97
2022-11-20T01:29:27.656Z,98860.34
2022-11-20T01:39:29.488Z,98857.19
2022-11-20T01:49:56.713Z,98857.84
2022-11-20T02:00:03.830Z,98854.19
2022-11-20T02:10:05.449Z,98859.00
2022-11-20T02:20:07.774Z,98856.69
2022-11-20T02:30:11.865Z,98849.38
2022-11-20T02:40:13.462Z,98840.91
2022-11-20T02:50:15.001Z,98825.47
2022-11-20T03:00:16.718Z,98815.53
2022-11-20T03:10:18.179Z,98796.75
2022-11-20T03:20:19.568Z,98799.91
2022-11-20T03:30:21.038Z,98794.41
2022-11-20T03:40:22.659Z,98801.69
2022-11-20T03:50:24.092Z,98815.44
2022-11-20T04:00:25.455Z,98807.16
2022-11-20T04:10:26.855Z,98800.38
2022-11-20T04:20:28.320Z,98791.44
2022-11-20T04:30:29.813Z,98787.47
2022-11-20T04:40:31.746Z,98788.28
2022-11-20T04:50:34.403Z,98803.53
2022-11-20T05:00:35.792Z,98793.91
2022-11-20T05:10:37.361Z,98799.41
2022-11-20T05:20:38.866Z,98795.28
2022-11-20T05:30:40.371Z,98796.28
2022-11-20T05:40:41.753Z,98795.44
2022-11-20T05:50:43.125Z,98786.81
2022-11-20T06:00:44.707Z,98792.63
2022-11-20T06:10:46.188Z,98805.38
2022-11-20T06:20:47.764Z,98801.75
2022-11-20T06:30:49.127Z,98795.75
2022-11-20T06:40:50.535Z,98793.22
2022-11-20T06:50:51.905Z,98806.53
2022-11-20T07:00:53.456Z,98803.25
2022-11-20T07:10:58.356Z,98813.03
2022-11-20T07:21:08.012Z,98832.13
2022-11-20T07:31:11.533Z,98825.34
2022-11-20T07:41:16.149Z,98835.44
2022-11-20T07:51:17.548Z,98826.50
2022-11-20T08:01:19.018Z,98814.34
2022-11-20T08:11:38.799Z,98812.50
2022-11-20T08:21:40.444Z,98816.31
2022-11-20T08:31:41.932Z,98822.63
2022-11-20T08:41:43.419Z,98822.25
2022-11-20T08:51:45.019Z,98834.56
2022-11-20T09:01:46.400Z,98823.59
2022-11-20T09:11:47.996Z,98832.88
2022-11-20T09:21:49.362Z,98836.03
2022-11-20T09:31:55.949Z,98818.66
2022-11-20T09:42:20.064Z,98814.16
2022-11-20T09:52:34.577Z,98799.50
2022-11-20T10:02:38.686Z,98798.22
2022-11-20T10:12:52.279Z,98786.34
2022-11-20T10:23:15.408Z,98782.19
2022-11-20T10:33:18.579Z,98773.41
2022-11-20T10:43:23.769Z,98765.28
2022-11-20T10:53:39.105Z,98754.28
2022-11-20T11:03:40.501Z,98733.91
2022-11-20T11:13:41.888Z,98723.09
2022-11-20T11:23:43.636Z,98697.69
2022-11-20T11:33:45.202Z,98684.97
2022-11-20T11:44:13.590Z,98660.09
2022-11-20T11:54:24.084Z,98655.38
2022-11-20T12:04:43.515Z,98642.59
2022-11-20T12:14:46.161Z,98630.19
2022-11-20T12:25:13.627Z,98614.44
2022-11-20T12:35:40.171Z,98609.50
2022-11-20T12:46:06.016Z,98598.06
2022-11-20T12:56:32.207Z,98592.63
2022-11-20T13:06:33.659Z,98570.22
2022-11-20T13:16:39.368Z,98548.06
2022-11-20T13:26:42.290Z,98522.84
2022-11-20T13:36:52.262Z,98520.09
2022-11-20T13:46:54.528Z,98507.69
2022-11-20T13:57:33.513Z,98486.13
2022-11-20T14:07:40.153Z,98456.00
2022-11-20T14:17:41.641Z,98453.25
2022-11-20T14:27:44.584Z,98441.50
2022-11-20T14:37:46.061Z,98427.41
2022-11-20T14:47:47.522Z,98407.50
2022-11-20T14:57:55.586Z,98396.13
2022-11-20T15:08:08.209Z,98379.47
2022-11-20T15:18:17.881Z,98366.09
2022-11-20T15:28:30.506Z,98356.91
2022-11-20T15:38:31.965Z,98346.81
2022-11-20T15:48:36.828Z,98349.56
2022-11-20T15:58:38.249Z,98323.97
2022-11-20T16:08:39.712Z,98315.16
2022-11-20T16:18:41.098Z,98309.38
2022-11-20T16:28:42.679Z,98289.28
2022-11-20T16:38:44.063Z,98270.81
2022-11-20T16:48:45.867Z,98261.81
2022-11-20T16:58:51.154Z,98250.28
2022-11-20T17:08:53.812Z,98231.63
2022-11-20T17:18:59.704Z,98212.91
2022-11-20T17:29:05.894Z,98194.28
2022-11-20T17:39:07.327Z,98173.81
2022-11-20T17:49:11.528Z,98137.75
2022-11-20T17:59:13.289Z,98120.31
2022-11-20T18:09:15.303Z,98097.78
2022-11-20T18:19:18.744Z,98079.50
2022-11-20T18:29:20.180Z,98057.16
2022-11-20T18:39:21.779Z,98050.53
2022-11-20T18:49:23.310Z,98060.75
2022-11-20T18:59:24.683Z,98042.56
2022-11-20T19:09:26.493Z,98015.63
2022-11-20T19:19:29.119Z,98006.84
2022-11-20T19:29:30.575Z,97992.75
2022-11-20T19:39:32.544Z,98000.56
2022-11-20T19:49:34.053Z,97997.97
2022-11-20T19:59:35.435Z,97973.63
2022-11-20T20:09:36.863Z,97962.38
2022-11-20T20:19:38.252Z,97966.53
2022-11-20T20:29:39.725Z,97983.59
2022-11-20T20:39:41.180Z,97978.53
2022-11-20T20:49:43.169Z,97992.88
2022-11-20T20:59:44.537Z,97976.47
2022-11-20T21:09:45.966Z,97989.97
2022-11-20T21:19:47.471Z,97999.44
2022-11-20T21:29:48.997Z,97998.13
2022-11-20T21:39:51.901Z,98001.47
2022-11-20T21:49:53.979Z,98001.72
2022-11-20T21:59:55.416Z,98013.03
2022-11-20T22:09:56.841Z,98025.38
2022-11-20T22:19:58.407Z,98019.84
2022-11-20T22:29:59.778Z,98032.16
2022-11-20T22:40:03.922Z,98040.78
2022-11-20T22:50:05.682Z,98066.88
2022-11-20T23:00:08.222Z,98049.03
2022-11-20T23:10:09.945Z,98072.84
2022-11-20T23:20:11.545Z,98079.41
2022-11-20T23:30:13.157Z,98084.31
2022-11-20T23:40:14.651Z,98072.78
2022-11-20T23:50:16.229Z,98094.16
