createdAt,value
2018-10-07T00:01:02.225Z,3.00
2018-10-07T00:03:31.104Z,2.30
2018-10-07T00:06:00.034Z,2.33
2018-10-07T00:08:28.929Z,2.87
2018-10-07T00:10:57.875Z,3.50
2018-10-07T00:13:26.789Z,3.10
2018-10-07T00:15:55.743Z,2.60
2018-10-07T00:18:24.655Z,2.70
2018-10-07T00:20:53.565Z,3.07
2018-10-07T00:23:22.521Z,2.53
2018-10-07T00:25:51.474Z,3.47
2018-10-07T00:28:20.406Z,3.23
2018-10-07T00:30:49.351Z,2.63
2018-10-07T00:33:18.300Z,2.87
2018-10-07T00:35:47.222Z,3.90
2018-10-07T00:38:16.146Z,2.57
2018-10-07T00:40:45.082Z,2.80
2018-10-07T00:43:14.034Z,2.97
2018-10-07T00:45:42.986Z,3.37
2018-10-07T00:48:11.969Z,3.57
2018-10-07T00:50:40.893Z,2.97
2018-10-07T00:53:09.877Z,3.23
2018-10-07T00:55:38.765Z,2.87
2018-10-07T00:58:07.749Z,3.60
2018-10-07T01:00:36.683Z,3.63
2018-10-07T01:03:05.659Z,2.80
2018-10-07T01:05:34.574Z,3.43
2018-10-07T01:08:03.522Z,4.17
2018-10-07T01:10:32.442Z,3.67
2018-10-07T01:13:01.454Z,3.87
2018-10-07T01:15:30.413Z,4.13
2018-10-07T01:17:59.405Z,3.23
2018-10-07T01:20:28.381Z,2.83
2018-10-07T01:22:57.337Z,3.53
2018-10-07T01:25:26.240Z,2.20
2018-10-07T01:27:55.177Z,2.40
2018-10-07T01:30:24.765Z,2.47
2018-10-07T01:32:55.336Z,2.87
2018-10-07T01:35:24.937Z,2.73
2018-10-07T01:37:53.938Z,2.37
2018-10-07T01:40:22.953Z,2.40
2018-10-07T01:42:51.973Z,2.80
2018-10-07T01:45:20.870Z,2.63
2018-10-07T01:47:49.836Z,2.93
2018-10-07T01:50:18.951Z,2.50
2018-10-07T01:52:47.916Z,2.70
2018-10-07T01:55:16.846Z,2.60
2018-10-07T01:57:45.796Z,2.70
2018-10-07T02:00:14.757Z,2.60
2018-10-07T02:02:43.720Z,2.63
2018-10-07T02:05:12.726Z,2.57
2018-10-07T02:07:41.732Z,3.50
2018-10-07T02:10:10.660Z,3.27
2018-10-07T02:12:39.656Z,2.90
2018-10-07T02:15:08.616Z,2.07
2018-10-07T02:17:37.563Z,2.67
2018-10-07T02:20:06.460Z,3.33
2018-10-07T02:22:35.474Z,2.23
2018-10-07T02:25:04.381Z,2.57
2018-10-07T02:27:33.396Z,2.40
2018-10-07T02:30:02.301Z,2.13
2018-10-07T02:32:31.226Z,2.70
2018-10-07T02:35:00.177Z,2.43
2018-10-07T02:37:29.186Z,2.40
2018-10-07T02:39:58.138Z,2.63
2018-10-07T02:42:27.202Z,2.23
2018-10-07T02:44:56.173Z,2.40
2018-10-07T02:47:25.072Z,2.13
2018-10-07T02:49:54.043Z,2.27
2018-10-07T02:52:28.195Z,2.23
2018-10-07T02:54:57.145Z,2.23
2018-10-07T02:57:26.614Z,2.50
2018-10-07T02:59:55.595Z,2.30
2018-10-07T03:02:24.526Z,1.83
2018-10-07T03:04:53.522Z,2.77
2018-10-07T03:07:22.434Z,2.07
2018-10-07T03:09:51.375Z,2.13
2018-10-07T03:12:20.254Z,1.80
2018-10-07T03:14:49.197Z,2.30
2018-10-07T03:17:18.114Z,2.37
2018-10-07T03:19:47.077Z,1.80
2018-10-07T03:22:15.981Z,2.23
2018-10-07T03:24:44.942Z,2.20
2018-10-07T03:27:13.856Z,2.40
2018-10-07T03:29:42.793Z,2.73
2018-10-07T03:32:11.699Z,1.80
2018-10-07T03:34:40.829Z,1.90
2018-10-07T03:37:09.733Z,1.93
2018-10-07T03:39:38.815Z,1.63
2018-10-07T03:42:07.713Z,1.93
2018-10-07T03:44:36.670Z,2.17
2018-10-07T03:47:05.650Z,2.20
2018-10-07T03:49:34.589Z,2.30
2018-10-07T03:52:03.486Z,1.90
2018-10-07T03:54:32.442Z,2.10
2018-10-07T03:57:01.354Z,2.17
2018-10-07T03:59:30.307Z,2.30
2018-10-07T04:01:59.387Z,2.67
2018-10-07T04:04:28.490Z,2.77
2018-10-07T04:06:57.406Z,2.40
2018-10-07T04:09:26.339Z,3.03
2018-10-07T04:11:55.254Z,3.10
2018-10-07T04:14:24.201Z,2.70
2018-10-07T04:16:53.205Z,3.20
2018-10-07T04:19:22.228Z,2.90
2018-10-07T04:21:54.921Z,3.60
2018-10-07T04:24:25.157Z,3.87
2018-10-07T04:26:54.181Z,4.47
2018-10-07T04:29:23.209Z,5.00
2018-10-07T04:31:52.158Z,3.93
2018-10-07T04:34:21.146Z,5.07
2018-10-07T04:36:50.046Z,4.70
2018-10-07T04:39:19.074Z,5.10
2018-10-07T04:41:47.958Z,4.83
2018-10-07T04:44:16.916Z,3.87
2018-10-07T04:46:45.835Z,4.37
2018-10-07T04:49:14.782Z,3.70
2018-10-07T04:51:43.710Z,4.17
2018-10-07T04:54:12.696Z,3.17
2018-10-07T04:56:41.609Z,3.20
2018-10-07T04:59:10.556Z,3.33
2018-10-07T05:01:39.518Z,4.00
2018-10-07T05:04:08.466Z,2.17
2018-10-07T05:06:37.597Z,3.10
2018-10-07T05:09:09.325Z,2.90
2018-10-07T05:11:38.655Z,3.50
2018-10-07T05:14:08.537Z,2.73
2018-10-07T05:16:40.346Z,3.50
2018-10-07T05:19:09.299Z,3.33
2018-10-07T05:21:38.248Z,3.40
2018-10-07T05:24:07.225Z,4.03
2018-10-07T05:26:36.146Z,3.20
2018-10-07T05:29:05.082Z,4.90
2018-10-07T05:31:33.981Z,5.10
2018-10-07T05:34:02.970Z,4.40
2018-10-07T05:36:31.945Z,4.60
2018-10-07T05:39:00.857Z,5.27
2018-10-07T05:41:29.826Z,4.40
2018-10-07T05:43:58.740Z,4.00
2018-10-07T05:46:27.706Z,3.40
2018-10-07T05:48:56.662Z,4.57
2018-10-07T05:51:25.625Z,3.63
2018-10-07T05:53:54.542Z,3.30
2018-10-07T05:56:23.506Z,3.77
2018-10-07T05:58:54.726Z,4.47
2018-10-07T06:01:38.164Z,3.70
2018-10-07T06:04:23.508Z,4.13
2018-10-07T06:06:53.327Z,4.33
2018-10-07T06:09:25.443Z,4.93
2018-10-07T06:11:55.085Z,4.87
2018-10-07T06:14:35.138Z,4.30
2018-10-07T06:17:04.466Z,6.17
2018-10-07T06:19:33.708Z,6.03
2018-10-07T06:22:04.053Z,7.80
2018-10-07T06:24:33.462Z,6.97
2018-10-07T06:27:02.443Z,8.13
2018-10-07T06:29:31.382Z,8.90
2018-10-07T06:32:00.402Z,9.03
2018-10-07T06:34:29.353Z,10.10
2018-10-07T06:36:58.351Z,10.80
2018-10-07T06:39:27.377Z,10.27
2018-10-07T06:41:56.398Z,9.80
2018-10-07T06:44:25.348Z,10.00
2018-10-07T06:46:54.375Z,8.80
2018-10-07T06:49:23.331Z,10.10
2018-10-07T06:51:52.350Z,10.00
2018-10-07T06:54:21.390Z,9.53
2018-10-07T06:56:50.934Z,10.20
2018-10-07T06:59:19.927Z,9.90
2018-10-07T07:01:48.906Z,8.20
2018-10-07T07:04:17.915Z,8.23
2018-10-07T07:06:46.928Z,8.07
2018-10-07T07:09:15.886Z,9.03
2018-10-07T07:11:44.877Z,10.67
2018-10-07T07:14:13.807Z,7.53
2018-10-07T07:16:42.798Z,9.27
2018-10-07T07:19:11.762Z,6.90
2018-10-07T07:21:40.761Z,8.03
2018-10-07T07:24:09.726Z,8.80
2018-10-07T07:26:38.746Z,7.87
2018-10-07T07:29:07.699Z,9.03
2018-10-07T07:31:36.819Z,7.57
2018-10-07T07:34:05.786Z,8.60
2018-10-07T07:36:34.758Z,7.50
2018-10-07T07:39:05.006Z,7.30
2018-10-07T07:41:33.990Z,7.03
2018-10-07T07:44:02.913Z,7.60
2018-10-07T07:46:32.046Z,7.60
2018-10-07T07:49:01.011Z,6.60
2018-10-07T07:51:30.005Z,6.20
2018-10-07T07:53:58.987Z,8.00
2018-10-07T07:56:28.046Z,7.00
2018-10-07T07:58:56.967Z,7.10
2018-10-07T08:01:26.020Z,6.70
2018-10-07T08:03:54.926Z,6.90
2018-10-07T08:06:23.856Z,6.97
2018-10-07T08:08:52.846Z,7.03
2018-10-07T08:11:21.790Z,6.33
2018-10-07T08:13:50.805Z,7.73
2018-10-07T08:16:19.759Z,8.03
2018-10-07T08:18:48.710Z,6.20
2018-10-07T08:21:17.651Z,7.60
2018-10-07T08:23:46.656Z,7.47
2018-10-07T08:26:15.730Z,6.67
2018-10-07T08:28:44.691Z,7.23
2018-10-07T08:31:13.617Z,7.27
2018-10-07T08:33:42.571Z,6.90
2018-10-07T08:36:11.554Z,8.00
2018-10-07T08:38:40.629Z,7.37
2018-10-07T08:41:09.551Z,6.60
2018-10-07T08:43:38.510Z,7.30
2018-10-07T08:46:07.460Z,6.23
2018-10-07T08:48:36.410Z,7.03
2018-10-07T08:51:05.598Z,6.53
2018-10-07T08:53:34.599Z,7.30
2018-10-07T08:56:03.913Z,7.73
2018-10-07T08:58:32.870Z,6.87
2018-10-07T09:01:01.887Z,6.87
2018-10-07T09:03:30.865Z,7.37
2018-10-07T09:06:00.040Z,7.40
2018-10-07T09:08:29.074Z,7.27
2018-10-07T09:10:58.000Z,7.07
2018-10-07T09:13:26.951Z,7.53
2018-10-07T09:15:55.998Z,7.77
2018-10-07T09:18:24.960Z,6.90
2018-10-07T09:20:53.928Z,7.43
2018-10-07T09:23:23.136Z,6.23
2018-10-07T09:25:52.299Z,6.40
2018-10-07T09:28:21.701Z,6.90
2018-10-07T09:30:50.675Z,6.80
2018-10-07T09:33:19.656Z,7.57
2018-10-07T09:35:48.642Z,6.43
2018-10-07T09:38:17.650Z,5.67
2018-10-07T09:40:46.686Z,6.17
2018-10-07T09:43:16.334Z,5.67
2018-10-07T09:45:45.337Z,5.90
2018-10-07T09:48:14.345Z,4.90
2018-10-07T09:50:43.291Z,5.07
2018-10-07T09:53:12.190Z,6.40
2018-10-07T09:55:41.141Z,7.40
2018-10-07T09:58:10.093Z,7.70
2018-10-07T10:00:40.553Z,6.90
2018-10-07T10:03:10.722Z,6.90
2018-10-07T10:05:39.698Z,6.63
2018-10-07T10:08:09.147Z,7.50
2018-10-07T10:10:38.121Z,7.37
2018-10-07T10:13:07.098Z,7.20
2018-10-07T10:15:36.091Z,7.17
2018-10-07T10:18:08.157Z,7.20
2018-10-07T10:20:45.699Z,7.27
2018-10-07T10:23:24.561Z,7.80
2018-10-07T10:26:02.119Z,7.07
2018-10-07T10:29:38.803Z,6.90
2018-10-07T10:32:16.052Z,6.50
2018-10-07T10:34:56.301Z,7.93
2018-10-07T10:37:34.430Z,7.90
2018-10-07T10:40:05.606Z,7.77
2018-10-07T10:42:45.007Z,6.97
2018-10-07T10:46:21.316Z,8.00
2018-10-07T10:51:05.042Z,7.20
2018-10-07T10:53:52.303Z,6.70
2018-10-07T10:56:24.861Z,7.70
2018-10-07T10:59:13.070Z,7.17
2018-10-07T11:01:46.093Z,7.27
2018-10-07T11:04:25.459Z,7.20
2018-10-07T11:07:18.442Z,7.70
2018-10-07T11:10:59.141Z,7.60
2018-10-07T11:13:41.717Z,8.00
2018-10-07T11:17:16.060Z,8.50
2018-10-07T11:19:54.890Z,5.93
2018-10-07T11:22:34.896Z,7.60
2018-10-07T11:25:15.121Z,6.60
2018-10-07T11:28:11.420Z,8.00
2018-10-07T11:31:51.730Z,7.07
2018-10-07T11:34:32.969Z,6.87
2018-10-07T11:37:11.860Z,7.37
2018-10-07T11:39:53.676Z,8.03
2018-10-07T11:42:30.905Z,7.77
2018-10-07T11:45:12.280Z,6.97
2018-10-07T11:47:51.450Z,7.13
2018-10-07T11:50:59.989Z,7.70
2018-10-07T11:53:32.026Z,7.33
2018-10-07T11:56:01.012Z,7.80
2018-10-07T11:58:29.951Z,8.03
2018-10-07T12:00:59.050Z,7.53
2018-10-07T12:03:28.012Z,8.07
2018-10-07T12:05:56.913Z,6.70
2018-10-07T12:08:25.901Z,6.73
2018-10-07T12:10:54.801Z,6.67
2018-10-07T12:13:23.797Z,5.53
2018-10-07T12:15:52.723Z,5.97
2018-10-07T12:18:21.666Z,6.03
2018-10-07T12:20:50.562Z,5.17
2018-10-07T12:23:19.534Z,5.40
2018-10-07T12:25:48.466Z,4.30
2018-10-07T12:28:17.418Z,4.27
2018-10-07T12:30:46.332Z,5.60
2018-10-07T12:33:15.265Z,5.73
2018-10-07T12:35:44.188Z,5.10
2018-10-07T12:38:13.150Z,5.37
2018-10-07T12:40:42.041Z,4.97
2018-10-07T12:43:10.967Z,3.77
2018-10-07T12:45:39.942Z,5.13
2018-10-07T12:48:08.935Z,5.20
2018-10-07T12:50:38.015Z,4.07
2018-10-07T12:53:07.103Z,4.83
2018-10-07T12:55:36.027Z,3.70
2018-10-07T12:58:04.962Z,5.00
2018-10-07T13:00:33.878Z,4.63
2018-10-07T13:03:02.836Z,4.27
2018-10-07T13:05:31.717Z,4.57
2018-10-07T13:08:00.687Z,5.40
2018-10-07T13:10:29.604Z,4.30
2018-10-07T13:12:58.602Z,3.80
2018-10-07T13:15:27.527Z,4.47
2018-10-07T13:17:56.486Z,4.73
2018-10-07T13:20:25.406Z,5.07
2018-10-07T13:22:54.385Z,4.53
2018-10-07T13:25:23.327Z,4.50
2018-10-07T13:27:52.235Z,4.50
2018-10-07T13:30:21.173Z,4.60
2018-10-07T13:32:50.097Z,5.50
2018-10-07T13:35:19.058Z,5.80
2018-10-07T13:37:47.956Z,5.20
2018-10-07T13:40:16.934Z,5.30
2018-10-07T13:42:45.843Z,4.50
2018-10-07T13:45:14.810Z,4.60
2018-10-07T13:47:43.701Z,3.83
2018-10-07T13:50:12.658Z,4.00
2018-10-07T13:52:41.558Z,4.03
2018-10-07T13:55:10.518Z,3.80
2018-10-07T13:57:39.426Z,3.03
2018-10-07T14:00:08.417Z,4.07
2018-10-07T14:02:37.338Z,4.20
2018-10-07T14:05:06.325Z,3.83
2018-10-07T14:07:35.298Z,2.93
2018-10-07T14:10:04.226Z,3.90
2018-10-07T14:12:33.164Z,3.03
2018-10-07T14:15:02.249Z,2.73
2018-10-07T14:17:31.161Z,2.83
2018-10-07T14:20:00.134Z,3.20
2018-10-07T14:22:29.069Z,4.00
2018-10-07T14:24:58.062Z,3.40
2018-10-07T14:27:26.982Z,3.40
2018-10-07T14:29:55.955Z,2.77
2018-10-07T14:32:24.862Z,2.23
2018-10-07T14:34:53.855Z,2.57
2018-10-07T14:37:22.798Z,2.03
2018-10-07T14:39:51.761Z,2.30
2018-10-07T14:42:20.671Z,2.13
2018-10-07T14:44:49.613Z,1.93
2018-10-07T14:47:18.526Z,2.53
2018-10-07T14:49:47.582Z,2.20
2018-10-07T14:52:16.478Z,1.87
2018-10-07T14:54:45.426Z,1.03
2018-10-07T14:57:14.380Z,1.70
2018-10-07T14:59:43.312Z,2.70
2018-10-07T15:02:12.286Z,1.83
2018-10-07T15:04:42.106Z,1.93
2018-10-07T15:07:11.102Z,2.40
2018-10-07T15:09:40.072Z,1.70
2018-10-07T15:12:09.013Z,2.33
2018-10-07T15:14:38.867Z,2.50
2018-10-07T15:17:07.878Z,2.27
2018-10-07T15:19:36.915Z,2.87
2018-10-07T15:22:05.918Z,2.50
2018-10-07T15:24:34.837Z,2.27
2018-10-07T15:27:03.798Z,1.50
2018-10-07T15:29:32.777Z,2.23
2018-10-07T15:32:01.794Z,2.10
2018-10-07T15:34:30.693Z,1.80
2018-10-07T15:36:59.637Z,2.43
2018-10-07T15:39:28.527Z,1.97
2018-10-07T15:41:57.518Z,2.23
2018-10-07T15:44:26.414Z,2.50
2018-10-07T15:46:55.573Z,2.00
2018-10-07T15:49:24.488Z,2.10
2018-10-07T15:51:53.467Z,1.93
2018-10-07T15:54:22.427Z,1.47
2018-10-07T15:56:51.457Z,2.33
2018-10-07T15:59:20.370Z,2.23
2018-10-07T16:01:49.354Z,2.00
2018-10-07T16:04:18.273Z,2.30
2018-10-07T16:06:48.083Z,1.87
2018-10-07T16:09:17.593Z,2.60
2018-10-07T16:11:46.543Z,1.70
2018-10-07T16:14:15.456Z,2.10
2018-10-07T16:16:44.422Z,2.33
2018-10-07T16:19:13.587Z,1.97
2018-10-07T16:21:42.573Z,1.43
2018-10-07T16:24:11.495Z,1.60
2018-10-07T16:26:40.599Z,1.60
2018-10-07T16:29:09.458Z,2.03
2018-10-07T16:31:38.428Z,1.40
2018-10-07T16:34:07.933Z,1.73
2018-10-07T16:36:37.131Z,2.17
2018-10-07T16:39:06.793Z,1.80
2018-10-07T16:41:35.797Z,1.57
2018-10-07T16:44:04.805Z,1.70
2018-10-07T16:46:33.826Z,1.30
2018-10-07T16:49:02.826Z,1.47
2018-10-07T16:51:32.694Z,2.30
2018-10-07T16:54:01.616Z,1.57
2018-10-07T16:56:30.730Z,1.80
2018-10-07T16:58:59.725Z,1.30
2018-10-07T17:01:28.769Z,1.10
2018-10-07T17:03:57.751Z,1.30
2018-10-07T17:06:26.702Z,1.93
2018-10-07T17:08:55.707Z,0.77
2018-10-07T17:11:24.616Z,1.30
2018-10-07T17:13:53.570Z,1.10
2018-10-07T17:16:22.517Z,1.27
2018-10-07T17:18:51.507Z,1.40
2018-10-07T17:21:20.434Z,1.17
2018-10-07T17:23:49.400Z,1.00
2018-10-07T17:26:18.321Z,1.07
2018-10-07T17:28:47.286Z,1.03
2018-10-07T17:31:16.254Z,1.63
2018-10-07T17:33:45.233Z,1.80
2018-10-07T17:36:14.210Z,1.20
2018-10-07T17:38:43.205Z,1.20
2018-10-07T17:41:12.114Z,1.10
2018-10-07T17:43:41.169Z,1.10
2018-10-07T17:46:10.195Z,1.00
2018-10-07T17:48:39.336Z,1.23
2018-10-07T17:51:08.293Z,0.93
2018-10-07T17:53:37.258Z,1.20
2018-10-07T17:56:06.181Z,0.90
2018-10-07T17:58:35.174Z,1.40
2018-10-07T18:01:04.129Z,1.20
2018-10-07T18:03:33.100Z,1.30
2018-10-07T18:06:02.032Z,0.90
2018-10-07T18:08:31.030Z,0.90
2018-10-07T18:10:59.966Z,1.10
2018-10-07T18:13:28.941Z,0.77
2018-10-07T18:15:57.875Z,1.10
2018-10-07T18:18:26.852Z,0.80
2018-10-07T18:20:55.885Z,0.90
2018-10-07T18:23:24.836Z,1.10
2018-10-07T18:25:53.806Z,1.20
2018-10-07T18:28:22.780Z,0.77
2018-10-07T18:30:51.758Z,1.20
2018-10-07T18:33:20.787Z,0.80
2018-10-07T18:35:49.835Z,1.27
2018-10-07T18:38:18.914Z,0.83
2018-10-07T18:40:47.847Z,0.80
2018-10-07T18:43:16.956Z,1.10
2018-10-07T18:45:45.874Z,0.90
2018-10-07T18:48:15.450Z,0.50
2018-10-07T18:50:44.860Z,0.90
2018-10-07T18:53:13.914Z,1.00
2018-10-07T18:55:42.937Z,0.83
2018-10-07T18:58:11.883Z,0.80
2018-10-07T19:00:40.923Z,1.00
2018-10-07T19:03:10.010Z,1.10
2018-10-07T19:05:39.270Z,0.83
2018-10-07T19:08:08.664Z,0.90
2018-10-07T19:10:38.486Z,0.87
2018-10-07T19:13:07.447Z,0.63
2018-10-07T19:15:36.680Z,0.97
2018-10-07T19:18:05.655Z,1.00
2018-10-07T19:20:34.657Z,0.90
2018-10-07T19:23:04.832Z,0.90
2018-10-07T19:25:33.806Z,0.60
2018-10-07T19:28:02.798Z,0.50
2018-10-07T19:30:31.836Z,1.00
2018-10-07T19:33:00.779Z,0.73
2018-10-07T19:35:29.767Z,0.87
2018-10-07T19:37:58.730Z,0.77
2018-10-07T19:40:27.722Z,1.00
2018-10-07T19:42:56.659Z,0.97
2018-10-07T19:45:25.667Z,0.73
2018-10-07T19:47:54.597Z,0.90
2018-10-07T19:50:23.589Z,0.80
2018-10-07T19:52:52.655Z,0.90
2018-10-07T19:55:21.621Z,1.03
2018-10-07T19:57:50.806Z,0.70
2018-10-07T20:00:19.780Z,0.70
2018-10-07T20:02:48.706Z,0.90
2018-10-07T20:05:17.722Z,1.07
2018-10-07T20:07:46.758Z,0.60
2018-10-07T20:10:16.178Z,1.40
2018-10-07T20:12:45.175Z,0.70
2018-10-07T20:15:14.127Z,0.80
2018-10-07T20:17:43.097Z,0.90
2018-10-07T20:20:12.106Z,0.70
2018-10-07T20:22:41.128Z,0.60
2018-10-07T20:25:10.101Z,0.80
2018-10-07T20:27:39.083Z,0.90
2018-10-07T20:30:08.009Z,0.90
2018-10-07T20:32:37.137Z,0.70
2018-10-07T20:35:06.071Z,0.80
2018-10-07T20:37:35.081Z,0.60
2018-10-07T20:40:03.985Z,0.53
2018-10-07T20:42:32.944Z,0.47
2018-10-07T20:45:02.089Z,0.43
2018-10-07T20:47:31.354Z,1.00
2018-10-07T20:50:00.297Z,0.90
2018-10-07T20:52:29.288Z,1.03
2018-10-07T20:54:58.238Z,0.90
2018-10-07T20:57:27.201Z,1.07
2018-10-07T20:59:56.162Z,0.90
2018-10-07T21:02:25.113Z,0.97
2018-10-07T21:04:54.058Z,1.33
2018-10-07T21:07:23.013Z,0.80
2018-10-07T21:09:52.277Z,0.80
2018-10-07T21:12:21.237Z,0.70
2018-10-07T21:14:50.133Z,0.97
2018-10-07T21:17:19.075Z,0.70
2018-10-07T21:19:47.978Z,0.90
2018-10-07T21:22:16.930Z,0.90
2018-10-07T21:24:46.212Z,0.93
2018-10-07T21:27:15.207Z,1.00
2018-10-07T21:29:44.145Z,1.37
2018-10-07T21:32:13.247Z,0.90
2018-10-07T21:34:42.230Z,1.03
2018-10-07T21:37:11.338Z,0.97
2018-10-07T21:39:40.386Z,1.40
2018-10-07T21:42:09.437Z,1.10
2018-10-07T21:44:38.480Z,1.10
2018-10-07T21:47:07.571Z,1.17
2018-10-07T21:49:36.598Z,1.20
2018-10-07T21:52:05.706Z,1.50
2018-10-07T21:54:34.764Z,1.43
2018-10-07T21:57:03.746Z,1.33
2018-10-07T21:59:32.877Z,1.03
2018-10-07T22:02:01.837Z,1.13
2018-10-07T22:04:32.115Z,1.40
2018-10-07T22:07:01.180Z,1.10
2018-10-07T22:09:30.295Z,1.00
2018-10-07T22:11:59.347Z,1.23
2018-10-07T22:14:28.391Z,1.13
2018-10-07T22:16:57.436Z,1.00
2018-10-07T22:19:26.678Z,1.30
2018-10-07T22:21:55.831Z,1.40
2018-10-07T22:24:24.879Z,1.60
2018-10-07T22:26:53.825Z,1.13
2018-10-07T22:29:22.849Z,0.90
2018-10-07T22:31:51.942Z,1.00
2018-10-07T22:34:20.947Z,1.17
2018-10-07T22:36:50.000Z,1.30
2018-10-07T22:39:19.117Z,1.07
2018-10-07T22:41:48.189Z,0.90
2018-10-07T22:44:17.226Z,1.40
2018-10-07T22:46:46.276Z,2.33
2018-10-07T22:49:15.311Z,0.90
2018-10-07T22:51:44.307Z,1.40
2018-10-07T22:54:13.414Z,1.40
2018-10-07T22:56:42.455Z,1.47
2018-10-07T22:59:11.590Z,1.23
2018-10-07T23:01:40.654Z,1.40
2018-10-07T23:04:09.798Z,1.07
2018-10-07T23:06:38.844Z,1.10
2018-10-07T23:09:10.493Z,1.17
2018-10-07T23:11:39.486Z,0.80
2018-10-07T23:14:08.886Z,1.10
2018-10-07T23:16:38.092Z,1.00
2018-10-07T23:19:07.235Z,1.57
2018-10-07T23:21:36.177Z,1.27
2018-10-07T23:24:05.325Z,1.37
2018-10-07T23:26:34.267Z,1.27
2018-10-07T23:29:03.283Z,1.43
2018-10-07T23:31:32.255Z,0.93
2018-10-07T23:34:01.294Z,1.30
2018-10-07T23:36:30.375Z,1.50
2018-10-07T23:38:59.334Z,1.53
2018-10-07T23:41:28.309Z,1.13
2018-10-07T23:43:57.368Z,1.03
2018-10-07T23:46:26.302Z,1.40
2018-10-07T23:48:55.314Z,1.30
2018-10-07T23:51:24.326Z,1.10
2018-10-07T23:53:53.283Z,1.30
2018-10-07T23:56:22.264Z,1.60
2018-10-07T23:58:51.226Z,1.23
