createdAt,value
2018-01-22T00:00:32.837Z,-6.39
2018-01-22T00:01:33.304Z,-6.38
2018-01-22T00:02:33.768Z,-6.38
2018-01-22T00:04:34.696Z,-6.36
2018-01-22T00:06:47.463Z,-6.35
2018-01-22T00:07:36.084Z,-6.33
2018-01-22T00:08:36.553Z,-6.34
2018-01-22T00:09:37.017Z,-6.32
2018-01-22T00:10:37.482Z,-6.32
2018-01-22T00:12:38.411Z,-6.30
2018-01-22T00:13:38.874Z,-6.32
2018-01-22T00:14:39.337Z,-6.30
2018-01-22T00:15:39.804Z,-6.30
2018-01-22T00:16:40.270Z,-6.28
2018-01-22T00:18:41.195Z,-6.29
2018-01-22T00:19:41.663Z,-6.28
2018-01-22T00:20:42.126Z,-6.28
2018-01-22T00:22:43.056Z,-6.28
2018-01-22T00:23:43.518Z,-6.27
2018-01-22T00:24:43.983Z,-6.26
2018-01-22T00:25:44.445Z,-6.26
2018-01-22T00:26:44.913Z,-6.24
2018-01-22T00:27:45.376Z,-6.24
2018-01-22T00:28:45.842Z,-6.24
2018-01-22T00:30:46.772Z,-6.24
2018-01-22T00:31:47.235Z,-6.22
2018-01-22T00:32:59.486Z,-6.22
2018-01-22T00:33:48.171Z,-6.20
2018-01-22T00:34:48.630Z,-6.21
2018-01-22T00:35:49.092Z,-6.20
2018-01-22T00:36:49.553Z,-6.21
2018-01-22T00:37:50.025Z,-6.20
2018-01-22T00:38:50.488Z,-6.18
2018-01-22T00:40:51.416Z,-6.19
2018-01-22T00:41:51.882Z,-6.19
2018-01-22T00:43:52.806Z,-6.16
2018-01-22T00:44:53.275Z,-6.16
2018-01-22T00:45:53.739Z,-6.16
2018-01-22T00:46:54.203Z,-6.16
2018-01-22T00:47:54.705Z,-6.16
2018-01-22T00:48:55.134Z,-6.14
2018-01-22T00:49:55.597Z,-6.16
2018-01-22T00:50:56.063Z,-6.14
2018-01-22T00:52:56.994Z,-6.12
2018-01-22T00:54:57.916Z,-6.12
2018-01-22T00:55:58.384Z,-6.10
2018-01-22T00:56:58.850Z,-6.10
2018-01-22T00:57:59.315Z,-6.10
2018-01-22T00:58:59.777Z,-6.08
2018-01-22T01:00:00.244Z,-6.08
2018-01-22T01:01:00.709Z,-6.10
2018-01-22T01:02:01.178Z,-6.08
2018-01-22T01:03:01.639Z,-6.06
2018-01-22T01:05:02.568Z,-6.06
2018-01-22T01:06:03.029Z,-6.06
2018-01-22T01:07:03.501Z,-6.04
2018-01-22T01:08:03.962Z,-6.04
2018-01-22T01:09:04.429Z,-6.04
2018-01-22T01:10:04.892Z,-6.02
2018-01-22T01:11:05.355Z,-6.02
2018-01-22T01:12:05.820Z,-6.00
2018-01-22T01:13:06.287Z,-6.00
2018-01-22T01:14:06.752Z,-6.00
2018-01-22T01:15:07.217Z,-5.98
2018-01-22T01:16:07.680Z,-5.98
2018-01-22T01:17:08.140Z,-5.98
2018-01-22T01:18:08.613Z,-5.98
2018-01-22T01:19:09.074Z,-5.96
2018-01-22T01:20:09.540Z,-5.94
2018-01-22T01:21:10.005Z,-5.94
2018-01-22T01:22:10.471Z,-5.93
2018-01-22T01:23:10.939Z,-5.92
2018-01-22T01:24:11.393Z,-5.92
2018-01-22T01:26:12.328Z,-5.90
2018-01-22T01:27:12.794Z,-5.90
2018-01-22T01:28:13.253Z,-5.88
2018-01-22T01:29:13.723Z,-5.90
2018-01-22T01:30:14.190Z,-5.88
2018-01-22T01:31:14.652Z,-5.88
2018-01-22T01:32:15.118Z,-5.86
2018-01-22T01:33:15.581Z,-5.86
2018-01-22T01:34:16.046Z,-5.85
2018-01-22T01:35:16.508Z,-5.84
2018-01-22T01:36:16.975Z,-5.84
2018-01-22T01:37:17.441Z,-5.82
2018-01-22T01:38:17.906Z,-5.82
2018-01-22T01:39:18.371Z,-5.84
2018-01-22T01:40:18.837Z,-5.82
2018-01-22T01:42:19.765Z,-5.80
2018-01-22T01:43:20.231Z,-5.80
2018-01-22T01:44:20.694Z,-5.78
2018-01-22T01:45:21.159Z,-5.78
2018-01-22T01:46:21.619Z,-5.78
2018-01-22T01:47:22.090Z,-5.76
2018-01-22T01:48:22.553Z,-5.76
2018-01-22T01:49:23.019Z,-5.76
2018-01-22T01:50:23.483Z,-5.74
2018-01-22T01:51:23.948Z,-5.74
2018-01-22T01:52:24.413Z,-5.73
2018-01-22T01:53:24.874Z,-5.74
2018-01-22T01:54:25.343Z,-5.72
2018-01-22T01:55:25.812Z,-5.70
2018-01-22T01:56:26.273Z,-5.70
2018-01-22T01:57:26.732Z,-5.70
2018-01-22T01:58:27.203Z,-5.69
2018-01-22T01:59:27.668Z,-5.69
2018-01-22T02:00:28.132Z,-5.68
2018-01-22T02:01:28.597Z,-5.66
2018-01-22T02:02:29.062Z,-5.66
2018-01-22T02:03:29.529Z,-5.65
2018-01-22T02:04:29.989Z,-5.66
2018-01-22T02:06:30.974Z,-5.64
2018-01-22T02:07:31.388Z,-5.61
2018-01-22T02:08:31.849Z,-5.60
2018-01-22T02:09:32.317Z,-5.60
2018-01-22T02:10:32.782Z,-5.60
2018-01-22T02:11:33.249Z,-5.59
2018-01-22T02:12:33.712Z,-5.58
2018-01-22T02:14:34.642Z,-5.56
2018-01-22T02:15:35.104Z,-5.56
2018-01-22T02:16:35.574Z,-5.56
2018-01-22T02:18:36.503Z,-5.54
2018-01-22T02:19:36.969Z,-5.53
2018-01-22T02:20:37.436Z,-5.52
2018-01-22T02:21:49.585Z,-5.52
2018-01-22T02:22:38.363Z,-5.52
2018-01-22T02:23:38.829Z,-5.50
2018-01-22T02:24:39.293Z,-5.50
2018-01-22T02:25:39.759Z,-5.50
2018-01-22T02:26:40.221Z,-5.48
2018-01-22T02:27:40.690Z,-5.48
2018-01-22T02:28:41.156Z,-5.46
2018-01-22T02:29:41.621Z,-5.46
2018-01-22T02:31:42.557Z,-5.44
2018-01-22T02:32:43.016Z,-5.44
2018-01-22T02:33:43.476Z,-5.43
2018-01-22T02:34:43.946Z,-5.42
2018-01-22T02:35:44.414Z,-5.42
2018-01-22T02:36:44.876Z,-5.42
2018-01-22T02:37:45.336Z,-5.42
2018-01-22T02:38:45.808Z,-5.40
2018-01-22T02:39:46.273Z,-5.39
2018-01-22T02:40:46.738Z,-5.38
2018-01-22T02:41:47.206Z,-5.37
2018-01-22T02:42:47.668Z,-5.38
2018-01-22T02:43:48.133Z,-5.36
2018-01-22T02:44:48.593Z,-5.35
2018-01-22T02:45:49.065Z,-5.34
2018-01-22T02:48:50.459Z,-5.32
2018-01-22T02:49:50.928Z,-5.30
2018-01-22T02:50:51.392Z,-5.31
2018-01-22T02:51:51.857Z,-5.30
2018-01-22T02:52:52.323Z,-5.30
2018-01-22T02:53:52.786Z,-5.29
2018-01-22T02:54:53.253Z,-5.27
2018-01-22T02:55:53.717Z,-5.27
2018-01-22T02:57:05.611Z,-5.27
2018-01-22T02:57:54.645Z,-5.27
2018-01-22T02:58:55.109Z,-5.25
2018-01-22T02:59:55.577Z,-5.24
2018-01-22T03:00:56.042Z,-5.24
2018-01-22T03:01:56.506Z,-5.22
2018-01-22T03:02:56.973Z,-5.22
2018-01-22T03:03:57.437Z,-5.22
2018-01-22T03:04:57.903Z,-5.21
2018-01-22T03:05:58.367Z,-5.20
2018-01-22T03:06:58.834Z,-5.20
2018-01-22T03:07:59.298Z,-5.20
2018-01-22T03:08:59.763Z,-5.18
2018-01-22T03:10:00.229Z,-5.17
2018-01-22T03:11:00.700Z,-5.18
2018-01-22T03:12:01.161Z,-5.16
2018-01-22T03:13:01.626Z,-5.16
2018-01-22T03:14:02.090Z,-5.16
2018-01-22T03:15:02.557Z,-5.14
2018-01-22T03:16:03.028Z,-5.14
2018-01-22T03:17:03.491Z,-5.14
2018-01-22T03:19:04.425Z,-5.12
2018-01-22T03:20:04.890Z,-5.10
2018-01-22T03:21:05.354Z,-5.10
2018-01-22T03:22:05.816Z,-5.08
2018-01-22T03:23:06.288Z,-5.08
2018-01-22T03:24:06.752Z,-5.08
2018-01-22T03:25:07.216Z,-5.07
2018-01-22T03:26:07.682Z,-5.06
2018-01-22T03:27:19.628Z,-5.04
2018-01-22T03:28:08.614Z,-5.04
2018-01-22T03:29:09.079Z,-5.04
2018-01-22T03:30:09.545Z,-5.01
2018-01-22T03:31:10.011Z,-5.02
2018-01-22T03:32:10.476Z,-5.00
2018-01-22T03:33:10.936Z,-4.98
2018-01-22T03:34:11.408Z,-4.96
2018-01-22T03:35:11.873Z,-4.98
2018-01-22T03:36:12.342Z,-4.97
2018-01-22T03:37:12.805Z,-4.96
2018-01-22T03:38:13.276Z,-4.94
2018-01-22T03:39:13.736Z,-4.94
2018-01-22T03:40:14.199Z,-4.94
2018-01-22T03:41:14.669Z,-4.92
2018-01-22T03:42:15.136Z,-4.92
2018-01-22T03:43:15.600Z,-4.90
2018-01-22T03:44:16.067Z,-4.91
2018-01-22T03:46:16.997Z,-4.89
2018-01-22T03:47:17.458Z,-4.88
2018-01-22T03:48:17.929Z,-4.86
2018-01-22T03:50:18.862Z,-4.84
2018-01-22T03:51:19.328Z,-4.83
2018-01-22T03:52:19.794Z,-4.82
2018-01-22T03:53:20.259Z,-4.82
2018-01-22T03:54:20.724Z,-4.82
2018-01-22T03:55:21.194Z,-4.82
2018-01-22T03:56:21.655Z,-4.80
2018-01-22T03:57:22.124Z,-4.80
2018-01-22T03:58:22.582Z,-4.78
2018-01-22T04:00:23.522Z,-4.78
2018-01-22T04:02:24.446Z,-4.76
2018-01-22T04:03:24.917Z,-4.74
2018-01-22T04:04:25.384Z,-4.75
2018-01-22T04:05:25.847Z,-4.73
2018-01-22T04:06:26.317Z,-4.72
2018-01-22T04:08:27.249Z,-4.72
2018-01-22T04:10:28.179Z,-4.70
2018-01-22T04:11:28.640Z,-4.68
2018-01-22T04:12:40.694Z,-4.68
2018-01-22T04:13:29.577Z,-4.67
2018-01-22T04:14:30.044Z,-4.66
2018-01-22T04:15:30.509Z,-4.64
2018-01-22T04:16:30.977Z,-4.66
2018-01-22T04:17:31.440Z,-4.64
2018-01-22T04:18:31.902Z,-4.62
2018-01-22T04:20:32.841Z,-4.62
2018-01-22T04:21:33.303Z,-4.62
2018-01-22T04:22:33.771Z,-4.60
2018-01-22T04:23:34.241Z,-4.58
2018-01-22T04:24:34.706Z,-4.57
2018-01-22T04:25:35.166Z,-4.58
2018-01-22T04:26:35.636Z,-4.56
2018-01-22T04:27:36.105Z,-4.58
2018-01-22T04:28:36.571Z,-4.55
2018-01-22T04:29:37.037Z,-4.54
2018-01-22T04:30:37.496Z,-4.54
2018-01-22T04:31:37.970Z,-4.53
2018-01-22T04:32:38.436Z,-4.52
2018-01-22T04:33:38.900Z,-4.52
2018-01-22T04:34:39.361Z,-4.52
2018-01-22T04:35:39.831Z,-4.50
2018-01-22T04:36:40.298Z,-4.50
2018-01-22T04:37:40.765Z,-4.50
2018-01-22T04:38:41.230Z,-4.49
2018-01-22T04:39:41.698Z,-4.48
2018-01-22T04:40:42.158Z,-4.46
2018-01-22T04:42:43.095Z,-4.46
2018-01-22T04:43:43.562Z,-4.46
2018-01-22T04:44:44.029Z,-4.45
2018-01-22T04:45:44.494Z,-4.42
2018-01-22T04:46:44.961Z,-4.42
2018-01-22T04:47:45.423Z,-4.42
2018-01-22T04:48:45.889Z,-4.42
2018-01-22T04:49:46.360Z,-4.41
2018-01-22T04:50:46.826Z,-4.40
2018-01-22T04:51:47.293Z,-4.38
2018-01-22T04:52:47.764Z,-4.40
2018-01-22T04:53:48.219Z,-4.40
2018-01-22T04:54:48.690Z,-4.38
2018-01-22T04:55:49.158Z,-4.37
2018-01-22T04:56:49.625Z,-4.36
2018-01-22T04:57:50.090Z,-4.36
2018-01-22T04:58:50.558Z,-4.36
2018-01-22T04:59:51.022Z,-4.36
2018-01-22T05:00:51.485Z,-4.34
2018-01-22T05:01:51.954Z,-4.35
2018-01-22T05:02:52.422Z,-4.33
2018-01-22T05:03:52.888Z,-4.32
2018-01-22T05:04:53.355Z,-4.32
2018-01-22T05:05:53.819Z,-4.32
2018-01-22T05:06:54.287Z,-4.31
2018-01-22T05:07:54.754Z,-4.30
2018-01-22T05:08:55.219Z,-4.30
2018-01-22T05:09:55.686Z,-4.28
2018-01-22T05:10:56.151Z,-4.28
2018-01-22T05:11:56.620Z,-4.27
2018-01-22T05:12:57.079Z,-4.28
2018-01-22T05:13:57.553Z,-4.26
2018-01-22T05:14:58.020Z,-4.26
2018-01-22T05:15:58.490Z,-4.25
2018-01-22T05:16:58.951Z,-4.24
2018-01-22T05:17:59.420Z,-4.24
2018-01-22T05:18:59.885Z,-4.22
2018-01-22T05:20:00.347Z,-4.22
2018-01-22T05:21:00.816Z,-4.22
2018-01-22T05:22:01.297Z,-4.21
2018-01-22T05:23:01.751Z,-4.20
2018-01-22T05:24:02.218Z,-4.20
2018-01-22T05:25:02.689Z,-4.19
2018-01-22T05:26:03.149Z,-4.18
2018-01-22T05:27:03.620Z,-4.18
2018-01-22T05:28:04.084Z,-4.17
2018-01-22T05:29:04.546Z,-4.16
2018-01-22T05:30:05.016Z,-4.16
2018-01-22T05:31:05.483Z,-4.14
2018-01-22T05:32:05.948Z,-4.16
2018-01-22T05:33:06.414Z,-4.14
2018-01-22T05:34:06.874Z,-4.12
2018-01-22T05:35:07.349Z,-4.14
2018-01-22T05:36:07.806Z,-4.12
2018-01-22T05:37:08.281Z,-4.11
2018-01-22T05:39:09.213Z,-4.10
2018-01-22T05:40:09.679Z,-4.10
2018-01-22T05:41:10.147Z,-4.09
2018-01-22T05:42:10.611Z,-4.08
2018-01-22T05:43:11.079Z,-4.06
2018-01-22T05:45:12.013Z,-4.06
2018-01-22T05:46:12.480Z,-4.07
2018-01-22T05:47:12.940Z,-4.06
2018-01-22T05:48:13.410Z,-4.04
2018-01-22T05:49:13.877Z,-4.06
2018-01-22T05:50:14.342Z,-4.04
2018-01-22T05:51:14.808Z,-4.03
2018-01-22T05:52:15.271Z,-4.02
2018-01-22T05:53:15.752Z,-4.02
2018-01-22T05:54:16.209Z,-4.02
2018-01-22T05:55:16.676Z,-4.00
2018-01-22T05:56:17.142Z,-4.00
2018-01-22T05:57:17.609Z,-3.98
2018-01-22T05:58:18.075Z,-3.98
2018-01-22T05:59:18.541Z,-3.98
2018-01-22T06:00:30.796Z,-3.97
2018-01-22T06:01:19.474Z,-3.96
2018-01-22T06:02:19.977Z,-3.96
2018-01-22T06:03:20.407Z,-3.96
2018-01-22T06:04:20.874Z,-3.95
2018-01-22T06:05:32.775Z,-3.94
2018-01-22T06:06:21.808Z,-3.95
2018-01-22T06:07:22.269Z,-3.94
2018-01-22T06:08:22.741Z,-3.92
2018-01-22T06:09:23.208Z,-3.94
2018-01-22T06:10:23.673Z,-3.92
2018-01-22T06:11:24.144Z,-3.92
2018-01-22T06:12:24.607Z,-3.90
2018-01-22T06:13:25.074Z,-3.90
2018-01-22T06:14:25.538Z,-3.90
2018-01-22T06:15:37.792Z,-3.88
2018-01-22T06:17:26.941Z,-3.88
2018-01-22T06:18:27.407Z,-3.88
2018-01-22T06:19:27.875Z,-3.86
2018-01-22T06:20:28.342Z,-3.86
2018-01-22T06:21:28.809Z,-3.85
2018-01-22T06:22:29.274Z,-3.84
2018-01-22T06:23:29.742Z,-3.83
2018-01-22T06:24:30.208Z,-3.84
2018-01-22T06:25:30.676Z,-3.82
2018-01-22T06:26:31.143Z,-3.81
2018-01-22T06:27:31.604Z,-3.81
2018-01-22T06:28:32.076Z,-3.81
2018-01-22T06:29:32.543Z,-3.80
2018-01-22T06:31:33.472Z,-3.78
2018-01-22T06:32:33.944Z,-3.78
2018-01-22T06:33:34.412Z,-3.78
2018-01-22T06:34:34.878Z,-3.76
2018-01-22T06:35:35.344Z,-3.76
2018-01-22T06:36:35.811Z,-3.76
2018-01-22T06:37:36.279Z,-3.74
2018-01-22T06:39:37.206Z,-3.74
2018-01-22T06:40:37.679Z,-3.72
2018-01-22T06:41:38.145Z,-3.72
2018-01-22T06:42:38.611Z,-3.71
2018-01-22T06:43:39.079Z,-3.70
2018-01-22T06:44:39.546Z,-3.70
2018-01-22T06:45:40.014Z,-3.70
2018-01-22T06:46:40.476Z,-3.70
2018-01-22T06:47:40.947Z,-3.68
2018-01-22T06:49:41.882Z,-3.68
2018-01-22T06:50:42.342Z,-3.68
2018-01-22T06:51:54.800Z,-3.66
2018-01-22T06:52:43.281Z,-3.66
2018-01-22T06:54:44.214Z,-3.64
2018-01-22T06:55:44.681Z,-3.62
2018-01-22T06:56:45.145Z,-3.62
2018-01-22T06:57:45.613Z,-3.61
2018-01-22T06:58:46.078Z,-3.60
2018-01-22T06:59:46.544Z,-3.60
2018-01-22T07:00:47.011Z,-3.59
2018-01-22T07:01:47.483Z,-3.59
2018-01-22T07:02:47.954Z,-3.58
2018-01-22T07:04:48.908Z,-3.56
2018-01-22T07:06:49.820Z,-3.54
2018-01-22T07:07:50.284Z,-3.56
2018-01-22T07:08:50.754Z,-3.54
2018-01-22T07:09:51.219Z,-3.54
2018-01-22T07:10:51.685Z,-3.54
2018-01-22T07:11:52.153Z,-3.53
2018-01-22T07:13:53.087Z,-3.51
2018-01-22T07:14:53.548Z,-3.51
2018-01-22T07:15:54.022Z,-3.50
2018-01-22T07:16:54.488Z,-3.50
2018-01-22T07:17:54.956Z,-3.49
2018-01-22T07:18:55.423Z,-3.48
2018-01-22T07:19:55.889Z,-3.48
2018-01-22T07:20:56.357Z,-3.47
2018-01-22T07:21:56.820Z,-3.48
2018-01-22T07:22:57.290Z,-3.46
2018-01-22T07:23:57.758Z,-3.45
2018-01-22T07:24:58.226Z,-3.44
2018-01-22T07:25:58.693Z,-3.42
2018-01-22T07:26:59.209Z,-3.42
2018-01-22T07:27:59.626Z,-3.42
2018-01-22T07:29:00.095Z,-3.41
2018-01-22T07:31:01.027Z,-3.40
2018-01-22T07:32:01.490Z,-3.39
2018-01-22T07:33:01.962Z,-3.37
2018-01-22T07:34:02.424Z,-3.38
2018-01-22T07:35:02.898Z,-3.36
2018-01-22T07:36:03.367Z,-3.36
2018-01-22T07:37:03.833Z,-3.36
2018-01-22T07:38:04.301Z,-3.34
2018-01-22T07:39:04.768Z,-3.34
2018-01-22T07:40:05.237Z,-3.34
2018-01-22T07:41:05.694Z,-3.32
2018-01-22T07:42:06.169Z,-3.30
2018-01-22T07:43:06.636Z,-3.32
2018-01-22T07:44:07.097Z,-3.30
2018-01-22T07:45:07.573Z,-3.30
2018-01-22T07:46:08.036Z,-3.29
2018-01-22T07:47:08.502Z,-3.28
2018-01-22T07:48:08.968Z,-3.28
2018-01-22T07:49:09.438Z,-3.28
2018-01-22T07:50:09.906Z,-3.27
2018-01-22T07:51:10.372Z,-3.27
2018-01-22T07:52:10.840Z,-3.24
2018-01-22T07:54:11.775Z,-3.22
2018-01-22T07:56:12.711Z,-3.22
2018-01-22T07:57:13.178Z,-3.20
2018-01-22T07:58:13.644Z,-3.20
2018-01-22T07:59:14.110Z,-3.18
2018-01-22T08:00:14.580Z,-3.16
2018-01-22T08:01:15.049Z,-3.18
2018-01-22T08:02:15.510Z,-3.17
2018-01-22T08:03:15.985Z,-3.16
2018-01-22T08:04:16.447Z,-3.13
2018-01-22T08:06:17.383Z,-3.13
2018-01-22T08:07:17.848Z,-3.12
2018-01-22T08:08:18.317Z,-3.12
2018-01-22T08:09:18.790Z,-3.10
2018-01-22T08:10:19.254Z,-3.09
2018-01-22T08:11:19.720Z,-3.09
2018-01-22T08:12:20.187Z,-3.08
2018-01-22T08:13:20.651Z,-3.08
2018-01-22T08:14:21.122Z,-3.04
2018-01-22T08:15:21.586Z,-3.06
2018-01-22T08:16:22.060Z,-3.06
2018-01-22T08:17:22.528Z,-3.04
2018-01-22T08:18:22.996Z,-3.03
2018-01-22T08:19:23.460Z,-3.01
2018-01-22T08:20:23.929Z,-3.00
2018-01-22T08:21:24.391Z,-3.01
2018-01-22T08:22:24.865Z,-3.00
2018-01-22T08:23:25.331Z,-2.99
2018-01-22T08:24:25.802Z,-2.97
2018-01-22T08:25:26.271Z,-2.96
2018-01-22T08:26:26.738Z,-2.96
2018-01-22T08:27:27.203Z,-2.92
2018-01-22T08:28:27.674Z,-2.92
2018-01-22T08:29:28.141Z,-2.92
2018-01-22T08:30:28.607Z,-2.90
2018-01-22T08:31:29.075Z,-2.90
2018-01-22T08:32:29.544Z,-2.88
2018-01-22T08:33:30.011Z,-2.88
2018-01-22T08:34:30.479Z,-2.88
2018-01-22T08:35:30.946Z,-2.85
2018-01-22T08:36:31.415Z,-2.84
2018-01-22T08:37:31.884Z,-2.85
2018-01-22T08:38:32.349Z,-2.83
2018-01-22T08:39:32.816Z,-2.82
2018-01-22T08:40:33.283Z,-2.81
2018-01-22T08:41:33.755Z,-2.82
2018-01-22T08:42:34.215Z,-2.76
2018-01-22T08:43:34.693Z,-2.77
2018-01-22T08:44:35.157Z,-2.77
2018-01-22T08:45:35.625Z,-2.74
2018-01-22T08:46:36.096Z,-2.74
2018-01-22T08:47:36.560Z,-2.72
2018-01-22T08:48:37.030Z,-2.71
2018-01-22T08:49:37.488Z,-2.70
2018-01-22T08:50:37.964Z,-2.68
2018-01-22T08:52:38.901Z,-2.67
2018-01-22T08:53:39.361Z,-2.64
2018-01-22T08:54:39.835Z,-2.62
2018-01-22T08:55:40.301Z,-2.62
2018-01-22T08:56:40.773Z,-2.63
2018-01-22T08:58:41.711Z,-2.57
2018-01-22T08:59:42.176Z,-2.59
2018-01-22T09:00:42.642Z,-2.56
2018-01-22T09:02:43.582Z,-2.54
2018-01-22T09:03:44.040Z,-2.54
2018-01-22T09:04:44.515Z,-2.56
2018-01-22T09:05:44.982Z,-2.52
2018-01-22T09:06:45.450Z,-2.50
2018-01-22T09:07:45.920Z,-2.50
2018-01-22T09:08:46.385Z,-2.48
2018-01-22T09:10:47.324Z,-2.48
2018-01-22T09:11:47.785Z,-2.46
2018-01-22T09:12:48.257Z,-2.45
2018-01-22T09:13:48.726Z,-2.40
2018-01-22T09:14:49.193Z,-2.41
2018-01-22T09:15:49.661Z,-2.40
2018-01-22T09:16:50.131Z,-2.40
2018-01-22T09:17:50.599Z,-2.37
2018-01-22T09:18:51.063Z,-2.38
2018-01-22T09:19:51.534Z,-2.38
2018-01-22T09:20:52.005Z,-2.36
2018-01-22T09:21:52.472Z,-2.34
2018-01-22T09:23:53.406Z,-2.32
2018-01-22T09:24:53.875Z,-2.32
2018-01-22T09:25:54.348Z,-2.34
2018-01-22T09:26:54.827Z,-2.30
2018-01-22T09:27:55.333Z,-2.28
2018-01-22T09:28:55.753Z,-2.32
2018-01-22T09:29:56.220Z,-2.28
2018-01-22T09:30:56.690Z,-2.28
2018-01-22T09:31:57.150Z,-2.26
2018-01-22T09:32:57.626Z,-2.24
2018-01-22T09:33:58.097Z,-2.25
2018-01-22T09:34:58.597Z,-2.24
2018-01-22T09:36:59.497Z,-2.24
2018-01-22T09:37:59.969Z,-2.23
2018-01-22T09:39:00.437Z,-2.22
2018-01-22T09:40:00.903Z,-2.19
2018-01-22T09:41:01.369Z,-2.20
2018-01-22T09:42:01.831Z,-2.18
2018-01-22T09:43:02.307Z,-2.17
2018-01-22T09:44:02.774Z,-2.16
2018-01-22T09:45:03.243Z,-2.18
2018-01-22T09:46:03.705Z,-2.14
2018-01-22T09:47:04.182Z,-2.14
2018-01-22T09:48:04.647Z,-2.11
2018-01-22T09:49:05.120Z,-2.08
2018-01-22T09:50:05.585Z,-2.08
2018-01-22T09:51:06.052Z,-2.06
2018-01-22T09:53:06.985Z,-2.10
2018-01-22T09:54:07.458Z,-2.04
2018-01-22T09:55:07.927Z,-2.04
2018-01-22T09:56:08.396Z,-2.02
2018-01-22T09:57:08.858Z,-2.00
2018-01-22T09:58:20.964Z,-2.00
2018-01-22T09:59:09.803Z,-2.02
2018-01-22T10:00:10.269Z,-1.98
2018-01-22T10:01:10.738Z,-1.94
2018-01-22T10:02:11.204Z,-1.94
2018-01-22T10:03:11.676Z,-1.94
2018-01-22T10:04:12.137Z,-1.92
2018-01-22T10:05:12.613Z,-1.92
2018-01-22T10:06:13.084Z,-1.88
2018-01-22T10:07:13.549Z,-1.88
2018-01-22T10:08:14.019Z,-1.88
2018-01-22T10:09:14.486Z,-1.86
2018-01-22T10:10:14.955Z,-1.84
2018-01-22T10:11:15.419Z,-1.84
2018-01-22T10:12:15.894Z,-1.82
2018-01-22T10:13:16.363Z,-1.80
2018-01-22T10:14:16.830Z,-1.81
2018-01-22T10:15:17.294Z,-1.76
2018-01-22T10:16:17.768Z,-1.76
2018-01-22T10:17:18.235Z,-1.78
2018-01-22T10:18:18.705Z,-1.74
2018-01-22T10:19:19.171Z,-1.74
2018-01-22T10:20:19.640Z,-1.72
2018-01-22T10:21:20.111Z,-1.72
2018-01-22T10:22:20.573Z,-1.69
2018-01-22T10:23:21.049Z,-1.72
2018-01-22T10:24:21.515Z,-1.70
2018-01-22T10:27:22.926Z,-1.64
2018-01-22T10:28:23.392Z,-1.64
2018-01-22T10:29:23.860Z,-1.63
2018-01-22T10:30:24.330Z,-1.61
2018-01-22T10:31:24.799Z,-1.62
2018-01-22T10:32:25.268Z,-1.60
2018-01-22T10:33:25.731Z,-1.60
2018-01-22T10:34:26.208Z,-1.60
2018-01-22T10:35:26.673Z,-1.57
2018-01-22T10:36:27.143Z,-1.57
2018-01-22T10:37:27.613Z,-1.58
2018-01-22T10:38:28.080Z,-1.55
2018-01-22T10:39:28.552Z,-1.54
2018-01-22T10:40:29.018Z,-1.54
2018-01-22T10:41:29.506Z,-1.54
2018-01-22T10:42:29.955Z,-1.51
2018-01-22T10:43:30.428Z,-1.51
2018-01-22T10:44:30.890Z,-1.52
2018-01-22T10:45:31.425Z,-1.52
2018-01-22T10:46:31.831Z,-1.51
2018-01-22T10:47:32.301Z,-1.46
2018-01-22T10:48:32.769Z,-1.48
2018-01-22T10:49:33.238Z,-1.46
2018-01-22T10:50:33.709Z,-1.44
2018-01-22T10:51:34.173Z,-1.44
2018-01-22T10:52:34.646Z,-1.42
2018-01-22T10:53:47.053Z,-1.42
2018-01-22T10:54:35.587Z,-1.42
2018-01-22T10:55:36.049Z,-1.42
2018-01-22T10:56:36.526Z,-1.40
2018-01-22T10:57:36.990Z,-1.40
2018-01-22T10:58:37.459Z,-1.40
2018-01-22T10:59:37.930Z,-1.38
2018-01-22T11:00:38.400Z,-1.39
2018-01-22T11:01:38.870Z,-1.38
2018-01-22T11:02:39.332Z,-1.36
2018-01-22T11:03:52.050Z,-1.35
2018-01-22T11:06:41.212Z,-1.34
2018-01-22T11:07:41.677Z,-1.33
2018-01-22T11:11:43.555Z,-1.32
2018-01-22T11:12:44.027Z,-1.30
2018-01-22T11:13:44.548Z,-1.30
2018-01-22T11:14:44.966Z,-1.29
2018-01-22T11:15:45.435Z,-1.27
2018-01-22T11:16:45.904Z,-1.29
2018-01-22T11:17:46.373Z,-1.26
2018-01-22T11:18:46.838Z,-1.28
2018-01-22T11:19:47.313Z,-1.26
2018-01-22T11:20:47.782Z,-1.24
2018-01-22T11:21:48.252Z,-1.24
2018-01-22T11:22:48.721Z,-1.23
2018-01-22T11:24:49.658Z,-1.23
2018-01-22T11:25:50.135Z,-1.22
2018-01-22T11:26:50.599Z,-1.22
2018-01-22T11:27:51.067Z,-1.20
2018-01-22T11:28:51.540Z,-1.20
2018-01-22T11:29:52.006Z,-1.20
2018-01-22T11:30:52.475Z,-1.21
2018-01-22T11:32:53.411Z,-1.19
2018-01-22T11:33:53.884Z,-1.18
2018-01-22T11:34:54.354Z,-1.18
2018-01-22T11:35:54.822Z,-1.17
2018-01-22T11:36:55.345Z,-1.16
2018-01-22T11:37:55.763Z,-1.16
2018-01-22T11:39:56.702Z,-1.16
2018-01-22T11:40:57.166Z,-1.14
2018-01-22T11:41:57.639Z,-1.15
2018-01-22T11:42:58.109Z,-1.14
2018-01-22T11:43:58.578Z,-1.14
2018-01-22T11:44:59.046Z,-1.14
2018-01-22T11:45:59.517Z,-1.14
2018-01-22T11:48:00.458Z,-1.12
2018-01-22T11:49:00.927Z,-1.12
2018-01-22T11:50:01.397Z,-1.12
2018-01-22T11:51:01.866Z,-1.10
2018-01-22T11:52:02.335Z,-1.10
2018-01-22T11:53:02.802Z,-1.10
2018-01-22T11:54:03.275Z,-1.10
2018-01-22T11:55:03.739Z,-1.09
2018-01-22T11:56:04.213Z,-1.06
2018-01-22T11:57:04.683Z,-1.09
2018-01-22T11:58:05.152Z,-1.08
2018-01-22T11:59:05.618Z,-1.08
2018-01-22T12:00:06.094Z,-1.06
2018-01-22T12:01:06.611Z,-1.08
2018-01-22T12:02:07.032Z,-1.06
2018-01-22T12:03:07.500Z,-1.06
2018-01-22T12:04:07.970Z,-1.06
2018-01-22T12:05:08.441Z,-1.06
2018-01-22T12:06:08.912Z,-1.04
2018-01-22T12:07:09.382Z,-1.05
2018-01-22T12:08:09.845Z,-1.04
2018-01-22T12:09:10.320Z,-1.04
2018-01-22T12:10:10.790Z,-1.02
2018-01-22T12:11:11.263Z,-1.04
2018-01-22T12:12:11.733Z,-1.02
2018-01-22T12:13:12.201Z,-1.02
2018-01-22T12:14:12.665Z,-1.02
2018-01-22T12:15:13.139Z,-1.02
2018-01-22T12:16:13.609Z,-1.02
2018-01-22T12:17:14.076Z,-1.02
2018-01-22T12:18:14.548Z,-1.01
2018-01-22T12:19:15.017Z,-1.02
2018-01-22T12:20:15.482Z,-1.00
2018-01-22T12:21:15.956Z,-0.99
2018-01-22T12:22:16.427Z,-0.98
2018-01-22T12:23:16.899Z,-0.98
2018-01-22T12:24:17.363Z,-0.98
2018-01-22T12:26:18.307Z,-0.98
2018-01-22T12:27:18.777Z,-0.97
2018-01-22T12:28:19.245Z,-0.97
2018-01-22T12:29:19.714Z,-0.96
2018-01-22T12:30:20.186Z,-0.96
2018-01-22T12:31:20.651Z,-0.96
2018-01-22T12:32:21.128Z,-0.94
2018-01-22T12:33:21.590Z,-0.94
2018-01-22T12:34:22.067Z,-0.94
2018-01-22T12:35:22.536Z,-0.92
2018-01-22T12:36:23.007Z,-0.91
2018-01-22T12:37:23.474Z,-0.91
2018-01-22T12:38:24.007Z,-0.90
2018-01-22T12:40:24.891Z,-0.90
2018-01-22T12:41:25.357Z,-0.90
2018-01-22T12:42:25.822Z,-0.90
2018-01-22T12:43:26.295Z,-0.88
2018-01-22T12:45:27.237Z,-0.86
2018-01-22T12:46:27.701Z,-0.88
2018-01-22T12:47:28.170Z,-0.86
2018-01-22T12:48:28.647Z,-0.86
2018-01-22T12:49:29.166Z,-0.84
2018-01-22T12:50:29.584Z,-0.85
2018-01-22T12:51:30.054Z,-0.84
2018-01-22T12:52:30.526Z,-0.83
2018-01-22T12:54:31.460Z,-0.80
2018-01-22T12:55:31.938Z,-0.82
2018-01-22T12:56:32.609Z,-0.81
2018-01-22T12:58:33.344Z,-0.79
2018-01-22T12:59:33.815Z,-0.80
2018-01-22T13:00:34.286Z,-0.78
2018-01-22T13:01:34.755Z,-0.76
2018-01-22T13:02:35.227Z,-0.78
2018-01-22T13:03:35.697Z,-0.76
2018-01-22T13:04:36.173Z,-0.76
2018-01-22T13:05:36.653Z,-0.75
2018-01-22T13:06:37.104Z,-0.75
2018-01-22T13:07:37.576Z,-0.74
2018-01-22T13:09:38.517Z,-0.74
2018-01-22T13:10:38.983Z,-0.72
2018-01-22T13:11:39.459Z,-0.72
2018-01-22T13:12:39.930Z,-0.72
2018-01-22T13:14:40.870Z,-0.70
2018-01-22T13:15:41.342Z,-0.70
2018-01-22T13:17:42.275Z,-0.69
2018-01-22T13:18:42.751Z,-0.68
2018-01-22T13:19:43.225Z,-0.68
2018-01-22T13:20:43.690Z,-0.68
2018-01-22T13:21:44.160Z,-0.66
2018-01-22T13:22:44.630Z,-0.68
2018-01-22T13:23:45.101Z,-0.66
2018-01-22T13:24:45.567Z,-0.66
2018-01-22T13:25:46.041Z,-0.64
2018-01-22T13:26:46.510Z,-0.64
2018-01-22T13:27:46.983Z,-0.66
2018-01-22T13:28:47.451Z,-0.63
2018-01-22T13:30:00.162Z,-0.64
2018-01-22T13:30:48.393Z,-0.62
2018-01-22T13:31:48.858Z,-0.62
2018-01-22T13:32:49.335Z,-0.62
2018-01-22T13:33:49.803Z,-0.61
2018-01-22T13:34:50.275Z,-0.62
2018-01-22T13:35:50.742Z,-0.60
2018-01-22T13:36:51.217Z,-0.60
2018-01-22T13:37:51.686Z,-0.60
2018-01-22T13:38:52.153Z,-0.60
2018-01-22T13:39:52.626Z,-0.60
2018-01-22T13:40:53.103Z,-0.59
2018-01-22T13:41:53.566Z,-0.59
2018-01-22T13:42:54.031Z,-0.58
2018-01-22T13:43:54.506Z,-0.60
2018-01-22T13:44:55.033Z,-0.58
2018-01-22T13:45:55.447Z,-0.57
2018-01-22T13:46:55.918Z,-0.56
2018-01-22T13:47:56.389Z,-0.57
2018-01-22T13:49:57.326Z,-0.57
2018-01-22T13:50:57.824Z,-0.56
2018-01-22T13:51:58.271Z,-0.56
2018-01-22T13:52:58.738Z,-0.56
2018-01-22T13:53:59.213Z,-0.56
2018-01-22T13:54:59.679Z,-0.56
2018-01-22T13:56:00.148Z,-0.54
2018-01-22T13:57:00.621Z,-0.54
2018-01-22T13:59:01.560Z,-0.56
2018-01-22T14:00:02.227Z,-0.54
2018-01-22T14:01:02.502Z,-0.54
2018-01-22T14:02:02.973Z,-0.55
2018-01-22T14:03:03.494Z,-0.56
2018-01-22T14:04:03.912Z,-0.56
2018-01-22T14:06:04.851Z,-0.54
2018-01-22T14:07:05.321Z,-0.54
2018-01-22T14:08:05.792Z,-0.54
2018-01-22T14:09:06.262Z,-0.54
2018-01-22T14:10:18.166Z,-0.54