createdAt,value
2022-10-08T00:00:21.644Z,12.85
2022-10-08T00:00:46.284Z,12.88
2022-10-08T00:01:10.189Z,12.68
2022-10-08T00:01:32.959Z,12.35
2022-10-08T00:01:57.169Z,12.43
2022-10-08T00:02:20.980Z,12.32
2022-10-08T00:02:43.918Z,12.05
2022-10-08T00:03:07.044Z,12.48
2022-10-08T00:03:31.845Z,12.85
2022-10-08T00:03:54.781Z,13.30
2022-10-08T00:04:17.578Z,12.30
2022-10-08T00:04:43.789Z,12.27
2022-10-08T00:05:07.804Z,12.65
2022-10-08T00:05:30.523Z,12.63
2022-10-08T00:05:57.279Z,12.13
2022-10-08T00:06:21.233Z,12.20
2022-10-08T00:06:43.994Z,12.40
2022-10-08T00:07:07.682Z,12.05
2022-10-08T00:07:30.600Z,12.32
2022-10-08T00:07:54.109Z,12.77
2022-10-08T00:08:16.875Z,12.20
2022-10-08T00:08:40.647Z,12.05
2022-10-08T00:09:06.309Z,12.20
2022-10-08T00:09:29.071Z,12.57
2022-10-08T00:09:51.792Z,13.02
2022-10-08T00:10:14.572Z,12.57
2022-10-08T00:10:37.372Z,12.45
2022-10-08T00:11:01.615Z,12.27
2022-10-08T00:11:25.782Z,12.83
2022-10-08T00:11:48.502Z,12.20
2022-10-08T00:12:11.340Z,12.60
2022-10-08T00:12:34.310Z,12.55
2022-10-08T00:12:57.469Z,12.48
2022-10-08T00:13:20.263Z,12.85
2022-10-08T00:13:43.209Z,13.13
2022-10-08T00:14:06.048Z,12.45
2022-10-08T00:14:29.864Z,12.60
2022-10-08T00:14:52.650Z,12.57
2022-10-08T00:15:15.503Z,12.80
2022-10-08T00:15:38.236Z,12.80
2022-10-08T00:16:01.011Z,12.70
2022-10-08T00:16:24.903Z,12.27
2022-10-08T00:16:47.784Z,12.48
2022-10-08T00:17:11.932Z,12.88
2022-10-08T00:17:34.716Z,12.50
2022-10-08T00:17:57.589Z,12.65
2022-10-08T00:18:20.367Z,12.63
2022-10-08T00:18:44.654Z,12.43
2022-10-08T00:19:08.447Z,13.32
2022-10-08T00:19:34.233Z,12.85
2022-10-08T00:19:57.636Z,12.77
2022-10-08T00:20:21.952Z,13.27
2022-10-08T00:20:44.806Z,13.15
2022-10-08T00:21:09.942Z,13.38
2022-10-08T00:21:33.920Z,12.60
2022-10-08T00:21:57.311Z,13.13
2022-10-08T00:22:20.084Z,13.35
2022-10-08T00:22:42.761Z,12.95
2022-10-08T00:23:05.501Z,13.07
2022-10-08T00:23:28.327Z,12.70
2022-10-08T00:23:51.488Z,13.05
2022-10-08T00:24:16.736Z,12.98
2022-10-08T00:24:40.236Z,12.70
2022-10-08T00:25:03.170Z,12.77
2022-10-08T00:25:25.939Z,12.85
2022-10-08T00:25:48.681Z,12.95
2022-10-08T00:26:11.445Z,13.07
2022-10-08T00:26:38.546Z,12.63
2022-10-08T00:27:04.350Z,12.77
2022-10-08T00:27:29.449Z,12.82
2022-10-08T00:27:52.250Z,14.07
2022-10-08T00:28:15.173Z,13.32
2022-10-08T00:28:38.997Z,13.02
2022-10-08T00:29:03.199Z,13.35
2022-10-08T00:29:25.994Z,13.60
2022-10-08T00:29:48.740Z,13.55
2022-10-08T00:30:13.087Z,13.07
2022-10-08T00:30:37.251Z,13.40
2022-10-08T00:31:06.522Z,13.65
2022-10-08T00:31:31.309Z,13.18
2022-10-08T00:31:54.187Z,13.85
2022-10-08T00:32:20.002Z,13.48
2022-10-08T00:32:42.726Z,13.52
2022-10-08T00:33:06.025Z,14.13
2022-10-08T00:33:28.694Z,13.40
2022-10-08T00:33:54.429Z,13.68
2022-10-08T00:34:18.328Z,13.52
2022-10-08T00:34:41.471Z,13.35
2022-10-08T00:35:04.570Z,13.55
2022-10-08T00:35:27.380Z,13.40
2022-10-08T00:35:50.245Z,13.40
2022-10-08T00:36:13.415Z,13.45
2022-10-08T00:36:37.327Z,13.77
2022-10-08T00:37:00.089Z,14.15
2022-10-08T00:37:22.837Z,13.88
2022-10-08T00:37:45.722Z,13.38
2022-10-08T00:38:08.458Z,13.45
2022-10-08T00:38:31.956Z,13.65
2022-10-08T00:38:57.257Z,13.68
2022-10-08T00:39:21.611Z,13.90
2022-10-08T00:39:44.832Z,13.10
2022-10-08T00:40:08.090Z,13.80
2022-10-08T00:40:30.924Z,13.43
2022-10-08T00:40:53.684Z,13.68
2022-10-08T00:41:18.811Z,13.55
2022-10-08T00:41:41.712Z,13.80
2022-10-08T00:42:04.666Z,13.90
2022-10-08T00:42:27.404Z,13.73
2022-10-08T00:42:50.231Z,14.00
2022-10-08T00:43:15.385Z,13.98
2022-10-08T00:43:40.160Z,13.88
2022-10-08T00:44:05.926Z,13.93
2022-10-08T00:44:51.684Z,13.80
2022-10-08T00:45:14.470Z,13.88
2022-10-08T00:45:38.489Z,14.02
2022-10-08T00:46:01.564Z,14.60
2022-10-08T00:46:26.886Z,14.93
2022-10-08T00:46:49.660Z,15.13
2022-10-08T00:47:14.767Z,14.65
2022-10-08T00:47:42.484Z,14.73
2022-10-08T00:48:05.238Z,15.15
2022-10-08T00:48:28.047Z,14.85
2022-10-08T00:48:51.119Z,14.95
2022-10-08T00:49:16.290Z,15.45
2022-10-08T00:49:39.194Z,14.90
2022-10-08T00:50:04.161Z,15.00
2022-10-08T00:50:30.144Z,15.60
2022-10-08T00:50:52.911Z,15.30
2022-10-08T00:51:15.645Z,14.48
2022-10-08T00:51:38.700Z,14.75
2022-10-08T00:52:04.639Z,14.98
2022-10-08T00:52:28.659Z,15.07
2022-10-08T00:52:52.533Z,15.38
2022-10-08T00:53:15.211Z,14.57
2022-10-08T00:53:38.223Z,14.20
2022-10-08T00:54:01.406Z,14.98
2022-10-08T00:54:24.161Z,14.57
2022-10-08T00:54:47.534Z,14.65
2022-10-08T00:55:10.560Z,14.30
2022-10-08T00:55:33.526Z,13.70
2022-10-08T00:55:56.276Z,13.80
2022-10-08T00:56:19.359Z,14.65
2022-10-08T00:56:42.068Z,13.95
2022-10-08T00:57:06.441Z,13.75
2022-10-08T00:57:32.649Z,13.00
2022-10-08T00:57:56.169Z,13.98
2022-10-08T00:58:20.533Z,14.57
2022-10-08T00:58:43.256Z,14.07
2022-10-08T00:59:06.133Z,14.23
2022-10-08T00:59:29.453Z,14.45
2022-10-08T00:59:52.153Z,14.73
2022-10-08T01:00:16.373Z,14.50
2022-10-08T01:00:39.170Z,14.60
2022-10-08T01:01:01.943Z,14.70
2022-10-08T01:01:24.836Z,14.98
2022-10-08T01:01:47.799Z,15.07
2022-10-08T01:02:12.346Z,15.70
2022-10-08T01:02:37.936Z,15.73
2022-10-08T01:03:03.949Z,15.98
2022-10-08T01:03:26.735Z,15.73
2022-10-08T01:03:49.508Z,17.00
2022-10-08T01:04:12.765Z,16.60
2022-10-08T01:04:35.670Z,16.40
2022-10-08T01:04:58.444Z,17.42
2022-10-08T01:05:25.530Z,16.98
2022-10-08T01:05:50.420Z,16.98
2022-10-08T01:06:19.521Z,16.75
2022-10-08T01:06:47.690Z,16.63
2022-10-08T01:07:12.965Z,16.42
2022-10-08T01:07:39.559Z,15.55
2022-10-08T01:08:06.190Z,15.98
2022-10-08T01:08:33.679Z,15.02
2022-10-08T01:09:00.161Z,14.90
2022-10-08T01:09:25.121Z,15.32
2022-10-08T01:09:51.441Z,15.15
2022-10-08T01:10:20.145Z,15.27
2022-10-08T01:10:46.720Z,15.20
2022-10-08T01:11:12.647Z,15.70
2022-10-08T01:11:43.034Z,16.75
2022-10-08T01:12:09.147Z,15.65
2022-10-08T01:12:37.940Z,15.93
2022-10-08T01:13:11.564Z,15.90
2022-10-08T01:13:40.379Z,15.43
2022-10-08T01:14:05.834Z,15.13
2022-10-08T01:14:33.645Z,15.50
2022-10-08T01:14:57.687Z,16.48
2022-10-08T01:15:23.615Z,16.00
2022-10-08T01:15:49.919Z,14.93
2022-10-08T01:16:21.242Z,15.57
2022-10-08T01:16:49.147Z,16.00
2022-10-08T01:17:14.317Z,16.38
2022-10-08T01:17:40.162Z,16.10
2022-10-08T01:18:10.810Z,15.73
2022-10-08T01:18:36.975Z,15.95
2022-10-08T01:19:05.580Z,15.68
2022-10-08T01:19:42.878Z,14.82
2022-10-08T01:20:31.429Z,16.42
2022-10-08T01:20:59.204Z,16.48
2022-10-08T01:21:26.586Z,16.05
2022-10-08T01:21:53.612Z,15.85
2022-10-08T01:22:22.170Z,15.85
2022-10-08T01:22:55.677Z,16.10
2022-10-08T01:23:40.244Z,16.90
2022-10-08T01:24:23.758Z,16.77
2022-10-08T01:25:05.786Z,16.42
2022-10-08T01:25:35.899Z,16.20
2022-10-08T01:26:04.405Z,15.98
2022-10-08T01:26:38.086Z,16.60
2022-10-08T01:27:01.860Z,15.93
2022-10-08T01:27:28.375Z,16.13
2022-10-08T01:27:53.525Z,16.23
2022-10-08T01:28:19.573Z,15.98
2022-10-08T01:28:44.026Z,16.80
2022-10-08T01:29:09.810Z,16.75
2022-10-08T01:29:34.709Z,16.08
2022-10-08T01:29:57.460Z,15.85
2022-10-08T01:30:20.235Z,16.38
2022-10-08T01:30:46.110Z,17.52
2022-10-08T01:31:10.127Z,16.63
2022-10-08T01:31:35.464Z,16.13
2022-10-08T01:32:01.914Z,16.33
2022-10-08T01:32:29.137Z,17.08
2022-10-08T01:32:53.009Z,16.63
2022-10-08T01:33:17.785Z,17.60
2022-10-08T01:33:43.215Z,17.17
2022-10-08T01:34:08.124Z,16.73
2022-10-08T01:34:34.740Z,17.75
2022-10-08T01:34:59.534Z,17.42
2022-10-08T01:35:26.464Z,16.85
2022-10-08T01:35:51.576Z,15.82
2022-10-08T01:36:18.080Z,16.40
2022-10-08T01:36:43.502Z,16.35
2022-10-08T01:37:06.892Z,16.55
2022-10-08T01:37:32.057Z,16.13
2022-10-08T01:37:56.247Z,16.40
2022-10-08T01:38:19.592Z,16.35
2022-10-08T01:38:45.038Z,15.90
2022-10-08T01:39:09.763Z,16.10
2022-10-08T01:39:33.459Z,16.48
2022-10-08T01:39:56.819Z,16.50
2022-10-08T01:40:20.482Z,17.23
2022-10-08T01:40:43.879Z,17.00
2022-10-08T01:41:08.529Z,16.75
2022-10-08T01:41:31.364Z,17.10
2022-10-08T01:41:56.674Z,16.75
2022-10-08T01:42:19.415Z,16.83
2022-10-08T01:42:44.498Z,16.67
2022-10-08T01:43:08.819Z,16.17
2022-10-08T01:43:33.977Z,16.20
2022-10-08T01:44:00.824Z,17.15
2022-10-08T01:44:25.362Z,16.38
2022-10-08T01:44:49.079Z,15.95
2022-10-08T01:45:13.328Z,16.83
2022-10-08T01:45:37.655Z,16.70
2022-10-08T01:46:03.649Z,17.30
2022-10-08T01:46:28.492Z,17.58
2022-10-08T01:46:51.703Z,17.00
2022-10-08T01:47:16.487Z,17.13
2022-10-08T01:47:42.671Z,17.00
2022-10-08T01:48:07.085Z,17.00
2022-10-08T01:48:32.878Z,17.17
2022-10-08T01:48:58.562Z,16.67
2022-10-08T01:49:22.804Z,16.77
2022-10-08T01:49:46.888Z,17.50
2022-10-08T01:50:12.953Z,17.15
2022-10-08T01:50:38.892Z,16.85
2022-10-08T01:51:03.416Z,16.08
2022-10-08T01:51:29.217Z,15.80
2022-10-08T01:51:53.927Z,16.50
2022-10-08T01:52:20.457Z,16.77
2022-10-08T01:52:44.823Z,16.67
2022-10-08T01:53:09.939Z,16.63
2022-10-08T01:53:34.881Z,16.45
2022-10-08T01:53:57.652Z,16.25
2022-10-08T01:54:21.234Z,16.83
2022-10-08T01:54:44.709Z,16.40
2022-10-08T01:55:13.918Z,16.63
2022-10-08T01:55:37.696Z,16.65
2022-10-08T01:56:02.266Z,16.50
2022-10-08T01:56:27.777Z,16.92
2022-10-08T01:56:50.501Z,16.63
2022-10-08T01:57:13.256Z,15.68
2022-10-08T01:57:36.037Z,15.95
2022-10-08T01:58:02.278Z,17.13
2022-10-08T01:58:29.060Z,16.80
2022-10-08T01:58:54.592Z,16.75
2022-10-08T01:59:19.207Z,16.15
2022-10-08T01:59:43.431Z,16.48
2022-10-08T02:00:07.554Z,16.98
2022-10-08T02:00:34.102Z,16.75
2022-10-08T02:00:57.116Z,16.73
2022-10-08T02:01:22.574Z,16.83
2022-10-08T02:01:51.334Z,17.80
2022-10-08T02:02:16.110Z,17.55
2022-10-08T02:02:39.297Z,17.85
2022-10-08T02:03:02.100Z,17.05
2022-10-08T02:03:24.893Z,17.48
2022-10-08T02:04:06.254Z,16.73
2022-10-08T02:04:33.376Z,16.13
2022-10-08T02:04:57.042Z,16.13
2022-10-08T02:05:19.890Z,16.00
2022-10-08T02:05:44.648Z,16.73
2022-10-08T02:06:07.769Z,16.65
2022-10-08T02:06:30.653Z,16.10
2022-10-08T02:06:57.122Z,16.05
2022-10-08T02:07:20.982Z,16.45
2022-10-08T02:07:43.763Z,17.40
2022-10-08T02:08:06.628Z,17.13
2022-10-08T02:08:29.341Z,16.73
2022-10-08T02:08:52.051Z,16.58
2022-10-08T02:09:14.752Z,17.20
2022-10-08T02:09:38.877Z,16.88
2022-10-08T02:10:06.081Z,16.42
2022-10-08T02:10:29.917Z,17.35
2022-10-08T02:10:52.642Z,16.65
2022-10-08T02:11:15.358Z,16.52
2022-10-08T02:11:38.116Z,16.05
2022-10-08T02:12:00.898Z,17.05
2022-10-08T02:12:24.819Z,16.58
2022-10-08T02:12:47.808Z,16.30
2022-10-08T02:13:12.521Z,16.40
2022-10-08T02:13:35.276Z,16.70
2022-10-08T02:13:57.981Z,17.27
2022-10-08T02:14:21.957Z,17.63
2022-10-08T02:14:47.441Z,17.48
2022-10-08T02:15:13.602Z,16.98
2022-10-08T02:15:38.631Z,17.05
2022-10-08T02:16:03.304Z,17.23
2022-10-08T02:16:28.225Z,17.35
2022-10-08T02:16:53.670Z,18.05
2022-10-08T02:17:24.693Z,18.25
2022-10-08T02:17:53.937Z,18.30
2022-10-08T02:18:18.448Z,18.45
2022-10-08T02:18:44.810Z,18.15
2022-10-08T02:19:09.219Z,18.50
2022-10-08T02:19:41.499Z,18.77
2022-10-08T02:20:05.929Z,18.48
2022-10-08T02:20:31.863Z,18.27
2022-10-08T02:20:59.061Z,17.95
2022-10-08T02:21:24.627Z,18.25
2022-10-08T02:21:52.849Z,18.65
2022-10-08T02:22:17.302Z,19.35
2022-10-08T02:22:41.847Z,19.27
2022-10-08T02:23:07.357Z,18.58
2022-10-08T02:23:31.512Z,18.23
2022-10-08T02:23:55.897Z,19.27
2022-10-08T02:24:20.202Z,18.65
2022-10-08T02:24:44.868Z,18.65
2022-10-08T02:25:10.586Z,18.75
2022-10-08T02:25:37.153Z,19.98
2022-10-08T02:26:00.645Z,20.48
2022-10-08T02:26:26.308Z,19.88
2022-10-08T02:26:49.937Z,19.42
2022-10-08T02:27:12.837Z,18.92
2022-10-08T02:27:39.937Z,18.90
2022-10-08T02:28:08.150Z,19.83
2022-10-08T02:28:36.674Z,19.15
2022-10-08T02:29:01.437Z,18.55
2022-10-08T02:29:28.318Z,17.67
2022-10-08T02:29:55.080Z,18.67
2022-10-08T02:30:17.821Z,18.77
2022-10-08T02:30:43.271Z,17.92
2022-10-08T02:31:07.212Z,18.30
2022-10-08T02:31:32.711Z,17.60
2022-10-08T02:31:58.021Z,17.27
2022-10-08T02:32:23.378Z,17.23
2022-10-08T02:32:49.437Z,17.85
2022-10-08T02:33:15.778Z,16.85
2022-10-08T02:33:41.158Z,16.77
2022-10-08T02:34:06.577Z,16.02
2022-10-08T02:34:30.728Z,15.23
2022-10-08T02:34:56.352Z,15.50
2022-10-08T02:35:23.549Z,15.82
2022-10-08T02:35:48.317Z,16.08
2022-10-08T02:36:11.212Z,16.52
2022-10-08T02:36:35.711Z,15.43
2022-10-08T02:37:01.892Z,14.90
2022-10-08T02:37:26.129Z,15.23
2022-10-08T02:37:50.526Z,15.55
2022-10-08T02:38:16.781Z,16.20
2022-10-08T02:38:40.957Z,15.85
2022-10-08T02:39:04.686Z,14.88
2022-10-08T02:39:27.536Z,15.35
2022-10-08T02:39:52.699Z,15.85
2022-10-08T02:40:16.117Z,15.85
2022-10-08T02:40:39.479Z,15.52
2022-10-08T02:41:03.491Z,16.23
2022-10-08T02:41:28.826Z,17.15
2022-10-08T02:41:52.686Z,16.75
2022-10-08T02:42:16.980Z,15.73
2022-10-08T02:42:42.595Z,15.43
2022-10-08T02:43:08.865Z,15.52
2022-10-08T02:43:36.361Z,15.80
2022-10-08T02:44:00.319Z,16.38
2022-10-08T02:44:24.649Z,16.35
2022-10-08T02:44:49.940Z,15.68
2022-10-08T02:45:14.706Z,15.85
2022-10-08T02:45:41.284Z,16.88
2022-10-08T02:46:05.468Z,15.75
2022-10-08T02:46:28.645Z,15.90
2022-10-08T02:46:52.515Z,16.73
2022-10-08T02:47:16.829Z,16.50
2022-10-08T02:47:39.580Z,16.55
2022-10-08T02:48:05.605Z,16.58
2022-10-08T02:48:31.554Z,16.20
2022-10-08T02:48:57.484Z,16.55
2022-10-08T02:49:24.378Z,16.67
2022-10-08T02:49:49.768Z,16.70
2022-10-08T02:50:18.105Z,16.80
2022-10-08T02:50:41.655Z,16.08
2022-10-08T02:51:06.329Z,16.08
2022-10-08T02:51:29.125Z,18.35
2022-10-08T02:51:52.748Z,18.92
2022-10-08T02:52:16.383Z,18.35
2022-10-08T02:52:40.938Z,18.95
2022-10-08T02:53:03.708Z,18.77
2022-10-08T02:53:26.538Z,17.33
2022-10-08T02:53:49.664Z,16.30
2022-10-08T02:54:12.328Z,15.95
2022-10-08T02:54:36.503Z,16.35
2022-10-08T02:55:00.669Z,17.60
2022-10-08T02:55:30.563Z,19.13
2022-10-08T02:55:56.944Z,19.40
2022-10-08T02:56:22.089Z,19.60
2022-10-08T02:56:47.845Z,20.90
2022-10-08T02:57:13.929Z,21.88
2022-10-08T02:57:38.398Z,21.55
2022-10-08T02:58:03.283Z,22.00
2022-10-08T02:58:26.750Z,22.83
2022-10-08T02:58:50.954Z,22.90
2022-10-08T02:59:13.722Z,23.40
2022-10-08T02:59:36.800Z,23.55
2022-10-08T02:59:59.558Z,24.45
2022-10-08T03:00:22.244Z,25.10
2022-10-08T03:00:49.693Z,25.30
2022-10-08T03:01:15.584Z,24.42
2022-10-08T03:01:42.782Z,23.65
2022-10-08T03:02:05.725Z,24.63
2022-10-08T03:02:30.180Z,23.90
2022-10-08T03:02:56.194Z,24.95
2022-10-08T03:03:23.710Z,25.50
2022-10-08T03:03:49.234Z,25.15
2022-10-08T03:04:17.783Z,25.30
2022-10-08T03:04:42.068Z,24.25
2022-10-08T03:05:05.984Z,24.50
2022-10-08T03:05:29.468Z,26.08
2022-10-08T03:05:52.835Z,26.25
2022-10-08T03:06:16.175Z,26.02
2022-10-08T03:06:38.913Z,25.35
2022-10-08T03:07:01.604Z,24.52
2022-10-08T03:07:24.525Z,25.25
2022-10-08T03:07:47.273Z,24.85
2022-10-08T03:08:11.854Z,25.98
2022-10-08T03:08:35.184Z,24.83
2022-10-08T03:08:59.687Z,24.40
2022-10-08T03:09:22.560Z,23.92
2022-10-08T03:09:46.005Z,23.90
2022-10-08T03:10:09.656Z,24.40
2022-10-08T03:10:33.185Z,23.77
2022-10-08T03:10:55.921Z,24.02
2022-10-08T03:11:18.596Z,24.30
2022-10-08T03:11:41.275Z,24.37
2022-10-08T03:12:04.241Z,25.08
2022-10-08T03:12:26.970Z,25.50
2022-10-08T03:12:50.129Z,24.55
2022-10-08T03:13:13.350Z,25.35
2022-10-08T03:13:36.825Z,24.88
2022-10-08T03:14:02.302Z,24.83
2022-10-08T03:14:25.117Z,24.17
2022-10-08T03:14:48.654Z,24.67
2022-10-08T03:15:11.785Z,23.70
2022-10-08T03:15:35.292Z,23.25
2022-10-08T03:15:58.003Z,23.50
2022-10-08T03:16:22.878Z,23.02
2022-10-08T03:16:47.358Z,22.73
2022-10-08T03:17:11.367Z,23.65
2022-10-08T03:17:36.459Z,22.48
2022-10-08T03:17:59.345Z,24.48
2022-10-08T03:18:22.090Z,23.20
2022-10-08T03:18:44.870Z,21.98
2022-10-08T03:19:09.033Z,22.58
2022-10-08T03:19:31.827Z,22.60
2022-10-08T03:19:55.348Z,21.77
2022-10-08T03:20:18.094Z,22.60
2022-10-08T03:20:42.660Z,22.73
2022-10-08T03:21:07.028Z,22.25
2022-10-08T03:21:30.009Z,22.45
2022-10-08T03:21:54.893Z,23.05
2022-10-08T03:22:17.606Z,23.65
2022-10-08T03:22:40.408Z,22.80
2022-10-08T03:23:03.143Z,22.90
2022-10-08T03:23:28.621Z,23.45
2022-10-08T03:23:51.353Z,23.95
2022-10-08T03:24:17.118Z,24.17
2022-10-08T03:24:40.033Z,23.45
2022-10-08T03:25:03.002Z,23.77
2022-10-08T03:25:25.730Z,23.60
2022-10-08T03:25:48.413Z,22.95
2022-10-08T03:26:11.153Z,23.27
2022-10-08T03:26:33.913Z,23.15
2022-10-08T03:26:56.679Z,22.73
2022-10-08T03:27:19.448Z,22.42
2022-10-08T03:27:42.198Z,22.88
2022-10-08T03:28:06.017Z,22.48
2022-10-08T03:28:28.727Z,22.45
2022-10-08T03:28:53.279Z,22.67
2022-10-08T03:29:17.462Z,23.48
2022-10-08T03:29:40.384Z,22.95
2022-10-08T03:30:03.500Z,22.77
2022-10-08T03:30:26.430Z,23.58
2022-10-08T03:30:49.182Z,23.02
2022-10-08T03:31:12.030Z,24.35
2022-10-08T03:31:34.870Z,24.13
2022-10-08T03:31:57.660Z,24.58
2022-10-08T03:32:20.383Z,25.42
2022-10-08T03:32:43.073Z,25.40
2022-10-08T03:33:05.769Z,24.23
2022-10-08T03:33:28.476Z,23.23
2022-10-08T03:33:51.247Z,23.33
2022-10-08T03:34:13.938Z,24.10
2022-10-08T03:34:36.643Z,24.08
2022-10-08T03:34:59.354Z,22.92
2022-10-08T03:35:22.118Z,23.52
2022-10-08T03:35:46.098Z,23.70
2022-10-08T03:36:09.087Z,24.40
2022-10-08T03:36:31.897Z,25.80
2022-10-08T03:36:54.608Z,25.10
2022-10-08T03:37:17.313Z,24.20
2022-10-08T03:37:40.237Z,25.38
2022-10-08T03:38:02.950Z,26.35
2022-10-08T03:38:25.748Z,25.55
2022-10-08T03:38:48.485Z,24.35
2022-10-08T03:39:11.607Z,25.17
2022-10-08T03:39:34.336Z,25.05
2022-10-08T03:39:57.008Z,24.95
2022-10-08T03:40:22.327Z,25.27
2022-10-08T03:40:53.928Z,24.95
2022-10-08T03:41:16.779Z,24.33
2022-10-08T03:41:39.452Z,23.67
2022-10-08T03:42:02.285Z,23.75
2022-10-08T03:42:25.094Z,24.02
2022-10-08T03:42:48.212Z,23.45
2022-10-08T03:43:11.318Z,22.85
2022-10-08T03:43:34.250Z,22.38
2022-10-08T03:43:56.995Z,22.23
2022-10-08T03:44:21.154Z,22.08
2022-10-08T03:44:43.943Z,21.45
2022-10-08T03:45:07.439Z,22.08
2022-10-08T03:45:30.224Z,21.92
2022-10-08T03:45:53.138Z,21.02
2022-10-08T03:46:16.072Z,20.98
2022-10-08T03:46:38.953Z,20.20
2022-10-08T03:47:01.904Z,20.83
2022-10-08T03:47:24.713Z,20.25
2022-10-08T03:47:51.968Z,19.08
2022-10-08T03:48:14.738Z,19.80
2022-10-08T03:48:37.701Z,19.65
2022-10-08T03:49:00.504Z,19.17
2022-10-08T03:49:23.308Z,18.55
2022-10-08T03:49:46.087Z,18.77
2022-10-08T03:50:09.770Z,17.90
2022-10-08T03:50:32.586Z,18.20
2022-10-08T03:50:56.696Z,18.50
2022-10-08T03:51:20.382Z,18.80
2022-10-08T03:51:43.198Z,18.52
2022-10-08T03:52:05.968Z,18.38
2022-10-08T03:52:29.990Z,18.75
2022-10-08T03:52:52.738Z,18.48
2022-10-08T03:53:15.434Z,19.45
2022-10-08T03:53:39.445Z,18.98
2022-10-08T03:54:02.400Z,19.27
2022-10-08T03:54:25.301Z,18.70
2022-10-08T03:54:48.021Z,18.65
2022-10-08T03:55:10.789Z,19.13
2022-10-08T03:55:36.024Z,18.52
2022-10-08T03:56:01.123Z,18.63
2022-10-08T03:56:26.919Z,17.65
2022-10-08T03:56:49.818Z,18.25
2022-10-08T03:57:12.499Z,18.20
2022-10-08T03:57:35.434Z,17.90
2022-10-08T03:57:58.252Z,17.48
2022-10-08T03:58:21.073Z,17.35
2022-10-08T03:58:43.967Z,17.27
2022-10-08T03:59:06.750Z,17.23
2022-10-08T03:59:30.998Z,16.95
2022-10-08T03:59:54.118Z,16.08
2022-10-08T04:00:17.931Z,16.63
2022-10-08T04:00:40.768Z,16.50
2022-10-08T04:01:04.876Z,17.08
2022-10-08T04:01:28.179Z,17.55
2022-10-08T04:01:51.034Z,17.38
2022-10-08T04:02:13.975Z,16.42
2022-10-08T04:02:37.897Z,16.65
2022-10-08T04:03:00.727Z,17.15
2022-10-08T04:03:23.648Z,16.65
2022-10-08T04:03:46.467Z,16.60
2022-10-08T04:04:09.135Z,16.70
2022-10-08T04:04:31.895Z,17.23
2022-10-08T04:04:54.639Z,16.65
2022-10-08T04:05:17.394Z,15.20
2022-10-08T04:05:40.115Z,15.77
2022-10-08T04:06:03.164Z,16.17
2022-10-08T04:06:25.974Z,15.82
2022-10-08T04:06:48.784Z,16.40
2022-10-08T04:07:11.508Z,16.15
2022-10-08T04:07:34.259Z,15.95
2022-10-08T04:07:56.958Z,15.80
2022-10-08T04:08:20.023Z,15.50
2022-10-08T04:08:42.732Z,15.15
2022-10-08T04:09:05.526Z,15.38
2022-10-08T04:09:28.227Z,16.02
2022-10-08T04:09:51.367Z,15.95
2022-10-08T04:10:15.293Z,15.80
2022-10-08T04:10:38.910Z,15.80
2022-10-08T04:11:03.898Z,15.68
2022-10-08T04:11:26.859Z,16.15
2022-10-08T04:11:49.522Z,15.60
2022-10-08T04:12:12.272Z,15.88
2022-10-08T04:12:35.028Z,15.55
2022-10-08T04:12:57.818Z,15.80
2022-10-08T04:13:20.608Z,15.93
2022-10-08T04:13:44.183Z,16.00
2022-10-08T04:14:07.068Z,15.95
2022-10-08T04:14:31.273Z,15.90
2022-10-08T04:14:54.134Z,15.32
2022-10-08T04:15:17.093Z,15.73
2022-10-08T04:15:39.774Z,15.82
2022-10-08T04:16:03.358Z,15.43
2022-10-08T04:16:26.210Z,15.15
2022-10-08T04:16:49.111Z,15.27
2022-10-08T04:17:11.904Z,15.18
2022-10-08T04:17:34.710Z,15.93
2022-10-08T04:17:57.458Z,15.73
2022-10-08T04:18:20.346Z,15.07
2022-10-08T04:18:43.173Z,14.75
2022-10-08T04:19:05.929Z,14.48
2022-10-08T04:19:28.683Z,15.05
2022-10-08T04:19:53.118Z,15.13
2022-10-08T04:20:16.015Z,15.10
2022-10-08T04:20:41.392Z,15.45
2022-10-08T04:21:05.780Z,14.65
2022-10-08T04:21:29.934Z,14.35
2022-10-08T04:21:52.671Z,15.13
2022-10-08T04:22:15.335Z,15.32
2022-10-08T04:22:38.099Z,15.35
2022-10-08T04:23:00.961Z,15.02
2022-10-08T04:23:23.728Z,15.45
2022-10-08T04:23:46.832Z,15.00
2022-10-08T04:24:09.764Z,15.68
2022-10-08T04:24:32.483Z,14.85
2022-10-08T04:24:55.204Z,14.13
2022-10-08T04:25:17.925Z,14.50
2022-10-08T04:25:49.951Z,14.40
2022-10-08T04:26:13.606Z,14.45
2022-10-08T04:26:36.346Z,15.38
2022-10-08T04:26:59.104Z,14.85
2022-10-08T04:27:21.908Z,14.73
2022-10-08T04:27:49.336Z,14.77
2022-10-08T04:28:12.221Z,14.63
2022-10-08T04:28:38.613Z,14.80
2022-10-08T04:29:02.063Z,14.70
2022-10-08T04:29:24.859Z,14.50
2022-10-08T04:29:49.096Z,14.63
2022-10-08T04:30:12.650Z,15.20
2022-10-08T04:30:35.377Z,14.57
2022-10-08T04:30:58.902Z,15.00
2022-10-08T04:31:23.564Z,14.90
2022-10-08T04:31:46.517Z,14.88
2022-10-08T04:32:12.358Z,14.68
2022-10-08T04:32:35.056Z,15.15
2022-10-08T04:32:57.938Z,15.02
2022-10-08T04:33:20.739Z,14.63
2022-10-08T04:33:43.585Z,14.60
2022-10-08T04:34:06.392Z,14.73
2022-10-08T04:34:29.997Z,14.93
2022-10-08T04:34:52.695Z,14.80
2022-10-08T04:35:15.597Z,14.35
2022-10-08T04:35:38.431Z,14.25
2022-10-08T04:36:01.109Z,14.73
2022-10-08T04:36:24.885Z,13.80
2022-10-08T04:36:48.658Z,13.88
2022-10-08T04:37:11.553Z,14.57
2022-10-08T04:37:34.303Z,14.65
2022-10-08T04:37:57.052Z,14.52
2022-10-08T04:38:19.750Z,14.65
2022-10-08T04:38:42.621Z,14.23
2022-10-08T04:39:05.409Z,14.57
2022-10-08T04:39:28.234Z,14.52
2022-10-08T04:39:50.964Z,14.65
2022-10-08T04:40:13.660Z,14.75
2022-10-08T04:40:36.421Z,14.20
2022-10-08T04:41:03.307Z,14.77
2022-10-08T04:41:26.768Z,14.18
2022-10-08T04:41:49.603Z,13.90
2022-10-08T04:42:12.323Z,14.48
2022-10-08T04:42:35.027Z,15.00
2022-10-08T04:42:57.924Z,14.50
2022-10-08T04:43:20.679Z,14.43
2022-10-08T04:43:43.800Z,14.15
2022-10-08T04:44:06.679Z,14.15
2022-10-08T04:44:29.344Z,14.50
2022-10-08T04:44:54.190Z,14.30
2022-10-08T04:45:16.927Z,14.20
2022-10-08T04:45:43.535Z,14.18
2022-10-08T04:46:07.443Z,14.43
2022-10-08T04:46:30.329Z,14.80
2022-10-08T04:46:53.200Z,15.18
2022-10-08T04:47:15.950Z,14.25
2022-10-08T04:47:38.730Z,13.90
2022-10-08T04:48:01.462Z,14.50
2022-10-08T04:48:24.166Z,15.25
2022-10-08T04:48:47.801Z,14.88
2022-10-08T04:49:10.917Z,14.43
2022-10-08T04:49:33.683Z,14.35
2022-10-08T04:49:56.800Z,13.73
2022-10-08T04:50:19.510Z,14.02
2022-10-08T04:50:42.250Z,14.40
2022-10-08T04:51:10.088Z,14.10
2022-10-08T04:51:33.665Z,14.13
2022-10-08T04:51:56.398Z,14.23
2022-10-08T04:52:20.665Z,14.27
2022-10-08T04:52:43.726Z,14.32
2022-10-08T04:53:06.780Z,14.85
2022-10-08T04:53:29.524Z,14.38
2022-10-08T04:53:53.606Z,14.10
2022-10-08T04:54:16.369Z,14.63
2022-10-08T04:54:41.554Z,13.93
2022-10-08T04:55:04.724Z,13.80
2022-10-08T04:55:27.620Z,13.43
2022-10-08T04:55:50.392Z,14.07
2022-10-08T04:56:14.785Z,14.40
2022-10-08T04:56:37.595Z,14.55
2022-10-08T04:57:00.384Z,14.48
2022-10-08T04:57:23.101Z,14.30
2022-10-08T04:57:45.844Z,14.57
2022-10-08T04:58:10.755Z,14.25
2022-10-08T04:58:33.563Z,15.02
2022-10-08T04:58:56.975Z,14.63
2022-10-08T04:59:19.680Z,14.50
2022-10-08T05:00:05.703Z,14.70
2022-10-08T05:00:26.570Z,14.90
2022-10-08T05:00:49.305Z,15.40
2022-10-08T05:01:14.055Z,14.98
2022-10-08T05:01:36.859Z,14.45
2022-10-08T05:01:59.857Z,14.73
2022-10-08T05:02:22.634Z,14.70
2022-10-08T05:02:45.662Z,15.18
2022-10-08T05:03:08.940Z,14.77
2022-10-08T05:03:31.690Z,14.70
2022-10-08T05:03:56.221Z,14.88
2022-10-08T05:04:18.890Z,14.50
2022-10-08T05:04:41.611Z,15.13
2022-10-08T05:05:04.927Z,15.15
2022-10-08T05:05:27.690Z,14.95
2022-10-08T05:05:50.473Z,15.05
2022-10-08T05:06:15.218Z,15.23
2022-10-08T05:06:37.924Z,15.38
2022-10-08T05:07:00.698Z,15.40
2022-10-08T05:07:24.540Z,15.40
2022-10-08T05:07:47.362Z,14.77
2022-10-08T05:08:10.136Z,14.98
2022-10-08T05:08:32.885Z,14.90
2022-10-08T05:08:55.816Z,15.30
2022-10-08T05:09:18.505Z,15.57
2022-10-08T05:09:41.286Z,14.73
2022-10-08T05:10:04.299Z,14.20
2022-10-08T05:10:27.145Z,14.65
2022-10-08T05:10:52.536Z,14.57
2022-10-08T05:11:15.364Z,15.57
2022-10-08T05:11:38.256Z,15.68
2022-10-08T05:12:01.010Z,14.77
2022-10-08T05:12:23.760Z,14.73
2022-10-08T05:12:46.805Z,15.52