createdAt,value
2023-05-01T00:01:17.769Z,2.64
2023-05-01T00:06:22.198Z,2.60
2023-05-01T00:11:24.967Z,2.55
2023-05-01T00:16:27.756Z,2.50
2023-05-01T00:21:31.114Z,2.42
2023-05-01T00:26:33.894Z,2.34
2023-05-01T00:31:36.859Z,2.29
2023-05-01T00:36:40.412Z,2.27
2023-05-01T00:41:43.225Z,2.26
2023-05-01T00:46:46.125Z,2.26
2023-05-01T00:51:53.392Z,2.24
2023-05-01T00:56:56.537Z,2.19
2023-05-01T01:01:59.565Z,2.14
2023-05-01T01:07:10.652Z,2.10
2023-05-01T01:12:27.573Z,2.09
2023-05-01T01:17:42.449Z,2.08
2023-05-01T01:22:53.540Z,2.05
2023-05-01T01:28:11.797Z,1.97
2023-05-01T01:33:24.098Z,1.87
2023-05-01T01:38:36.528Z,1.80
2023-05-01T01:43:44.117Z,1.75
2023-05-01T01:48:51.560Z,1.73
2023-05-01T01:53:58.802Z,1.79
2023-05-01T01:59:04.583Z,1.84
2023-05-01T02:04:08.939Z,1.85
2023-05-01T02:09:12.929Z,1.79
2023-05-01T02:14:18.507Z,1.68
2023-05-01T02:19:21.853Z,1.56
2023-05-01T02:24:25.503Z,1.45
2023-05-01T02:29:28.374Z,1.35
2023-05-01T02:34:34.847Z,1.28
2023-05-01T02:39:38.711Z,1.19
2023-05-01T02:45:11.671Z,1.09
2023-05-01T02:50:16.318Z,1.01
2023-05-01T02:55:19.675Z,0.96
2023-05-01T03:00:23.613Z,0.95
2023-05-01T03:05:27.023Z,0.95
2023-05-01T03:10:29.768Z,0.95
2023-05-01T03:15:32.576Z,1.01
2023-05-01T03:20:35.580Z,1.08
2023-05-01T03:25:38.328Z,1.20
2023-05-01T03:30:41.028Z,1.37
2023-05-01T03:35:44.434Z,1.54
2023-05-01T03:40:47.498Z,1.68
2023-05-01T03:45:51.450Z,1.83
2023-05-01T03:50:54.229Z,2.03
2023-05-01T03:55:57.560Z,2.25
2023-05-01T04:01:01.085Z,2.46
2023-05-01T04:06:04.189Z,2.66
2023-05-01T04:11:07.610Z,2.84
2023-05-01T04:16:10.592Z,3.04
2023-05-01T04:21:14.736Z,3.25
2023-05-01T04:26:17.668Z,3.48
2023-05-01T04:31:20.552Z,3.75
2023-05-01T04:36:23.535Z,4.05
2023-05-01T04:41:26.357Z,4.33
2023-05-01T04:46:29.273Z,4.56
2023-05-01T04:51:32.245Z,4.82
2023-05-01T04:56:35.162Z,5.11
2023-05-01T05:01:37.997Z,5.41
2023-05-01T05:06:40.822Z,5.71
2023-05-01T05:11:43.891Z,5.97
2023-05-01T05:16:47.003Z,6.21
2023-05-01T05:21:49.868Z,6.50
2023-05-01T05:26:52.785Z,7.26
2023-05-01T05:31:57.221Z,8.28
2023-05-01T05:36:59.964Z,9.25
2023-05-01T05:42:04.241Z,10.04
2023-05-01T05:47:07.282Z,10.86
2023-05-01T05:52:10.084Z,11.72
2023-05-01T05:57:13.074Z,12.39
2023-05-01T06:02:16.032Z,13.17
2023-05-01T06:07:18.899Z,13.81
2023-05-01T06:12:21.793Z,14.35
2023-05-01T06:17:25.621Z,14.89
2023-05-01T06:22:28.440Z,15.52
2023-05-01T06:27:31.194Z,16.03
2023-05-01T06:32:33.952Z,16.54
2023-05-01T06:37:38.511Z,17.24
2023-05-01T06:42:42.224Z,18.05
2023-05-01T06:47:45.127Z,18.66
2023-05-01T06:52:48.010Z,19.13
2023-05-01T06:57:50.894Z,19.62
2023-05-01T07:02:53.841Z,20.13
2023-05-01T07:08:01.170Z,20.69
2023-05-01T07:13:04.527Z,21.20
2023-05-01T07:18:07.345Z,21.45
2023-05-01T07:23:10.439Z,21.89
2023-05-01T07:28:13.228Z,22.40
2023-05-01T07:33:16.753Z,22.64
2023-05-01T07:38:19.702Z,22.77
2023-05-01T07:43:23.222Z,22.66
2023-05-01T07:48:28.449Z,22.72
2023-05-01T07:53:31.957Z,22.95
2023-05-01T07:58:36.442Z,23.34
2023-05-01T08:03:39.449Z,23.79
2023-05-01T08:08:42.418Z,24.04
2023-05-01T08:13:45.329Z,24.77
2023-05-01T08:18:48.086Z,25.51
2023-05-01T08:23:51.431Z,26.30
2023-05-01T08:28:54.268Z,26.89
2023-05-01T08:33:57.658Z,27.08
2023-05-01T08:39:00.479Z,27.47
2023-05-01T08:44:04.438Z,28.29
2023-05-01T08:49:11.617Z,29.16
2023-05-01T08:54:15.928Z,29.30
2023-05-01T08:59:20.706Z,29.30
2023-05-01T09:04:23.914Z,29.61
2023-05-01T09:09:28.007Z,30.12
2023-05-01T09:14:32.048Z,30.49
2023-05-01T09:19:34.920Z,30.46
2023-05-01T09:24:37.658Z,30.75
2023-05-01T09:29:46.110Z,31.44
2023-05-01T09:34:50.711Z,31.43
2023-05-01T09:40:11.382Z,31.17
2023-05-01T09:45:15.304Z,31.12
2023-05-01T09:50:35.000Z,31.74
2023-05-01T09:55:37.978Z,31.81
2023-05-01T10:00:50.082Z,31.74
2023-05-01T10:05:53.103Z,31.75
2023-05-01T10:11:05.377Z,32.00
2023-05-01T10:16:27.927Z,32.26
2023-05-01T10:21:34.523Z,32.08
2023-05-01T10:26:38.078Z,32.35
2023-05-01T10:31:42.703Z,32.82
2023-05-01T10:36:53.700Z,32.86
2023-05-01T10:41:59.722Z,32.64
2023-05-01T10:47:24.811Z,32.75
2023-05-01T10:52:27.901Z,32.92
2023-05-01T10:57:44.592Z,32.73
2023-05-01T11:02:47.386Z,32.48
2023-05-01T11:08:29.192Z,32.40
2023-05-01T11:14:04.369Z,33.09
2023-05-01T11:19:23.336Z,33.53
2023-05-01T11:24:33.153Z,33.77
2023-05-01T11:29:37.716Z,33.42
2023-05-01T11:34:40.853Z,32.94
2023-05-01T11:39:51.127Z,32.55
2023-05-01T11:45:08.008Z,32.43
2023-05-01T11:50:11.714Z,31.92
2023-05-01T11:55:14.617Z,31.89
2023-05-01T12:00:27.946Z,31.98
2023-05-01T12:05:32.148Z,31.96
2023-05-01T12:10:36.359Z,31.85
2023-05-01T12:15:50.809Z,31.85
2023-05-01T12:20:55.437Z,31.93
2023-05-01T12:25:58.399Z,31.77
2023-05-01T12:31:05.173Z,31.53
2023-05-01T12:36:13.013Z,31.77
2023-05-01T12:41:15.800Z,31.64
2023-05-01T12:46:18.707Z,31.45
2023-05-01T12:51:22.989Z,31.48
2023-05-01T12:56:26.027Z,31.42
2023-05-01T13:01:29.319Z,31.11
2023-05-01T13:06:35.555Z,31.21
2023-05-01T13:11:39.007Z,31.07
2023-05-01T13:16:49.840Z,30.78
2023-05-01T13:21:52.675Z,30.55
2023-05-01T13:27:02.377Z,29.77
2023-05-01T13:32:11.088Z,29.09
2023-05-01T13:37:14.114Z,28.36
2023-05-01T13:42:27.253Z,27.95
2023-05-01T13:47:30.105Z,28.00
2023-05-01T13:52:33.059Z,27.74
2023-05-01T13:57:38.559Z,27.99
2023-05-01T14:02:48.774Z,27.87
2023-05-01T14:07:57.199Z,27.60
2023-05-01T14:13:00.641Z,26.63
2023-05-01T14:18:07.551Z,26.08
2023-05-01T14:23:10.772Z,25.66
2023-05-01T14:28:14.812Z,25.03
2023-05-01T14:33:17.756Z,24.71
2023-05-01T14:38:25.850Z,24.25
2023-05-01T14:43:28.721Z,23.57
2023-05-01T14:48:36.014Z,22.81
2023-05-01T14:53:42.629Z,22.50
2023-05-01T14:58:46.968Z,22.23
2023-05-01T15:03:50.056Z,22.18
2023-05-01T15:08:53.114Z,22.27
2023-05-01T15:13:56.336Z,22.22
2023-05-01T15:18:59.610Z,22.06
2023-05-01T15:24:02.941Z,21.80
2023-05-01T15:29:05.678Z,21.06
2023-05-01T15:34:08.475Z,20.31
2023-05-01T15:39:12.109Z,19.68
2023-05-01T15:44:15.205Z,19.24
2023-05-01T15:49:18.677Z,18.93
2023-05-01T15:54:21.891Z,18.66
2023-05-01T15:59:25.672Z,18.41
2023-05-01T16:04:28.520Z,18.22
2023-05-01T16:09:32.433Z,18.04
2023-05-01T16:14:42.225Z,17.88
2023-05-01T16:19:45.970Z,17.71
2023-05-01T16:24:49.234Z,17.58
2023-05-01T16:29:52.347Z,17.42
2023-05-01T16:34:55.064Z,17.23
2023-05-01T16:39:59.649Z,17.07
2023-05-01T16:45:02.949Z,16.99
2023-05-01T16:50:09.824Z,16.92
2023-05-01T16:55:13.279Z,16.82
2023-05-01T17:00:17.139Z,16.71
2023-05-01T17:05:20.499Z,16.56
2023-05-01T17:10:23.278Z,16.44
2023-05-01T17:15:26.305Z,16.31
2023-05-01T17:20:29.067Z,16.12
2023-05-01T17:25:32.077Z,15.88
2023-05-01T17:30:35.446Z,15.60
2023-05-01T17:35:38.295Z,15.33
2023-05-01T17:40:41.306Z,15.06
2023-05-01T17:45:45.685Z,14.82
2023-05-01T17:50:49.161Z,14.57
2023-05-01T17:55:51.999Z,14.32
2023-05-01T18:00:55.899Z,14.07
2023-05-01T18:06:04.574Z,13.83
2023-05-01T18:11:07.532Z,13.61
2023-05-01T18:16:11.325Z,13.41
2023-05-01T18:21:14.782Z,13.22
2023-05-01T18:26:17.881Z,13.05
2023-05-01T18:31:20.916Z,12.91
2023-05-01T18:36:24.204Z,12.78
2023-05-01T18:41:27.419Z,12.67
2023-05-01T18:46:30.362Z,12.60
2023-05-01T18:51:33.435Z,12.52
2023-05-01T18:56:36.230Z,12.43
2023-05-01T19:01:39.093Z,12.36
2023-05-01T19:06:41.949Z,12.29
2023-05-01T19:11:44.938Z,12.21
2023-05-01T19:16:47.914Z,12.14
2023-05-01T19:21:51.213Z,12.10
2023-05-01T19:26:54.054Z,12.07
2023-05-01T19:31:57.034Z,12.03
2023-05-01T19:37:02.084Z,11.99
2023-05-01T19:42:05.006Z,11.95
2023-05-01T19:47:07.832Z,11.91
2023-05-01T19:52:10.678Z,11.87
2023-05-01T19:57:13.462Z,11.79
2023-05-01T20:02:16.485Z,11.66
2023-05-01T20:07:19.341Z,11.54
2023-05-01T20:12:25.117Z,11.38
2023-05-01T20:17:28.026Z,11.23
2023-05-01T20:22:30.773Z,11.08
2023-05-01T20:27:33.729Z,10.93
2023-05-01T20:37:44.862Z,10.73
2023-05-01T20:42:47.766Z,10.62
2023-05-01T20:47:50.582Z,10.52
2023-05-01T20:52:55.681Z,10.41
2023-05-01T20:57:58.759Z,10.30
2023-05-01T21:03:01.957Z,10.16
2023-05-01T21:08:04.943Z,10.03
2023-05-01T21:13:07.673Z,9.93
2023-05-01T21:18:14.337Z,9.84
2023-05-01T21:23:17.899Z,9.79
2023-05-01T21:28:20.865Z,9.77
2023-05-01T21:33:23.687Z,9.75
2023-05-01T21:38:26.786Z,9.73
2023-05-01T21:43:33.795Z,9.70
2023-05-01T21:48:36.586Z,9.68
2023-05-01T21:53:41.120Z,9.67
2023-05-01T21:58:44.007Z,9.68
2023-05-01T22:03:46.909Z,9.69
2023-05-01T22:08:53.215Z,9.72
2023-05-01T22:13:56.946Z,9.70
2023-05-01T22:19:00.596Z,9.69
2023-05-01T22:24:03.605Z,9.68
2023-05-01T22:29:06.981Z,9.67
2023-05-01T22:34:10.049Z,9.69
2023-05-01T22:39:12.799Z,9.73
2023-05-01T22:44:15.993Z,9.75
2023-05-01T22:49:19.008Z,9.76
2023-05-01T22:54:22.230Z,9.76
2023-05-01T22:59:26.043Z,9.75
2023-05-01T23:04:29.427Z,9.77
2023-05-01T23:09:32.563Z,9.81
2023-05-01T23:14:41.188Z,9.84
2023-05-01T23:19:45.620Z,9.88
2023-05-01T23:24:49.437Z,9.92
2023-05-01T23:29:54.896Z,9.94
2023-05-01T23:35:05.126Z,9.97
2023-05-01T23:40:09.642Z,9.98
2023-05-01T23:45:12.974Z,9.96
2023-05-01T23:50:16.197Z,9.95
2023-05-01T23:55:19.083Z,9.95
