createdAt,value
2018-04-06T00:00:51.995Z,99.90
2018-04-06T00:03:20.283Z,99.90
2018-04-06T00:05:48.538Z,99.90
2018-04-06T00:08:16.818Z,99.90
2018-04-06T00:10:45.080Z,99.90
2018-04-06T00:13:13.371Z,99.90
2018-04-06T00:15:41.659Z,99.90
2018-04-06T00:18:09.163Z,99.90
2018-04-06T00:20:37.450Z,99.90
2018-04-06T00:23:05.751Z,99.90
2018-04-06T00:25:33.240Z,99.90
2018-04-06T00:28:01.500Z,99.90
2018-04-06T00:30:29.763Z,99.90
2018-04-06T00:32:58.076Z,99.90
2018-04-06T00:35:26.343Z,99.90
2018-04-06T00:37:53.827Z,99.90
2018-04-06T00:40:22.119Z,99.90
2018-04-06T00:42:50.375Z,99.90
2018-04-06T00:45:18.676Z,99.90
2018-04-06T00:47:46.935Z,99.90
2018-04-06T00:50:15.218Z,99.90
2018-04-06T00:52:43.510Z,99.90
2018-04-06T00:55:11.783Z,99.90
2018-04-06T00:57:40.068Z,99.90
2018-04-06T01:00:08.350Z,99.90
2018-04-06T01:02:36.598Z,99.90
2018-04-06T01:05:04.887Z,99.90
2018-04-06T01:07:36.978Z,99.90
2018-04-06T01:10:05.274Z,99.90
2018-04-06T01:12:34.614Z,99.90
2018-04-06T01:15:03.895Z,99.90
2018-04-06T01:17:32.860Z,99.90
2018-04-06T01:20:01.155Z,99.90
2018-04-06T01:22:29.406Z,99.90
2018-04-06T01:24:57.663Z,99.90
2018-04-06T01:27:25.955Z,99.90
2018-04-06T01:29:54.226Z,99.90
2018-04-06T01:32:22.486Z,99.90
2018-04-06T01:34:50.779Z,99.90
2018-04-06T01:37:19.035Z,99.90
2018-04-06T01:39:47.323Z,99.90
2018-04-06T01:42:15.583Z,99.90
2018-04-06T01:44:43.869Z,99.90
2018-04-06T01:47:12.138Z,99.90
2018-04-06T01:49:40.436Z,99.90
2018-04-06T01:52:08.696Z,99.90
2018-04-06T01:54:36.977Z,99.90
2018-04-06T01:57:04.510Z,99.90
2018-04-06T01:59:33.966Z,99.90
2018-04-06T02:02:02.274Z,99.90
2018-04-06T02:04:30.551Z,99.90
2018-04-06T02:06:58.847Z,99.90
2018-04-06T02:09:27.107Z,99.90
2018-04-06T02:11:55.398Z,99.90
2018-04-06T02:14:23.650Z,99.90
2018-04-06T02:16:51.927Z,99.90
2018-04-06T02:19:20.215Z,99.90
2018-04-06T02:21:48.482Z,99.90
2018-04-06T02:24:16.774Z,99.90
2018-04-06T02:26:45.073Z,99.90
2018-04-06T02:29:13.380Z,99.90
2018-04-06T02:31:41.635Z,99.90
2018-04-06T02:34:09.186Z,99.90
2018-04-06T02:36:39.985Z,99.90
2018-04-06T02:39:08.771Z,99.90
2018-04-06T02:41:37.022Z,99.90
2018-04-06T02:44:04.724Z,99.90
2018-04-06T02:46:33.539Z,99.90
2018-04-06T02:49:01.824Z,99.90
2018-04-06T02:51:30.110Z,99.90
2018-04-06T02:53:58.400Z,99.90
2018-04-06T02:56:26.704Z,99.90
2018-04-06T02:58:54.964Z,99.90
2018-04-06T03:01:23.219Z,99.90
2018-04-06T03:03:51.513Z,99.90
2018-04-06T03:06:19.817Z,99.90
2018-04-06T03:08:48.088Z,99.90
2018-04-06T03:11:16.350Z,99.90
2018-04-06T03:13:44.630Z,99.90
2018-04-06T03:16:12.893Z,99.90
2018-04-06T03:18:41.187Z,99.90
2018-04-06T03:21:09.489Z,99.90
2018-04-06T03:23:37.752Z,99.90
2018-04-06T03:26:06.038Z,99.90
2018-04-06T03:28:34.302Z,99.90
2018-04-06T03:31:03.680Z,99.90
2018-04-06T03:33:33.221Z,99.90
2018-04-06T03:36:01.498Z,99.90
2018-04-06T03:38:30.606Z,99.90
2018-04-06T03:40:58.866Z,99.90
2018-04-06T03:43:27.151Z,99.90
2018-04-06T03:45:55.434Z,99.90
2018-04-06T03:48:23.778Z,99.90
2018-04-06T03:50:52.050Z,99.90
2018-04-06T03:53:20.312Z,99.90
2018-04-06T03:55:48.602Z,99.90
2018-04-06T03:58:16.863Z,99.90
2018-04-06T04:00:45.163Z,99.90
2018-04-06T04:03:13.440Z,99.90
2018-04-06T04:05:41.725Z,99.90
2018-04-06T04:08:10.054Z,99.90
2018-04-06T04:10:38.332Z,99.90
2018-04-06T04:13:06.628Z,99.90
2018-04-06T04:15:34.896Z,99.90
2018-04-06T04:18:03.179Z,99.90
2018-04-06T04:20:31.481Z,99.90
2018-04-06T04:22:59.770Z,99.90
2018-04-06T04:25:28.038Z,99.90
2018-04-06T04:27:56.334Z,99.90
2018-04-06T04:30:24.625Z,99.90
2018-04-06T04:32:52.114Z,99.90
2018-04-06T04:35:20.398Z,99.90
2018-04-06T04:37:48.683Z,99.90
2018-04-06T04:40:16.952Z,99.90
2018-04-06T04:42:45.252Z,99.90
2018-04-06T04:45:13.530Z,99.90
2018-04-06T04:47:41.819Z,99.90
2018-04-06T04:50:10.090Z,99.90
2018-04-06T04:52:38.415Z,99.90
2018-04-06T04:55:05.901Z,99.90
2018-04-06T04:57:36.543Z,99.90
2018-04-06T05:00:04.800Z,99.90
2018-04-06T05:02:34.009Z,99.90
2018-04-06T05:05:02.303Z,99.90
2018-04-06T05:07:30.597Z,99.90
2018-04-06T05:09:58.890Z,99.90
2018-04-06T05:12:27.202Z,99.90
2018-04-06T05:14:55.454Z,99.90
2018-04-06T05:17:23.709Z,99.90
2018-04-06T05:19:51.990Z,99.90
2018-04-06T05:22:20.249Z,99.90
2018-04-06T05:24:48.544Z,99.90
2018-04-06T05:27:16.809Z,99.90
2018-04-06T05:29:45.093Z,99.90
2018-04-06T05:32:13.368Z,99.90
2018-04-06T05:34:41.623Z,99.90
2018-04-06T05:37:09.919Z,99.90
2018-04-06T05:39:38.175Z,99.90
2018-04-06T05:42:06.455Z,99.90
2018-04-06T05:44:34.705Z,99.90
2018-04-06T05:47:03.950Z,99.90
2018-04-06T05:49:32.268Z,99.90
2018-04-06T05:52:00.540Z,99.90
2018-04-06T05:54:28.071Z,99.90
2018-04-06T05:56:56.358Z,99.90
2018-04-06T05:59:24.628Z,99.90
2018-04-06T06:01:52.933Z,99.90
2018-04-06T06:04:21.186Z,99.90
2018-04-06T06:06:49.445Z,99.90
2018-04-06T06:09:17.723Z,99.90
2018-04-06T06:11:45.991Z,99.90
2018-04-06T06:14:14.269Z,99.90
2018-04-06T06:16:42.558Z,99.90
2018-04-06T06:19:10.887Z,99.90
2018-04-06T06:21:39.147Z,99.90
2018-04-06T06:24:06.673Z,99.90
2018-04-06T06:26:34.937Z,99.90
2018-04-06T06:29:06.637Z,99.90
2018-04-06T06:31:35.043Z,99.90
2018-04-06T06:34:03.639Z,99.90
2018-04-06T06:36:33.159Z,99.90
2018-04-06T06:39:03.469Z,99.90
2018-04-06T06:41:31.772Z,99.90
2018-04-06T06:44:00.072Z,99.90
2018-04-06T06:46:28.318Z,99.90
2018-04-06T06:49:01.485Z,99.90
2018-04-06T06:51:29.745Z,99.90
2018-04-06T06:53:58.015Z,99.90
2018-04-06T06:56:26.297Z,99.90
2018-04-06T06:58:54.545Z,99.90
2018-04-06T07:01:22.841Z,99.90
2018-04-06T07:03:51.108Z,99.90
2018-04-06T07:06:19.396Z,99.90
2018-04-06T07:08:47.674Z,99.90
2018-04-06T07:11:15.922Z,99.90
2018-04-06T07:13:44.202Z,99.90
2018-04-06T07:16:12.490Z,99.90
2018-04-06T07:18:40.733Z,99.90
2018-04-06T07:21:09.001Z,99.90
2018-04-06T07:23:37.281Z,99.90
2018-04-06T07:26:05.589Z,99.90
2018-04-06T07:28:34.854Z,99.90
2018-04-06T07:31:03.131Z,99.90
2018-04-06T07:33:31.440Z,99.90
2018-04-06T07:35:59.694Z,99.90
2018-04-06T07:38:27.942Z,99.90
2018-04-06T07:40:56.222Z,99.90
2018-04-06T07:43:24.484Z,99.90
2018-04-06T07:45:52.769Z,99.90
2018-04-06T07:48:27.377Z,99.90
2018-04-06T07:50:55.724Z,99.90
2018-04-06T07:53:25.963Z,99.90
2018-04-06T07:55:54.257Z,99.90
2018-04-06T07:58:22.538Z,99.90
2018-04-06T08:00:50.804Z,99.90
2018-04-06T08:03:19.104Z,99.90
2018-04-06T08:05:47.385Z,99.90
2018-04-06T08:08:15.666Z,99.90
2018-04-06T08:10:43.918Z,99.90
2018-04-06T08:13:12.225Z,99.90
2018-04-06T08:15:39.721Z,99.90
2018-04-06T08:18:08.024Z,99.90
2018-04-06T08:20:36.273Z,99.90
2018-04-06T08:23:04.526Z,99.90
2018-04-06T08:25:33.814Z,99.90
2018-04-06T08:28:02.704Z,99.90
2018-04-06T08:30:30.986Z,99.90
2018-04-06T08:32:59.260Z,99.90
2018-04-06T08:35:27.525Z,99.90
2018-04-06T08:37:55.830Z,99.90
2018-04-06T08:40:24.098Z,99.90
2018-04-06T08:42:52.368Z,99.90
2018-04-06T08:45:22.613Z,99.90
2018-04-06T08:47:50.875Z,99.90
2018-04-06T08:50:19.130Z,99.90
2018-04-06T08:52:47.406Z,99.90
2018-04-06T08:55:15.647Z,99.90
2018-04-06T08:57:43.926Z,99.90
2018-04-06T09:00:12.181Z,99.90
2018-04-06T09:02:40.486Z,99.90
2018-04-06T09:05:08.783Z,99.90
2018-04-06T09:07:37.023Z,99.90
2018-04-06T09:10:05.394Z,99.90
2018-04-06T09:12:34.878Z,99.90
2018-04-06T09:15:06.220Z,99.90
2018-04-06T09:17:34.509Z,99.90
2018-04-06T09:20:03.423Z,99.90
2018-04-06T09:22:31.682Z,99.90
2018-04-06T09:25:02.814Z,99.90
2018-04-06T09:27:31.110Z,99.90
2018-04-06T09:29:59.374Z,99.90
2018-04-06T09:32:26.905Z,99.90
2018-04-06T09:34:55.186Z,99.90
2018-04-06T09:37:23.490Z,99.90
2018-04-06T09:39:51.767Z,99.90
2018-04-06T09:42:20.048Z,99.90
2018-04-06T09:44:48.322Z,99.90
2018-04-06T09:47:16.615Z,99.90
2018-04-06T09:49:44.879Z,99.90
2018-04-06T09:52:13.135Z,99.90
2018-04-06T09:54:41.421Z,99.90
2018-04-06T09:57:08.930Z,99.90
2018-04-06T09:59:37.178Z,99.90
2018-04-06T10:02:11.220Z,99.90
2018-04-06T10:04:39.466Z,99.90
2018-04-06T10:07:07.742Z,99.90
2018-04-06T10:09:36.005Z,99.90
2018-04-06T10:12:04.287Z,99.90
2018-04-06T10:14:33.509Z,99.90
2018-04-06T10:17:01.801Z,99.90
2018-04-06T10:19:30.057Z,99.90
2018-04-06T10:21:58.384Z,99.90
2018-04-06T10:24:26.618Z,99.90
2018-04-06T10:26:54.916Z,99.90
2018-04-06T10:29:23.198Z,99.90
2018-04-06T10:31:51.466Z,99.90
2018-04-06T10:34:19.770Z,99.90
2018-04-06T10:36:48.030Z,99.90
2018-04-06T10:39:17.230Z,99.90
2018-04-06T10:41:45.506Z,99.90
2018-04-06T10:44:18.850Z,99.90
2018-04-06T10:46:47.155Z,99.90
2018-04-06T10:49:15.402Z,99.90
2018-04-06T10:51:43.660Z,99.90
2018-04-06T10:54:11.956Z,99.90
2018-04-06T10:56:40.257Z,99.90
2018-04-06T10:59:15.001Z,99.90
2018-04-06T11:01:43.290Z,99.90
2018-04-06T11:04:23.942Z,99.90
2018-04-06T11:06:52.196Z,99.90
2018-04-06T11:09:21.489Z,99.90
2018-04-06T11:11:48.970Z,99.90
2018-04-06T11:14:20.554Z,99.90
2018-04-06T11:16:48.806Z,99.90
2018-04-06T11:19:18.070Z,99.90
2018-04-06T11:21:46.358Z,99.90
2018-04-06T11:24:16.638Z,99.90
2018-04-06T11:26:44.891Z,99.90
2018-04-06T11:29:16.614Z,99.90
2018-04-06T11:31:44.886Z,99.90
2018-04-06T11:34:31.092Z,99.90
2018-04-06T11:36:59.338Z,99.90
2018-04-06T11:39:27.582Z,99.90
2018-04-06T11:41:55.108Z,99.90
2018-04-06T11:44:34.517Z,98.80
2018-04-06T11:47:03.672Z,99.90
2018-04-06T11:49:31.937Z,99.90
2018-04-06T11:52:00.437Z,99.90
2018-04-06T11:54:31.847Z,99.90
2018-04-06T11:57:00.116Z,99.90
2018-04-06T11:59:28.388Z,99.90
2018-04-06T12:01:56.671Z,99.90
2018-04-06T12:04:24.938Z,99.90
2018-04-06T12:06:53.232Z,99.90
2018-04-06T12:09:24.955Z,99.90
2018-04-06T12:11:53.208Z,99.90
2018-04-06T12:14:21.475Z,98.30
2018-04-06T12:16:49.773Z,99.10
2018-04-06T12:19:19.070Z,97.00
2018-04-06T12:21:46.601Z,97.00
2018-04-06T12:24:14.869Z,95.40
2018-04-06T12:26:43.164Z,97.50
2018-04-06T12:29:12.369Z,97.10
2018-04-06T12:31:40.636Z,96.60
2018-04-06T12:34:08.919Z,97.60
2018-04-06T12:36:37.170Z,96.20
2018-04-06T12:39:06.413Z,93.80
2018-04-06T12:41:34.690Z,93.80
2018-04-06T12:44:03.869Z,98.20
2018-04-06T12:46:32.837Z,96.30
2018-04-06T12:49:01.141Z,93.80
2018-04-06T12:51:29.399Z,91.00
2018-04-06T12:53:59.606Z,92.70
2018-04-06T12:56:27.894Z,93.10
2018-04-06T12:58:56.154Z,92.10
2018-04-06T13:01:24.438Z,92.80
2018-04-06T13:03:53.669Z,93.90
2018-04-06T13:06:21.914Z,92.80
2018-04-06T13:08:50.232Z,92.40
2018-04-06T13:11:18.512Z,90.70
2018-04-06T13:13:47.842Z,90.10
2018-04-06T13:16:15.326Z,90.30
2018-04-06T13:18:43.614Z,90.70
2018-04-06T13:21:11.878Z,91.80
2018-04-06T14:22:01.159Z,79.80
2018-04-06T14:24:29.448Z,81.00
2018-04-06T14:26:57.831Z,84.90
2018-04-06T14:29:26.078Z,83.70
2018-04-06T14:31:54.330Z,81.40
2018-04-06T14:34:22.615Z,85.80
2018-04-06T14:36:50.855Z,80.60
2018-04-06T14:39:19.125Z,77.40
2018-04-06T14:41:47.370Z,74.00
2018-04-06T14:44:15.668Z,75.20
2018-04-06T14:46:43.918Z,79.30
2018-04-06T14:49:12.157Z,77.50
2018-04-06T14:51:40.434Z,74.40
2018-04-06T14:54:08.678Z,78.30
2018-04-06T14:56:36.950Z,79.10
2018-04-06T14:59:05.231Z,82.20
2018-04-06T15:01:33.522Z,74.10
2018-04-06T15:04:01.774Z,77.60
2018-04-06T15:06:30.017Z,76.30
2018-04-06T15:08:58.278Z,74.60
2018-04-06T15:11:26.526Z,77.50
2018-04-06T15:13:55.939Z,71.00
2018-04-06T15:16:25.105Z,72.20
2018-04-06T15:18:54.321Z,69.20
2018-04-06T15:21:22.561Z,73.20
2018-04-06T15:23:50.845Z,71.60
2018-04-06T15:26:19.134Z,75.20
2018-04-06T15:28:47.410Z,75.10
2018-04-06T15:31:15.688Z,74.60
2018-04-06T15:33:43.938Z,74.70
2018-04-06T15:36:12.210Z,71.50
2018-04-06T15:38:40.538Z,74.50
2018-04-06T15:41:07.986Z,74.20
2018-04-06T15:43:36.271Z,75.60
2018-04-06T15:46:04.550Z,76.40
2018-04-06T15:48:32.798Z,76.50
2018-04-06T15:51:01.042Z,77.10
2018-04-06T15:53:31.305Z,79.00
2018-04-06T15:55:59.555Z,77.30
2018-04-06T15:58:27.829Z,73.10
2018-04-06T16:00:56.098Z,74.30
2018-04-06T16:03:24.395Z,77.20
2018-04-06T16:05:52.642Z,75.20
2018-04-06T16:08:20.917Z,71.00
2018-04-06T16:10:49.161Z,74.10
2018-04-06T16:13:17.458Z,77.10
2018-04-06T16:15:45.705Z,73.30
2018-04-06T16:18:13.954Z,73.50
2018-04-06T16:20:42.231Z,72.90
2018-04-06T16:23:10.482Z,75.50
2018-04-06T16:25:38.758Z,75.30
2018-04-06T16:28:07.015Z,73.10
2018-04-06T16:30:35.303Z,74.80
2018-04-06T16:33:02.805Z,74.80
2018-04-06T16:35:31.108Z,72.90
2018-04-06T16:37:59.355Z,73.90
2018-04-06T16:40:27.605Z,71.40
2018-04-06T16:42:55.894Z,73.20
2018-04-06T16:45:25.010Z,75.40
2018-04-06T16:47:54.070Z,73.10
2018-04-06T16:50:22.322Z,74.50
2018-04-06T16:52:50.602Z,73.20
2018-04-06T16:55:18.849Z,73.50
2018-04-06T16:57:47.121Z,74.90
2018-04-06T17:00:14.605Z,74.80
2018-04-06T17:02:42.865Z,73.60
2018-04-06T17:05:11.147Z,75.90
2018-04-06T17:07:39.393Z,76.80
2018-04-06T17:10:06.876Z,77.00
2018-04-06T17:12:35.155Z,74.10
2018-04-06T17:15:03.416Z,73.70
2018-04-06T17:17:31.690Z,75.00
2018-04-06T17:19:59.203Z,75.10
2018-04-06T17:22:27.454Z,76.30
2018-04-06T17:24:55.734Z,78.50
2018-04-06T17:27:24.779Z,80.00
2018-04-06T17:29:53.060Z,79.30
2018-04-06T17:32:21.297Z,78.40
2018-04-06T17:34:49.599Z,76.10
2018-04-06T17:37:17.849Z,72.70
2018-04-06T17:39:45.326Z,72.50
2018-04-06T17:42:13.606Z,77.00
2018-04-06T17:44:41.875Z,78.20
2018-04-06T17:47:10.137Z,75.90
2018-04-06T17:49:38.388Z,76.60
2018-04-06T17:52:06.682Z,78.60
2018-04-06T17:54:34.935Z,79.20
2018-04-06T17:57:03.186Z,75.50
2018-04-06T17:59:30.698Z,75.40
2018-04-06T18:01:58.969Z,77.30
2018-04-06T18:04:27.218Z,77.40
2018-04-06T18:06:56.042Z,80.80
2018-04-06T18:09:24.989Z,79.30
2018-04-06T18:11:54.988Z,76.80
2018-04-06T18:14:24.067Z,78.80
2018-04-06T18:16:52.350Z,76.70
2018-04-06T18:19:20.643Z,81.90
2018-04-06T18:21:48.899Z,80.70
2018-04-06T18:24:17.147Z,80.80
2018-04-06T18:26:46.346Z,80.20
2018-04-06T18:29:14.631Z,77.50
2018-04-06T18:31:42.908Z,80.10
2018-04-06T18:34:11.153Z,81.30
2018-04-06T18:36:39.431Z,83.80
2018-04-06T18:39:07.678Z,83.90
2018-04-06T18:41:35.971Z,79.50
2018-04-06T18:44:04.224Z,81.00
2018-04-06T18:46:32.470Z,81.40
2018-04-06T18:49:00.758Z,83.30
2018-04-06T18:51:29.002Z,82.40
2018-04-06T18:53:57.283Z,83.30
2018-04-06T18:56:25.526Z,81.30
2018-04-06T18:58:54.558Z,83.50
2018-04-06T19:01:22.834Z,85.00
2018-04-06T19:03:51.086Z,85.80
2018-04-06T19:06:19.375Z,83.60
2018-04-06T19:08:47.664Z,88.30
2018-04-06T19:11:15.923Z,85.80
2018-04-06T19:13:44.175Z,90.30
2018-04-06T19:16:12.450Z,89.00
2018-04-06T19:18:39.933Z,89.00
2018-04-06T19:21:08.214Z,85.80
2018-04-06T19:23:36.458Z,85.10
2018-04-06T19:26:03.940Z,85.20
2018-04-06T19:28:31.450Z,86.50
2018-04-06T19:30:59.733Z,86.30
2018-04-06T19:33:28.014Z,87.00
2018-04-06T19:35:56.258Z,87.90
2018-04-06T19:38:25.223Z,88.70
2018-04-06T19:40:54.343Z,86.70
2018-04-06T19:43:22.590Z,88.70
2018-04-06T19:45:50.830Z,90.30
2018-04-06T19:48:19.108Z,87.90
2018-04-06T19:50:47.350Z,91.30
2018-04-06T19:53:15.639Z,87.90
2018-04-06T19:55:43.883Z,88.30
2018-04-06T19:58:11.438Z,88.30
2018-04-06T20:00:39.662Z,90.80
2018-04-06T20:03:07.910Z,92.10
2018-04-06T20:05:36.165Z,92.50
2018-04-06T20:08:04.455Z,92.40
2018-04-06T20:10:32.721Z,93.40
2018-04-06T20:13:00.966Z,93.00
2018-04-06T20:15:29.246Z,93.50
2018-04-06T20:17:57.494Z,92.00
2018-04-06T20:20:26.182Z,92.70
2018-04-06T20:22:54.430Z,93.80
2018-04-06T20:25:22.715Z,93.50
2018-04-06T20:27:50.957Z,92.10
2018-04-06T20:30:19.205Z,94.10
2018-04-06T20:32:47.490Z,95.10
2018-04-06T20:35:15.766Z,93.20
2018-04-06T20:37:44.050Z,95.50
2018-04-06T20:40:12.301Z,94.10
2018-04-06T20:42:40.584Z,96.20
2018-04-06T20:45:08.876Z,94.80
2018-04-06T20:47:37.123Z,96.00
2018-04-06T20:50:05.362Z,93.30
2018-04-06T20:52:33.629Z,93.90
2018-04-06T20:55:01.899Z,94.40
2018-04-06T20:57:30.169Z,94.90
2018-04-06T20:59:58.409Z,94.50
2018-04-06T21:02:26.686Z,95.20
2018-04-06T21:04:55.506Z,95.10
2018-04-06T21:07:24.717Z,96.30
2018-04-06T21:09:52.989Z,96.20
2018-04-06T21:12:21.271Z,96.70
2018-04-06T21:14:49.510Z,98.00
2018-04-06T21:17:17.788Z,96.60
2018-04-06T21:19:46.074Z,97.10
2018-04-06T21:22:14.322Z,98.10
2018-04-06T21:24:42.571Z,98.20
2018-04-06T21:27:10.863Z,97.00
2018-04-06T21:29:39.113Z,97.60
2018-04-06T21:32:07.360Z,97.70
2018-04-06T21:34:35.639Z,96.90
2018-04-06T21:37:03.882Z,98.00
2018-04-06T21:39:32.162Z,99.10
2018-04-06T21:42:00.434Z,99.30
2018-04-06T21:44:28.710Z,99.20
2018-04-06T21:46:56.955Z,99.20
2018-04-06T21:49:26.430Z,99.20
2018-04-06T21:51:55.303Z,99.10
2018-04-06T21:54:23.977Z,99.30
2018-04-06T21:56:52.230Z,99.90
2018-04-06T21:59:20.478Z,99.50
2018-04-06T22:01:48.747Z,99.90
2018-04-06T22:04:16.986Z,99.90
2018-04-06T22:06:45.261Z,99.90
2018-04-06T22:09:13.525Z,99.90
2018-04-06T22:11:41.774Z,99.90
2018-04-06T22:14:10.056Z,99.90
2018-04-06T22:16:38.300Z,99.90
2018-04-06T22:19:06.584Z,99.90
2018-04-06T22:21:34.829Z,99.90
2018-04-06T22:24:03.112Z,99.90
2018-04-06T22:26:31.363Z,99.90
2018-04-06T22:28:59.638Z,99.90
2018-04-06T22:31:27.121Z,99.90
2018-04-06T22:33:55.925Z,99.90
2018-04-06T22:36:25.126Z,99.90
2018-04-06T22:38:53.812Z,99.90
2018-04-06T22:41:21.293Z,99.90
2018-04-06T22:43:49.575Z,99.90
2018-04-06T22:46:17.817Z,99.90
2018-04-06T22:48:46.094Z,99.90
2018-04-06T22:51:14.379Z,99.90
2018-04-06T22:53:42.622Z,99.90
2018-04-06T22:56:10.890Z,99.90
2018-04-06T22:58:39.140Z,99.90
2018-04-06T23:01:07.422Z,99.90
2018-04-06T23:03:35.661Z,99.90
2018-04-06T23:06:03.942Z,99.90
2018-04-06T23:08:32.181Z,99.90
2018-04-06T23:11:00.461Z,99.90
2018-04-06T23:13:28.698Z,99.90
2018-04-06T23:15:56.974Z,99.90
2018-04-06T23:18:26.382Z,99.90
2018-04-06T23:20:55.738Z,99.90
2018-04-06T23:23:25.518Z,99.90
2018-04-06T23:25:54.742Z,99.90
2018-04-06T23:28:22.983Z,99.90
2018-04-06T23:30:51.253Z,99.90
2018-04-06T23:33:19.502Z,99.90
2018-04-06T23:35:47.779Z,99.90
2018-04-06T23:38:16.025Z,99.90
2018-04-06T23:40:44.314Z,99.90
2018-04-06T23:43:12.570Z,99.90
2018-04-06T23:45:40.822Z,99.90
2018-04-06T23:48:09.077Z,99.90
2018-04-06T23:50:36.567Z,99.90
2018-04-06T23:53:04.082Z,99.90
2018-04-06T23:55:32.343Z,99.90
2018-04-06T23:58:00.622Z,99.90
