createdAt,value
2018-09-21T00:01:45.721Z,98009.00
2018-09-21T00:04:15.730Z,98008.00
2018-09-21T00:06:45.835Z,98012.00
2018-09-21T00:09:15.906Z,98008.00
2018-09-21T00:11:45.898Z,98010.00
2018-09-21T00:14:15.963Z,98010.00
2018-09-21T00:16:45.975Z,98005.00
2018-09-21T00:19:16.057Z,98004.00
2018-09-21T00:21:46.273Z,98008.00
2018-09-21T00:24:16.269Z,98007.00
2018-09-21T00:26:46.391Z,98000.00
2018-09-21T00:29:16.489Z,98001.00
2018-09-21T00:31:46.649Z,97999.00
2018-09-21T00:34:16.955Z,97998.00
2018-09-21T00:36:47.098Z,97998.00
2018-09-21T00:39:17.143Z,97993.00
2018-09-21T00:41:47.877Z,97988.00
2018-09-21T00:44:18.058Z,97990.00
2018-09-21T00:46:48.233Z,97985.00
2018-09-21T00:49:18.275Z,97984.00
2018-09-21T00:51:48.403Z,97982.00
2018-09-21T00:54:18.475Z,97977.00
2018-09-21T00:56:48.545Z,97979.00
2018-09-21T00:59:18.557Z,97980.00
2018-09-21T01:01:48.608Z,97977.00
2018-09-21T01:04:18.569Z,97976.00
2018-09-21T01:06:48.856Z,97974.00
2018-09-21T01:09:18.933Z,97973.00
2018-09-21T01:11:48.995Z,97974.00
2018-09-21T01:14:19.164Z,97971.00
2018-09-21T01:16:49.251Z,97967.00
2018-09-21T01:19:19.368Z,97966.00
2018-09-21T01:21:49.352Z,97965.00
2018-09-21T01:24:19.387Z,97971.00
2018-09-21T01:26:49.453Z,97964.00
2018-09-21T01:29:19.516Z,97967.00
2018-09-21T01:31:49.574Z,97964.00
2018-09-21T01:34:19.682Z,97961.00
2018-09-21T01:36:49.715Z,97953.00
2018-09-21T01:39:19.778Z,97956.00
2018-09-21T01:41:49.840Z,97957.00
2018-09-21T01:44:20.990Z,97960.00
2018-09-21T01:46:50.994Z,97963.00
2018-09-21T01:49:21.019Z,97959.00
2018-09-21T01:51:51.310Z,97955.00
2018-09-21T01:54:21.406Z,97954.00
2018-09-21T01:56:51.576Z,97948.00
2018-09-21T01:59:21.681Z,97954.00
2018-09-21T02:01:51.725Z,97948.00
2018-09-21T02:04:25.856Z,97953.00
2018-09-21T02:06:55.832Z,97951.00
2018-09-21T02:09:25.983Z,97948.00
2018-09-21T02:11:55.997Z,97948.00
2018-09-21T02:14:26.030Z,97947.00
2018-09-21T02:16:56.256Z,97945.00
2018-09-21T02:19:26.346Z,97943.00
2018-09-21T02:21:56.622Z,97942.00
2018-09-21T02:24:26.608Z,97938.00
2018-09-21T02:26:56.680Z,97937.00
2018-09-21T02:29:26.698Z,97931.00
2018-09-21T02:31:56.736Z,97926.00
2018-09-21T02:34:26.750Z,97926.00
2018-09-21T02:36:56.902Z,97922.00
2018-09-21T02:39:27.151Z,97920.00
2018-09-21T02:41:57.351Z,97914.00
2018-09-21T02:44:27.330Z,97916.00
2018-09-21T02:46:57.356Z,97915.00
2018-09-21T02:49:27.602Z,97913.00
2018-09-21T02:51:57.610Z,97911.00
2018-09-21T02:54:27.719Z,97910.00
2018-09-21T02:56:57.893Z,97909.00
2018-09-21T02:59:27.874Z,97910.00
2018-09-21T03:01:58.934Z,97900.00
2018-09-21T03:04:29.056Z,97904.00
2018-09-21T03:06:59.106Z,97900.00
2018-09-21T03:09:29.394Z,97893.00
2018-09-21T03:11:59.444Z,97889.00
2018-09-21T03:14:29.604Z,97886.00
2018-09-21T03:16:59.654Z,97882.00
2018-09-21T03:19:29.752Z,97879.00
2018-09-21T03:21:59.776Z,97875.00
2018-09-21T03:24:29.992Z,97877.00
2018-09-21T03:27:00.215Z,97874.00
2018-09-21T03:29:30.632Z,97870.00
2018-09-21T03:32:01.012Z,97868.00
2018-09-21T03:34:31.215Z,97870.00
2018-09-21T03:37:01.408Z,97864.00
2018-09-21T03:39:31.478Z,97862.00
2018-09-21T03:42:01.636Z,97860.00
2018-09-21T03:44:31.920Z,97859.00
2018-09-21T03:47:02.020Z,97854.00
2018-09-21T03:49:32.079Z,97851.00
2018-09-21T03:52:02.117Z,97851.00
2018-09-21T03:54:32.209Z,97850.00
2018-09-21T03:57:02.268Z,97846.00
2018-09-21T03:59:32.446Z,97840.00
2018-09-21T04:02:02.531Z,97843.00
2018-09-21T04:04:32.591Z,97839.00
2018-09-21T04:07:03.001Z,97835.00
2018-09-21T04:09:33.149Z,97832.00
2018-09-21T04:12:03.391Z,97824.00
2018-09-21T04:14:33.529Z,97825.00
2018-09-21T04:17:03.697Z,97823.00
2018-09-21T04:19:33.913Z,97819.00
2018-09-21T04:22:04.105Z,97820.00
2018-09-21T04:24:34.125Z,97824.00
2018-09-21T04:27:04.540Z,97820.00
2018-09-21T04:29:34.625Z,97821.00
2018-09-21T04:32:04.732Z,97814.00
2018-09-21T04:34:34.865Z,97811.00
2018-09-21T04:37:05.034Z,97808.00
2018-09-21T04:39:35.181Z,97812.00
2018-09-21T04:42:05.459Z,97811.00
2018-09-21T04:44:35.600Z,97809.00
2018-09-21T04:47:05.864Z,97811.00
2018-09-21T04:49:35.939Z,97810.00
2018-09-21T04:52:06.180Z,97809.00
2018-09-21T04:54:36.362Z,97806.00
2018-09-21T04:57:06.357Z,97807.00
2018-09-21T04:59:36.455Z,97807.00
2018-09-21T05:02:06.543Z,97810.00
2018-09-21T05:04:38.142Z,97809.00
2018-09-21T05:07:08.417Z,97818.00
2018-09-21T05:09:38.535Z,97813.00
2018-09-21T05:12:08.596Z,97811.00
2018-09-21T05:14:38.745Z,97811.00
2018-09-21T05:17:08.790Z,97813.00
2018-09-21T05:19:38.834Z,97812.00
2018-09-21T05:22:09.008Z,97810.00
2018-09-21T05:24:39.138Z,97815.00
2018-09-21T05:27:09.128Z,97817.00
2018-09-21T05:29:39.164Z,97814.00
2018-09-21T05:32:09.179Z,97816.00
2018-09-21T05:34:39.613Z,97813.00
2018-09-21T05:37:09.609Z,97814.00
2018-09-21T05:39:39.762Z,97817.00
2018-09-21T05:42:09.876Z,97815.00
2018-09-21T05:44:39.970Z,97814.00
2018-09-21T05:47:10.210Z,97817.00
2018-09-21T05:49:40.305Z,97818.00
2018-09-21T05:52:11.194Z,97813.00
2018-09-21T05:54:41.201Z,97816.00
2018-09-21T05:57:11.303Z,97821.00
2018-09-21T05:59:41.442Z,97822.00
2018-09-21T06:02:11.673Z,97818.00
2018-09-21T06:04:41.650Z,97818.00
2018-09-21T06:07:11.709Z,97816.00
2018-09-21T06:09:41.912Z,97812.00
2018-09-21T06:12:11.946Z,97824.00
2018-09-21T06:14:41.955Z,97816.00
2018-09-21T06:17:12.096Z,97802.00
2018-09-21T06:19:42.362Z,97804.00
2018-09-21T06:22:12.622Z,97806.00
2018-09-21T06:24:42.732Z,97804.00
2018-09-21T06:27:13.240Z,97797.00
2018-09-21T06:29:43.328Z,97800.00
2018-09-21T06:32:13.462Z,97808.00
2018-09-21T06:34:43.630Z,97800.00
2018-09-21T06:37:13.670Z,97796.00
2018-09-21T06:39:43.759Z,97807.00
2018-09-21T06:42:13.758Z,97806.00
2018-09-21T06:44:43.770Z,97808.00
2018-09-21T06:47:13.895Z,97807.00
2018-09-21T06:49:44.051Z,97805.00
2018-09-21T06:52:14.187Z,97799.00
2018-09-21T06:54:44.314Z,97799.00
2018-09-21T06:57:14.340Z,97790.00
2018-09-21T06:59:44.412Z,97788.00
2018-09-21T07:02:14.537Z,97781.00
2018-09-21T07:04:44.540Z,97778.00
2018-09-21T07:07:14.668Z,97775.00
2018-09-21T07:09:44.801Z,97776.00
2018-09-21T07:12:14.884Z,97774.00
2018-09-21T07:14:45.082Z,97774.00
2018-09-21T07:17:15.296Z,97772.00
2018-09-21T07:19:45.293Z,97777.00
2018-09-21T07:22:15.354Z,97774.00
2018-09-21T07:24:45.395Z,97773.00
2018-09-21T07:27:15.494Z,97769.00
2018-09-21T07:29:45.752Z,97774.00
2018-09-21T07:32:15.816Z,97772.00
2018-09-21T07:34:45.991Z,97773.00
2018-09-21T07:37:16.275Z,97769.00
2018-09-21T07:39:46.362Z,97766.00
2018-09-21T07:42:16.817Z,97766.00
2018-09-21T07:44:46.820Z,97767.00
2018-09-21T07:47:16.959Z,97767.00
2018-09-21T07:49:47.109Z,97767.00
2018-09-21T07:52:17.406Z,97765.00
2018-09-21T07:54:47.609Z,97761.00
2018-09-21T07:57:17.710Z,97756.00
2018-09-21T07:59:47.834Z,97753.00
2018-09-21T08:02:17.905Z,97753.00
2018-09-21T08:04:48.085Z,97754.00
2018-09-21T08:07:18.148Z,97756.00
2018-09-21T08:09:48.276Z,97754.00
2018-09-21T08:12:18.426Z,97750.00
2018-09-21T08:14:48.563Z,97751.00
2018-09-21T08:17:18.551Z,97740.00
2018-09-21T08:19:48.679Z,97746.00
2018-09-21T08:22:18.785Z,97756.00
2018-09-21T08:24:48.813Z,97754.00
2018-09-21T08:27:19.877Z,97753.00
2018-09-21T08:29:50.323Z,97744.00
2018-09-21T08:32:21.528Z,97738.00
2018-09-21T08:34:51.559Z,97735.00
2018-09-21T08:37:21.672Z,97727.00
2018-09-21T08:39:51.641Z,97720.00
2018-09-21T08:42:21.653Z,97716.00
2018-09-21T08:44:51.683Z,97714.00
2018-09-21T08:47:21.819Z,97719.00
2018-09-21T08:49:51.811Z,97720.00
2018-09-21T08:52:21.860Z,97718.00
2018-09-21T08:54:51.980Z,97721.00
2018-09-21T08:57:22.024Z,97722.00
2018-09-21T08:59:52.023Z,97718.00
2018-09-21T09:02:22.191Z,97705.00
2018-09-21T09:04:52.194Z,97704.00
2018-09-21T09:07:22.410Z,97703.00
2018-09-21T09:09:52.546Z,97701.00
2018-09-21T09:12:22.688Z,97695.00
2018-09-21T09:14:52.832Z,97691.00
2018-09-21T09:17:23.223Z,97685.00
2018-09-21T09:19:53.237Z,97685.00
2018-09-21T09:22:23.441Z,97686.00
2018-09-21T09:24:53.640Z,97682.00
2018-09-21T09:27:23.789Z,97686.00
2018-09-21T09:29:53.910Z,97686.00
2018-09-21T09:32:23.950Z,97669.00
2018-09-21T09:34:54.188Z,97671.00
2018-09-21T09:37:24.474Z,97667.00
2018-09-21T09:39:54.612Z,97661.00
2018-09-21T09:42:24.749Z,97663.00
2018-09-21T09:44:54.825Z,97662.00
2018-09-21T09:47:24.997Z,97664.00
2018-09-21T09:50:07.303Z,97659.00
2018-09-21T09:52:37.401Z,97657.00
2018-09-21T09:55:07.736Z,97653.00
2018-09-21T09:57:38.013Z,97650.00
2018-09-21T10:00:09.199Z,97650.00
2018-09-21T10:02:39.359Z,97644.00
2018-09-21T10:05:09.316Z,97635.00
2018-09-21T10:07:39.534Z,97629.00
2018-09-21T10:10:09.869Z,97624.00
2018-09-21T10:12:39.902Z,97625.00
2018-09-21T10:15:10.160Z,97620.00
2018-09-21T10:17:40.254Z,97616.00
2018-09-21T10:20:10.238Z,97611.00
2018-09-21T10:22:40.427Z,97609.00
2018-09-21T10:25:10.515Z,97606.00
2018-09-21T10:27:40.841Z,97612.00
2018-09-21T10:30:10.691Z,97602.00
2018-09-21T10:32:40.719Z,97600.00
2018-09-21T10:35:10.865Z,97600.00
2018-09-21T10:37:40.990Z,97596.00
2018-09-21T10:40:11.404Z,97595.00
2018-09-21T10:42:41.583Z,97595.00
2018-09-21T10:45:11.482Z,97590.00
2018-09-21T10:47:41.456Z,97581.00
2018-09-21T10:50:11.544Z,97582.00
2018-09-21T10:52:41.761Z,97586.00
2018-09-21T10:55:11.864Z,97580.00
2018-09-21T10:57:42.014Z,97576.00
2018-09-21T11:00:12.372Z,97576.00
2018-09-21T11:02:42.436Z,97576.00
2018-09-21T11:05:12.659Z,97571.00
2018-09-21T11:07:42.626Z,97562.00
2018-09-21T11:10:12.634Z,97571.00
2018-09-21T11:12:42.794Z,97562.00
2018-09-21T11:15:13.045Z,97555.00
2018-09-21T11:17:43.268Z,97550.00
2018-09-21T11:20:13.291Z,97540.00
2018-09-21T11:22:43.499Z,97541.00
2018-09-21T11:25:13.505Z,97539.00
2018-09-21T11:27:43.515Z,97529.00
2018-09-21T11:30:13.616Z,97532.00
2018-09-21T11:32:44.524Z,97526.00
2018-09-21T11:35:14.578Z,97520.00
2018-09-21T11:37:44.572Z,97511.00
2018-09-21T11:40:14.598Z,97509.00
2018-09-21T11:42:44.621Z,97508.00
2018-09-21T11:45:14.613Z,97500.00
2018-09-21T11:47:44.795Z,97495.00
2018-09-21T11:50:14.839Z,97475.00
2018-09-21T11:52:44.889Z,97480.00
2018-09-21T11:55:14.885Z,97475.00
2018-09-21T11:57:45.004Z,97478.00
2018-09-21T12:00:15.022Z,97469.00
2018-09-21T12:02:45.124Z,97477.00
2018-09-21T12:05:15.405Z,97473.00
2018-09-21T12:07:45.442Z,97471.00
2018-09-21T12:10:15.613Z,97474.00
2018-09-21T12:12:45.653Z,97465.00
2018-09-21T12:15:15.795Z,97475.00
2018-09-21T12:17:45.955Z,97464.00
2018-09-21T12:20:16.083Z,97464.00
2018-09-21T12:22:46.242Z,97461.00
2018-09-21T12:25:16.328Z,97458.00
2018-09-21T12:27:46.608Z,97451.00
2018-09-21T12:30:16.597Z,97443.00
2018-09-21T12:32:46.753Z,97443.00
2018-09-21T12:35:16.748Z,97433.00
2018-09-21T12:37:46.797Z,97433.00
2018-09-21T12:40:16.850Z,97438.00
2018-09-21T12:42:46.876Z,97425.00
2018-09-21T12:45:17.274Z,97419.00
2018-09-21T12:47:47.360Z,97421.00
2018-09-21T12:50:17.451Z,97409.00
2018-09-21T12:52:47.420Z,97420.00
2018-09-21T12:55:17.498Z,97419.00
2018-09-21T12:57:47.772Z,97428.00
2018-09-21T13:00:17.888Z,97422.00
2018-09-21T13:02:48.131Z,97425.00
2018-09-21T13:05:18.209Z,97426.00
2018-09-21T13:07:48.461Z,97428.00
2018-09-21T13:10:19.460Z,97425.00
2018-09-21T13:12:49.568Z,97423.00
2018-09-21T13:15:19.579Z,97422.00
2018-09-21T13:17:49.647Z,97422.00
2018-09-21T13:20:19.697Z,97422.00
2018-09-21T13:22:49.755Z,97413.00
2018-09-21T13:25:19.936Z,97405.00
2018-09-21T13:27:49.947Z,97405.00
2018-09-21T13:30:20.141Z,97400.00
2018-09-21T13:32:50.216Z,97414.00
2018-09-21T13:35:20.453Z,97418.00
2018-09-21T13:37:50.565Z,97415.00
2018-09-21T13:40:21.807Z,97427.00
2018-09-21T13:42:51.997Z,97433.00
2018-09-21T13:45:21.956Z,97429.00
2018-09-21T13:47:52.679Z,97419.00
2018-09-21T13:50:23.080Z,97419.00
2018-09-21T13:52:53.632Z,97400.00
2018-09-21T13:55:23.630Z,97394.00
2018-09-21T13:57:53.741Z,97391.00
2018-09-21T14:00:23.889Z,97389.00
2018-09-21T14:02:53.859Z,97400.00
2018-09-21T14:05:24.511Z,97403.00
2018-09-21T14:07:54.514Z,97408.00
2018-09-21T14:10:24.563Z,97411.00
2018-09-21T14:12:54.699Z,97404.00
2018-09-21T14:15:25.087Z,97401.00
2018-09-21T14:17:55.129Z,97404.00
2018-09-21T14:20:25.125Z,97399.00
2018-09-21T14:22:55.483Z,97393.00
2018-09-21T14:25:25.681Z,97390.00
2018-09-21T14:27:55.902Z,97383.00
2018-09-21T14:30:26.032Z,97389.00
2018-09-21T14:32:56.631Z,97386.00
2018-09-21T14:35:26.709Z,97402.00
2018-09-21T14:37:56.859Z,97398.00
2018-09-21T14:40:27.049Z,97398.00
2018-09-21T14:42:57.203Z,97399.00
2018-09-21T14:45:28.221Z,97405.00
2018-09-21T14:47:58.346Z,97403.00
2018-09-21T14:50:28.519Z,97400.00
2018-09-21T14:52:58.706Z,97400.00
2018-09-21T14:55:28.815Z,97388.00
2018-09-21T14:57:58.797Z,97391.00
2018-09-21T15:00:28.970Z,97396.00
2018-09-21T15:02:59.120Z,97399.00
2018-09-21T15:05:29.285Z,97406.00
2018-09-21T15:07:59.404Z,97402.00
2018-09-21T15:10:29.474Z,97405.00
2018-09-21T15:12:59.574Z,97406.00
2018-09-21T15:15:29.648Z,97407.00
2018-09-21T15:17:59.701Z,97406.00
2018-09-21T15:20:29.756Z,97418.00
2018-09-21T15:22:59.901Z,97422.00
2018-09-21T15:25:30.464Z,97419.00
2018-09-21T15:28:00.601Z,97429.00
2018-09-21T15:30:30.623Z,97456.00
2018-09-21T15:33:00.788Z,97477.00
2018-09-21T15:35:30.845Z,97468.00
2018-09-21T15:38:01.034Z,97442.00
2018-09-21T15:40:31.088Z,97444.00
2018-09-21T15:43:02.053Z,97456.00
2018-09-21T15:45:32.684Z,97448.00
2018-09-21T15:48:02.880Z,97460.00
2018-09-21T15:50:32.991Z,97470.00
2018-09-21T15:53:03.053Z,97472.00
2018-09-21T15:55:33.423Z,97473.00
2018-09-21T15:58:03.571Z,97475.00
2018-09-21T16:00:33.665Z,97483.00
2018-09-21T16:03:03.686Z,97480.00
2018-09-21T16:05:33.780Z,97488.00
2018-09-21T16:08:03.941Z,97485.00
2018-09-21T16:10:34.066Z,97491.00
2018-09-21T16:13:04.120Z,97511.00
2018-09-21T16:15:34.368Z,97546.00
2018-09-21T16:18:04.504Z,97564.00
2018-09-21T16:20:34.668Z,97582.00
2018-09-21T16:23:04.756Z,97591.00
2018-09-21T16:25:35.861Z,97596.00
2018-09-21T16:28:05.964Z,97614.00
2018-09-21T16:30:36.086Z,97591.00
2018-09-21T16:33:06.284Z,97591.00
2018-09-21T16:35:36.516Z,97597.00
2018-09-21T16:38:06.719Z,97637.00
2018-09-21T16:40:37.129Z,97673.00
2018-09-21T16:43:07.383Z,97711.00
2018-09-21T16:45:37.698Z,97727.00
2018-09-21T16:48:07.802Z,97749.00
2018-09-21T16:50:37.987Z,97761.00
2018-09-21T16:53:08.233Z,97772.00
2018-09-21T16:55:38.343Z,97785.00
2018-09-21T16:58:08.403Z,97808.00
2018-09-21T17:00:38.667Z,97818.00
2018-09-21T17:03:08.771Z,97839.00
2018-09-21T17:05:39.065Z,97858.00
2018-09-21T17:08:09.242Z,97881.00
2018-09-21T17:10:39.444Z,97910.00
2018-09-21T17:13:09.537Z,97921.00
2018-09-21T17:15:40.617Z,97939.00
2018-09-21T17:18:10.703Z,97931.00
2018-09-21T17:20:41.083Z,97939.00
2018-09-21T17:23:11.225Z,97962.00
2018-09-21T17:25:41.694Z,97946.00
2018-09-21T17:28:13.106Z,97954.00
2018-09-21T17:30:43.339Z,97961.00
2018-09-21T17:33:13.475Z,97964.00
2018-09-21T17:35:45.738Z,97983.00
2018-09-21T17:38:15.949Z,97985.00
2018-09-21T17:40:46.176Z,97993.00
2018-09-21T17:43:16.175Z,97998.00
2018-09-21T17:45:46.296Z,98011.00
2018-09-21T17:48:16.462Z,98025.00
2018-09-21T17:50:46.696Z,98010.00
2018-09-21T17:53:17.110Z,98006.00
2018-09-21T17:55:47.220Z,98012.00
2018-09-21T17:58:17.355Z,98025.00
2018-09-21T18:00:47.891Z,98030.00
2018-09-21T18:03:17.994Z,98017.00
2018-09-21T18:05:48.182Z,98028.00
2018-09-21T18:08:18.248Z,98036.00
2018-09-21T18:10:48.415Z,98035.00
2018-09-21T18:13:18.554Z,98039.00
2018-09-21T18:15:48.653Z,98058.00
2018-09-21T18:18:18.713Z,98060.00
2018-09-21T18:20:48.806Z,98080.00
2018-09-21T18:23:18.807Z,98090.00
2018-09-21T18:25:48.939Z,98099.00
2018-09-21T18:28:18.935Z,98113.00
2018-09-21T18:30:49.091Z,98112.00
2018-09-21T18:33:19.123Z,98118.00
2018-09-21T18:35:49.438Z,98124.00
2018-09-21T18:38:19.512Z,98142.00
2018-09-21T18:40:49.535Z,98153.00
2018-09-21T18:43:19.596Z,98169.00
2018-09-21T18:45:49.750Z,98158.00
2018-09-21T18:48:20.175Z,98156.00
2018-09-21T18:50:50.614Z,98163.00
2018-09-21T18:53:20.720Z,98165.00
2018-09-21T18:55:51.188Z,98191.00
2018-09-21T18:58:22.326Z,98224.00
2018-09-21T19:00:52.386Z,98226.00
2018-09-21T19:03:22.555Z,98227.00
2018-09-21T19:05:52.892Z,98219.00
2018-09-21T19:08:22.900Z,98199.00
2018-09-21T19:10:53.104Z,98196.00
2018-09-21T19:13:23.236Z,98201.00
2018-09-21T19:15:53.609Z,98216.00
2018-09-21T19:18:23.942Z,98207.00
2018-09-21T19:20:54.130Z,98222.00
2018-09-21T19:23:24.184Z,98214.00
2018-09-21T19:25:54.958Z,98208.00
2018-09-21T19:28:25.122Z,98214.00
2018-09-21T19:30:55.263Z,98220.00
2018-09-21T19:33:25.353Z,98233.00
2018-09-21T19:35:55.766Z,98236.00
2018-09-21T19:38:25.908Z,98236.00
2018-09-21T19:40:56.055Z,98250.00
2018-09-21T19:43:26.072Z,98252.00
2018-09-21T19:45:57.007Z,98250.00
2018-09-21T19:48:27.515Z,98243.00
2018-09-21T19:50:57.710Z,98253.00
2018-09-21T19:53:28.434Z,98254.00
2018-09-21T19:55:59.044Z,98262.00
2018-09-21T19:58:29.142Z,98267.00
2018-09-21T20:00:59.589Z,98268.00
2018-09-21T20:03:29.757Z,98274.00
2018-09-21T20:05:59.779Z,98283.00
2018-09-21T20:08:30.069Z,98286.00
2018-09-21T20:11:00.267Z,98289.00
2018-09-21T20:13:30.450Z,98299.00
2018-09-21T20:16:00.782Z,98299.00
2018-09-21T20:18:31.017Z,98304.00
2018-09-21T20:21:01.258Z,98307.00
2018-09-21T20:23:31.359Z,98317.00
2018-09-21T20:26:01.507Z,98319.00
2018-09-21T20:28:31.543Z,98319.00
2018-09-21T20:31:06.858Z,98323.00
2018-09-21T20:33:37.593Z,98330.00
2018-09-21T20:36:07.776Z,98328.00
2018-09-21T20:38:37.911Z,98331.00
2018-09-21T20:41:08.239Z,98332.00
2018-09-21T20:43:38.301Z,98335.00
2018-09-21T20:46:08.765Z,98333.00
2018-09-21T20:48:38.809Z,98334.00
2018-09-21T20:51:08.939Z,98335.00
2018-09-21T20:53:39.041Z,98340.00
2018-09-21T20:56:09.177Z,98336.00
2018-09-21T20:58:39.399Z,98349.00
2018-09-21T21:01:09.793Z,98347.00
2018-09-21T21:03:39.875Z,98349.00
2018-09-21T21:06:10.373Z,98352.00
2018-09-21T21:08:40.543Z,98355.00
2018-09-21T21:11:10.685Z,98357.00
2018-09-21T21:13:40.733Z,98364.00
2018-09-21T21:16:10.983Z,98377.00
2018-09-21T21:18:41.059Z,98386.00
2018-09-21T21:21:11.279Z,98391.00
2018-09-21T21:23:41.463Z,98392.00
2018-09-21T21:26:11.571Z,98400.00
2018-09-21T21:28:41.600Z,98403.00
2018-09-21T21:31:11.738Z,98413.00
2018-09-21T21:33:41.755Z,98416.00
2018-09-21T21:36:11.800Z,98424.00
2018-09-21T21:38:41.987Z,98413.00
2018-09-21T21:41:12.099Z,98416.00
2018-09-21T21:43:42.400Z,98422.00
2018-09-21T21:46:12.480Z,98417.00
2018-09-21T21:48:42.566Z,98417.00
2018-09-21T21:51:12.729Z,98423.00
2018-09-21T21:53:43.011Z,98439.00
2018-09-21T21:56:13.025Z,98449.00
2018-09-21T21:58:43.394Z,98452.00
2018-09-21T22:01:18.832Z,98458.00
2018-09-21T22:03:48.898Z,98465.00
2018-09-21T22:06:19.118Z,98472.00
2018-09-21T22:08:49.212Z,98475.00
2018-09-21T22:11:24.615Z,98471.00
2018-09-21T22:13:59.974Z,98474.00
2018-09-21T22:16:30.120Z,98480.00
2018-09-21T22:19:00.261Z,98480.00
2018-09-21T22:21:31.289Z,98481.00
2018-09-21T22:24:01.592Z,98483.00
2018-09-21T22:26:32.217Z,98489.00
2018-09-21T22:29:02.350Z,98482.00
2018-09-21T22:31:32.455Z,98486.00
2018-09-21T22:34:02.635Z,98489.00
2018-09-21T22:36:32.657Z,98498.00
2018-09-21T22:39:02.846Z,98501.00
2018-09-21T22:41:32.974Z,98501.00
2018-09-21T22:44:03.158Z,98513.00
2018-09-21T22:46:33.394Z,98509.00
2018-09-21T22:49:05.846Z,98506.00
2018-09-21T22:51:35.856Z,98510.00
2018-09-21T22:54:06.164Z,98511.00
2018-09-21T22:56:36.180Z,98518.00
2018-09-21T22:59:06.320Z,98516.00
2018-09-21T23:01:36.563Z,98520.00
2018-09-21T23:04:07.060Z,98527.00
2018-09-21T23:06:37.368Z,98533.00
2018-09-21T23:09:11.039Z,98532.00
2018-09-21T23:11:42.230Z,98535.00
2018-09-21T23:14:12.380Z,98543.00
2018-09-21T23:16:42.436Z,98537.00
2018-09-21T23:19:12.597Z,98540.00
2018-09-21T23:21:42.657Z,98542.00
2018-09-21T23:24:12.690Z,98544.00
2018-09-21T23:26:42.843Z,98547.00
2018-09-21T23:29:12.993Z,98560.00
2018-09-21T23:31:43.363Z,98550.00
2018-09-21T23:34:13.380Z,98554.00
2018-09-21T23:36:43.374Z,98553.00
2018-09-21T23:39:13.450Z,98559.00
2018-09-21T23:41:43.702Z,98567.00
2018-09-21T23:44:13.816Z,98569.00
2018-09-21T23:46:43.815Z,98574.00
2018-09-21T23:49:13.833Z,98572.00
2018-09-21T23:51:43.971Z,98577.00
2018-09-21T23:54:13.962Z,98587.00
2018-09-21T23:56:44.006Z,98592.00
2018-09-21T23:59:14.207Z,98595.00
