createdAt,value
2023-01-31T00:00:09.202Z,41.22
2023-01-31T00:05:12.990Z,31.67
2023-01-31T00:10:18.606Z,37.72
2023-01-31T00:15:22.561Z,28.33
2023-01-31T00:20:26.357Z,38.08
2023-01-31T00:25:31.595Z,38.92
2023-01-31T00:30:35.809Z,43.53
2023-01-31T00:35:41.753Z,40.45
2023-01-31T00:40:54.095Z,35.10
2023-01-31T00:45:57.893Z,37.78
2023-01-31T00:51:01.709Z,48.08
2023-01-31T00:56:09.057Z,39.17
2023-01-31T01:01:15.473Z,30.88
2023-01-31T01:06:21.355Z,35.03
2023-01-31T01:11:28.682Z,32.90
2023-01-31T01:16:34.478Z,38.90
2023-01-31T01:21:40.816Z,35.53
2023-01-31T01:26:46.823Z,36.90
2023-01-31T01:31:50.753Z,33.55
2023-01-31T01:36:54.728Z,31.02
2023-01-31T01:41:59.872Z,39.83
2023-01-31T01:47:03.807Z,42.90
2023-01-31T01:52:11.252Z,41.90
2023-01-31T01:57:19.748Z,43.67
2023-01-31T02:02:27.855Z,34.15
2023-01-31T02:07:31.983Z,37.65
2023-01-31T02:12:37.373Z,49.08
2023-01-31T02:17:41.333Z,45.53
2023-01-31T02:22:57.825Z,47.00
2023-01-31T02:28:37.839Z,39.72
2023-01-31T02:33:50.517Z,51.42
2023-01-31T02:39:07.974Z,41.45
2023-01-31T02:44:38.873Z,54.28
2023-01-31T02:49:50.022Z,52.10
2023-01-31T02:55:19.394Z,49.10
2023-01-31T03:00:25.103Z,50.20
2023-01-31T03:05:30.613Z,43.17
2023-01-31T03:11:01.942Z,48.13
2023-01-31T03:16:36.517Z,51.20
2023-01-31T03:21:47.272Z,49.58
2023-01-31T03:26:52.607Z,43.33
2023-01-31T03:32:02.062Z,39.88
2023-01-31T03:37:13.874Z,37.42
2023-01-31T03:42:26.346Z,56.75
2023-01-31T03:47:36.290Z,59.38
2023-01-31T03:52:47.410Z,53.33
2023-01-31T03:57:54.332Z,51.28
2023-01-31T04:03:07.122Z,52.60
2023-01-31T04:08:13.144Z,46.13
2023-01-31T04:13:19.193Z,55.12
2023-01-31T04:18:22.910Z,69.55
2023-01-31T04:23:28.052Z,51.97
2023-01-31T04:28:32.121Z,54.38
2023-01-31T04:33:35.870Z,51.42
2023-01-31T04:38:40.994Z,58.40
2023-01-31T04:43:44.822Z,54.83
2023-01-31T04:48:48.542Z,49.35
2023-01-31T04:53:53.786Z,52.50
2023-01-31T04:58:57.500Z,48.63
2023-01-31T05:04:01.224Z,44.58
2023-01-31T05:09:06.689Z,52.33
2023-01-31T05:14:11.045Z,46.10
2023-01-31T05:19:15.118Z,55.50
2023-01-31T05:24:21.217Z,47.85
2023-01-31T05:29:25.442Z,55.00
2023-01-31T05:34:32.746Z,45.20
2023-01-31T05:39:37.892Z,44.40
2023-01-31T05:44:41.744Z,33.25
2023-01-31T05:49:45.443Z,48.35
2023-01-31T05:54:50.786Z,38.10
2023-01-31T05:59:54.738Z,53.22
2023-01-31T06:04:58.564Z,40.95
2023-01-31T06:10:03.934Z,35.60
2023-01-31T06:15:08.686Z,42.75
2023-01-31T06:20:13.091Z,33.47
2023-01-31T06:25:18.766Z,32.58
2023-01-31T06:30:22.912Z,36.55
2023-01-31T06:35:26.835Z,38.67
2023-01-31T06:40:32.744Z,39.13
2023-01-31T06:45:37.767Z,42.55
2023-01-31T06:50:41.593Z,33.30
2023-01-31T06:55:46.738Z,43.22
2023-01-31T07:00:50.496Z,32.15
2023-01-31T07:05:54.309Z,39.92
2023-01-31T07:11:01.684Z,54.40
2023-01-31T07:16:06.193Z,36.23
2023-01-31T07:21:10.841Z,38.83
2023-01-31T07:26:16.218Z,35.80
2023-01-31T07:31:20.883Z,39.83
2023-01-31T07:36:26.587Z,44.83
2023-01-31T07:41:32.127Z,30.17
2023-01-31T07:46:36.184Z,35.40
2023-01-31T07:51:40.291Z,33.38
2023-01-31T07:56:45.388Z,36.17
2023-01-31T08:02:06.843Z,40.22
2023-01-31T08:07:10.704Z,30.80
2023-01-31T08:12:15.763Z,37.25
2023-01-31T08:17:19.824Z,27.92
2023-01-31T08:22:23.537Z,23.77
2023-01-31T08:27:29.501Z,30.75
2023-01-31T08:32:36.281Z,30.15
2023-01-31T08:37:40.030Z,22.75
2023-01-31T08:42:45.286Z,28.98
2023-01-31T08:47:49.226Z,32.08
2023-01-31T08:52:54.868Z,33.97
2023-01-31T08:58:02.021Z,23.95
2023-01-31T09:03:05.863Z,24.65
2023-01-31T09:08:09.766Z,29.80
2023-01-31T09:13:14.893Z,26.48
2023-01-31T09:18:18.661Z,30.70
2023-01-31T09:23:22.837Z,25.80
2023-01-31T09:28:28.880Z,29.58
2023-01-31T09:33:33.750Z,30.92
2023-01-31T09:38:37.634Z,30.50
2023-01-31T09:43:46.954Z,27.90
2023-01-31T09:48:53.311Z,30.55
2023-01-31T09:53:57.855Z,24.27
2023-01-31T09:59:10.967Z,27.75
2023-01-31T10:04:30.989Z,25.62
2023-01-31T10:09:39.764Z,36.90
2023-01-31T10:14:50.371Z,36.70
2023-01-31T10:19:58.422Z,35.13
2023-01-31T10:25:09.699Z,34.33
2023-01-31T10:30:19.795Z,31.92
2023-01-31T10:35:28.328Z,35.00
2023-01-31T10:40:36.622Z,37.05
2023-01-31T10:45:41.976Z,42.00
2023-01-31T10:50:58.198Z,48.33
2023-01-31T10:56:06.900Z,35.75
2023-01-31T11:01:14.573Z,38.67
2023-01-31T11:06:19.296Z,35.10
2023-01-31T11:11:25.401Z,32.03
2023-01-31T11:16:34.851Z,36.13
2023-01-31T11:21:41.014Z,36.40
2023-01-31T11:26:53.062Z,22.05
2023-01-31T11:31:59.317Z,26.27
2023-01-31T11:37:13.875Z,23.58
2023-01-31T11:42:18.348Z,23.42
2023-01-31T11:47:28.563Z,26.23
2023-01-31T11:52:34.748Z,28.35
2023-01-31T11:57:40.482Z,20.58
2023-01-31T12:02:46.130Z,18.10
2023-01-31T12:07:55.158Z,17.10
2023-01-31T12:13:17.589Z,17.25
2023-01-31T12:18:38.183Z,33.40
2023-01-31T12:23:51.937Z,21.83
2023-01-31T12:29:12.007Z,33.58
2023-01-31T12:34:50.485Z,25.90
2023-01-31T12:40:25.150Z,23.23
2023-01-31T12:45:43.820Z,20.10
2023-01-31T12:50:52.501Z,19.27
2023-01-31T12:56:07.484Z,17.48
2023-01-31T13:01:17.034Z,27.90
2023-01-31T13:06:25.611Z,23.98
2023-01-31T13:11:36.283Z,23.35
2023-01-31T13:16:44.337Z,35.10
2023-01-31T13:21:53.751Z,22.87
2023-01-31T13:27:02.102Z,31.70
2023-01-31T13:32:11.179Z,23.17
2023-01-31T13:37:20.963Z,24.85
2023-01-31T13:42:24.829Z,23.35
2023-01-31T13:47:31.283Z,28.92
2023-01-31T13:52:46.776Z,43.03
2023-01-31T13:57:57.305Z,54.70
2023-01-31T14:03:02.355Z,43.63
2023-01-31T14:08:39.753Z,35.63
2023-01-31T14:13:45.577Z,14.23
2023-01-31T14:18:49.382Z,20.37
2023-01-31T14:23:54.504Z,25.40
2023-01-31T14:28:58.751Z,24.27
2023-01-31T14:34:04.054Z,24.63
2023-01-31T14:39:42.044Z,22.50
2023-01-31T14:44:57.751Z,17.30
2023-01-31T14:50:25.042Z,26.00
2023-01-31T14:55:49.700Z,26.13
2023-01-31T15:00:58.450Z,26.30
2023-01-31T15:06:12.872Z,22.13
2023-01-31T15:11:42.899Z,28.12
2023-01-31T15:16:47.776Z,27.75
2023-01-31T15:21:55.439Z,26.95
2023-01-31T15:27:02.147Z,29.73
2023-01-31T15:32:17.597Z,27.48
2023-01-31T15:37:25.384Z,23.95
2023-01-31T15:42:31.929Z,21.00
2023-01-31T15:47:35.779Z,19.60
2023-01-31T15:52:39.772Z,28.25
2023-01-31T15:57:52.823Z,36.83
2023-01-31T16:03:01.539Z,32.40
2023-01-31T16:08:08.285Z,29.10
2023-01-31T16:13:14.421Z,22.62
2023-01-31T16:18:19.403Z,16.87
2023-01-31T16:23:31.881Z,24.98
2023-01-31T16:28:43.455Z,23.30
2023-01-31T16:33:51.191Z,28.12
2023-01-31T16:39:00.183Z,22.40
2023-01-31T16:44:06.313Z,28.95
2023-01-31T16:49:21.951Z,18.70
2023-01-31T16:54:30.650Z,22.02
2023-01-31T16:59:51.444Z,24.52
2023-01-31T17:04:57.883Z,22.15
2023-01-31T17:10:04.928Z,26.30
2023-01-31T17:15:15.935Z,28.08
2023-01-31T17:20:21.954Z,31.27
2023-01-31T17:25:29.582Z,26.80
2023-01-31T17:30:36.212Z,25.10
2023-01-31T17:35:41.824Z,25.67
2023-01-31T17:40:48.900Z,33.13
2023-01-31T17:45:54.105Z,24.85
2023-01-31T17:50:57.893Z,30.92
2023-01-31T17:56:01.702Z,27.52
2023-01-31T18:01:09.796Z,24.73
2023-01-31T18:06:13.873Z,31.95
2023-01-31T18:11:19.218Z,34.28
2023-01-31T18:16:25.975Z,28.90
2023-01-31T18:21:29.898Z,30.40
2023-01-31T18:26:33.697Z,30.65
2023-01-31T18:31:38.969Z,30.08
2023-01-31T18:36:42.827Z,29.23
2023-01-31T18:41:46.808Z,42.15
2023-01-31T18:46:52.179Z,35.55
2023-01-31T18:51:55.915Z,29.00
2023-01-31T18:56:59.822Z,24.37
2023-01-31T19:02:05.344Z,24.45
2023-01-31T19:07:09.265Z,36.67
2023-01-31T19:12:13.248Z,32.83
2023-01-31T19:17:20.579Z,32.58
2023-01-31T19:22:28.514Z,25.50
2023-01-31T19:27:32.573Z,34.03
2023-01-31T19:32:37.899Z,31.17
2023-01-31T19:37:41.820Z,29.77
2023-01-31T19:42:45.967Z,28.48
2023-01-31T19:47:51.316Z,30.52
2023-01-31T19:52:55.090Z,38.63
2023-01-31T19:57:58.822Z,36.70
2023-01-31T20:03:04.166Z,28.38
2023-01-31T20:08:08.363Z,30.65
2023-01-31T20:13:12.187Z,34.92
2023-01-31T20:18:17.728Z,33.13
2023-01-31T20:23:22.634Z,39.03
2023-01-31T20:28:29.238Z,36.17
2023-01-31T20:33:34.987Z,38.13
2023-01-31T20:38:40.116Z,35.85
2023-01-31T20:43:44.369Z,32.50
2023-01-31T20:48:49.986Z,39.45
2023-01-31T20:53:53.909Z,41.10
2023-01-31T20:58:59.860Z,30.35
2023-01-31T21:04:06.281Z,35.53
2023-01-31T21:09:10.897Z,31.50
2023-01-31T21:14:14.730Z,27.08
2023-01-31T21:19:20.182Z,33.55
2023-01-31T21:24:24.219Z,27.50
2023-01-31T21:29:27.970Z,40.25
2023-01-31T21:34:33.080Z,36.15
2023-01-31T21:39:36.945Z,30.20
2023-01-31T21:44:40.646Z,29.05
2023-01-31T21:49:45.721Z,27.73
2023-01-31T21:54:49.563Z,27.77
2023-01-31T21:59:53.293Z,33.38
2023-01-31T22:04:58.389Z,32.42
2023-01-31T22:10:02.145Z,24.77
2023-01-31T22:15:06.640Z,35.40
2023-01-31T22:20:15.716Z,27.92
2023-01-31T22:25:19.520Z,47.55
2023-01-31T22:30:23.266Z,36.58
2023-01-31T22:35:28.405Z,33.08
2023-01-31T22:40:32.153Z,28.25
2023-01-31T22:45:35.939Z,30.65
2023-01-31T22:50:41.318Z,37.50
2023-01-31T22:55:45.105Z,33.00
2023-01-31T23:00:49.857Z,31.25
2023-01-31T23:05:54.996Z,37.65
2023-01-31T23:11:04.782Z,30.42
2023-01-31T23:16:10.840Z,25.35
2023-01-31T23:21:18.065Z,24.10
2023-01-31T23:26:22.122Z,31.23
2023-01-31T23:31:26.229Z,22.20
2023-01-31T23:36:31.791Z,25.23
2023-01-31T23:41:35.576Z,22.15
2023-01-31T23:46:39.379Z,26.12
2023-01-31T23:51:44.444Z,28.83
2023-01-31T23:56:48.259Z,35.97
