createdAt,value
2022-09-04T00:01:54.179Z,1.20
2022-09-04T00:05:17.275Z,1.73
2022-09-04T00:08:35.147Z,1.85
2022-09-04T00:12:05.715Z,1.80
2022-09-04T00:15:03.843Z,2.60
2022-09-04T00:18:05.779Z,2.65
2022-09-04T00:21:26.044Z,3.13
2022-09-04T00:24:18.691Z,3.58
2022-09-04T00:27:10.970Z,3.50
2022-09-04T00:30:03.373Z,6.65
2022-09-04T00:35:56.220Z,3.88
2022-09-04T00:38:58.599Z,2.45
2022-09-04T00:42:07.414Z,2.42
2022-09-04T00:45:16.285Z,2.20
2022-09-04T00:48:18.620Z,3.00
2022-09-04T00:51:48.901Z,1.45
2022-09-04T00:54:52.817Z,1.75
2022-09-04T00:57:49.896Z,1.52
2022-09-04T01:00:37.088Z,1.45
2022-09-04T01:03:30.730Z,1.23
2022-09-04T01:06:41.398Z,1.35
2022-09-04T01:09:44.208Z,1.50
2022-09-04T01:12:34.059Z,1.03
2022-09-04T01:15:58.455Z,0.95
2022-09-04T01:19:05.243Z,1.00
2022-09-04T01:22:12.340Z,0.88
2022-09-04T01:25:36.193Z,3.55
2022-09-04T01:28:55.452Z,5.50
2022-09-04T01:31:55.577Z,7.35
2022-09-04T01:35:00.975Z,8.15
2022-09-04T01:38:25.687Z,7.97
2022-09-04T01:41:03.555Z,7.38
2022-09-04T01:43:33.200Z,9.75
2022-09-04T01:49:57.388Z,7.07
2022-09-04T01:52:30.203Z,5.00
2022-09-04T01:55:25.695Z,5.88
2022-09-04T01:58:30.272Z,4.72
2022-09-04T02:01:38.592Z,3.17
2022-09-04T02:04:28.746Z,4.03
2022-09-04T02:07:24.455Z,3.60
2022-09-04T02:10:25.782Z,2.40
2022-09-04T02:13:22.522Z,2.40
2022-09-04T02:16:26.812Z,3.15
2022-09-04T02:19:55.746Z,2.53
2022-09-04T02:23:03.659Z,2.13
2022-09-04T02:26:11.379Z,2.72
2022-09-04T02:29:23.629Z,1.83
2022-09-04T02:32:18.799Z,2.50
2022-09-04T02:35:32.837Z,3.13
2022-09-04T02:38:38.323Z,3.00
2022-09-04T02:41:37.383Z,3.05
2022-09-04T02:44:45.139Z,5.13
2022-09-04T02:47:53.758Z,5.55
2022-09-04T02:51:14.085Z,5.75
2022-09-04T02:54:28.190Z,6.45
2022-09-04T02:57:44.026Z,6.43
2022-09-04T06:04:23.237Z,0.00
2022-09-04T06:07:23.767Z,0.00
2022-09-04T06:09:59.964Z,0.00
2022-09-04T06:12:47.939Z,0.00
2022-09-04T06:15:58.258Z,0.00
2022-09-04T06:22:50.151Z,0.00
2022-09-04T06:25:48.410Z,0.00
2022-09-04T06:28:50.524Z,0.00
2022-09-04T06:31:20.142Z,0.00
2022-09-04T06:34:34.322Z,0.00
2022-09-04T06:37:36.682Z,0.00
2022-09-04T06:40:11.174Z,0.00
2022-09-04T06:42:48.000Z,0.00
2022-09-04T06:45:17.728Z,0.00
2022-09-04T06:47:47.521Z,0.00
2022-09-04T06:50:59.362Z,0.00
2022-09-04T06:54:11.779Z,0.00
2022-09-04T06:56:56.595Z,0.00
2022-09-04T07:03:42.695Z,0.00
2022-09-04T07:10:43.636Z,0.00
2022-09-04T07:13:31.844Z,0.00
2022-09-04T07:21:22.962Z,0.00
2022-09-04T07:28:33.751Z,0.00
2022-09-04T07:31:29.444Z,0.00
2022-09-04T07:34:46.965Z,0.00
2022-09-04T07:37:58.867Z,0.00
2022-09-04T07:40:50.981Z,0.00
2022-09-04T07:51:10.722Z,0.00
2022-09-04T07:54:25.135Z,0.00
2022-09-04T07:57:39.585Z,0.00
2022-09-04T08:01:04.156Z,0.00
2022-09-04T08:03:53.742Z,0.00
2022-09-04T08:12:16.894Z,0.00
2022-09-04T08:15:15.873Z,0.00
2022-09-04T08:18:01.812Z,0.00
2022-09-04T08:21:06.415Z,0.00
2022-09-04T08:24:08.464Z,0.00
2022-09-04T08:27:10.011Z,0.00
2022-09-04T08:30:07.939Z,0.00
2022-09-04T08:32:53.395Z,0.00
2022-09-04T08:39:30.328Z,0.00
2022-09-04T08:42:44.820Z,0.00
2022-09-04T08:45:55.390Z,0.00
2022-09-04T08:53:15.087Z,0.00
2022-09-04T08:56:18.687Z,0.00
2022-09-04T08:59:39.996Z,0.08
2022-09-04T09:02:45.660Z,0.00
2022-09-04T09:05:43.586Z,0.00
2022-09-04T09:08:51.865Z,0.00
2022-09-04T09:12:27.173Z,0.00
2022-09-04T09:15:46.744Z,0.43
2022-09-04T09:19:07.125Z,0.75
2022-09-04T09:22:28.231Z,0.73
2022-09-04T09:25:22.017Z,0.82
2022-09-04T09:29:06.282Z,0.30
2022-09-04T09:36:27.837Z,0.20
2022-09-04T09:39:46.810Z,0.32
2022-09-04T09:47:04.909Z,0.50
2022-09-04T09:57:01.947Z,0.32
2022-09-04T09:59:55.908Z,0.40
2022-09-04T10:02:31.633Z,1.02
2022-09-04T10:05:19.535Z,0.40
2022-09-04T10:08:35.605Z,0.68
2022-09-04T10:11:41.678Z,0.47
2022-09-04T10:15:04.248Z,0.35
2022-09-04T10:18:13.767Z,0.40
2022-09-04T10:21:13.062Z,0.70
2022-09-04T10:24:24.473Z,0.40
2022-09-04T10:27:14.418Z,0.40
2022-09-04T10:30:07.552Z,0.70
2022-09-04T10:33:21.587Z,0.52
2022-09-04T10:36:31.887Z,0.68
2022-09-04T10:40:04.404Z,1.13
2022-09-04T10:43:26.519Z,0.30
2022-09-04T10:46:26.498Z,0.68
2022-09-04T10:49:19.266Z,0.70
2022-09-04T10:52:24.659Z,0.65
2022-09-04T10:55:56.584Z,0.63
2022-09-04T10:59:13.419Z,0.77
2022-09-04T11:02:15.779Z,0.68
2022-09-04T11:05:26.793Z,1.58
2022-09-04T11:08:36.545Z,1.15
2022-09-04T11:11:45.155Z,0.77
2022-09-04T11:14:59.824Z,0.93
2022-09-04T11:18:24.609Z,0.70
2022-09-04T11:21:43.147Z,0.73
2022-09-04T11:24:42.225Z,0.80
2022-09-04T11:28:06.954Z,0.52
2022-09-04T11:31:13.443Z,0.80
2022-09-04T11:34:14.016Z,0.70
2022-09-04T11:36:59.065Z,0.90
2022-09-04T11:40:10.541Z,0.85
2022-09-04T11:47:23.449Z,0.70
2022-09-04T11:50:47.716Z,0.50
2022-09-04T11:54:20.566Z,0.65
2022-09-04T11:57:13.901Z,0.70
2022-09-04T12:00:07.704Z,0.60
2022-09-04T12:03:27.961Z,0.60
2022-09-04T12:06:44.303Z,0.60
2022-09-04T12:10:01.309Z,0.55
2022-09-04T12:41:50.632Z,1.00
2022-09-04T12:44:59.983Z,1.38
2022-09-04T12:47:54.402Z,1.38
2022-09-04T12:51:10.047Z,1.20
2022-09-04T12:53:57.582Z,0.82
2022-09-04T12:57:08.973Z,1.45
2022-09-04T13:00:15.508Z,1.33
2022-09-04T13:03:29.493Z,1.40
2022-09-04T13:06:27.388Z,1.20
2022-09-04T13:09:05.983Z,0.98
2022-09-04T13:11:50.661Z,1.08
2022-09-04T13:14:27.042Z,1.20
2022-09-04T13:17:18.962Z,0.60
2022-09-04T13:22:33.706Z,0.95
2022-09-04T13:25:56.126Z,0.77
2022-09-04T13:31:19.733Z,0.70
2022-09-04T13:33:56.075Z,1.00
2022-09-04T13:36:23.806Z,1.63
2022-09-04T13:39:04.986Z,0.80
2022-09-04T13:42:10.902Z,0.68
2022-09-04T13:44:41.076Z,0.75
2022-09-04T13:51:20.240Z,1.48
2022-09-04T13:54:18.460Z,1.20
2022-09-04T14:01:23.981Z,1.42
2022-09-04T14:04:16.924Z,0.70
2022-09-04T14:07:14.701Z,0.57
2022-09-04T14:10:09.105Z,0.63
2022-09-04T17:40:39.279Z,2.47
2022-09-04T17:40:57.003Z,0.30
2022-09-04T17:44:07.067Z,0.43
2022-09-04T17:50:58.427Z,0.60
2022-09-04T17:53:38.713Z,0.43
2022-09-04T17:56:18.617Z,0.50
2022-09-04T18:02:49.831Z,0.57
2022-09-04T18:10:01.062Z,0.75
2022-09-04T18:13:36.484Z,1.45
2022-09-04T18:20:28.179Z,1.08
2022-09-04T18:23:07.316Z,0.70
2022-09-04T18:25:55.180Z,0.80
2022-09-04T18:28:33.875Z,2.22
2022-09-04T18:37:05.990Z,0.88
2022-09-04T18:37:17.798Z,0.82
2022-09-04T18:37:46.158Z,0.65
2022-09-04T18:47:08.439Z,1.35
2022-09-04T18:50:24.013Z,0.68
2022-09-04T18:51:33.401Z,1.40
2022-09-04T18:54:29.779Z,0.80
2022-09-04T18:57:48.687Z,0.85
2022-09-04T19:00:46.766Z,0.55
2022-09-04T19:04:19.470Z,1.00
2022-09-04T19:07:27.654Z,1.38
2022-09-04T19:10:32.732Z,1.88
2022-09-04T19:13:28.961Z,0.80
2022-09-04T19:16:37.584Z,1.02
2022-09-04T19:19:26.779Z,0.93
2022-09-04T19:22:28.472Z,1.90
2022-09-04T19:25:20.846Z,3.05
2022-09-04T19:28:17.069Z,1.08
2022-09-04T19:31:29.998Z,1.42
2022-09-04T19:34:48.645Z,1.23
2022-09-04T19:43:45.321Z,1.13
2022-09-04T19:46:11.289Z,1.65
2022-09-04T19:53:22.584Z,1.38
2022-09-04T19:54:59.843Z,1.10
2022-09-04T19:58:15.283Z,2.25
2022-09-04T20:01:07.263Z,1.20
2022-09-04T20:04:04.119Z,1.25
2022-09-04T20:07:01.528Z,1.88
2022-09-04T20:14:13.823Z,1.60
2022-09-04T20:20:23.316Z,2.15
2022-09-04T20:26:28.531Z,2.03
2022-09-04T20:29:22.449Z,2.53
2022-09-04T20:32:26.888Z,2.38
2022-09-04T20:35:22.329Z,1.90
2022-09-04T20:38:30.695Z,2.95
2022-09-04T20:42:10.007Z,4.75
2022-09-04T20:47:23.065Z,3.05
2022-09-04T20:52:58.763Z,3.05
2022-09-04T20:55:36.581Z,3.55
2022-09-04T21:03:13.511Z,2.65
2022-09-04T21:05:50.673Z,3.50
2022-09-04T21:08:38.070Z,2.90
2022-09-04T21:11:40.787Z,3.35
2022-09-04T21:14:09.816Z,3.70
2022-09-04T21:16:45.839Z,3.05
2022-09-04T21:19:33.110Z,3.47
2022-09-04T21:22:38.643Z,2.50
2022-09-04T21:25:18.643Z,2.97
2022-09-04T21:28:03.690Z,3.47
2022-09-04T21:31:01.154Z,3.45
2022-09-04T21:34:01.293Z,2.58
2022-09-04T21:36:39.207Z,3.45
2022-09-04T21:39:17.859Z,3.33
2022-09-04T21:42:16.522Z,4.03
2022-09-04T21:45:00.100Z,3.30
2022-09-04T21:47:30.477Z,3.13
2022-09-04T21:58:04.935Z,3.55
2022-09-04T22:02:37.797Z,3.67
2022-09-04T22:02:42.415Z,4.30
2022-09-04T22:05:18.515Z,4.18
2022-09-04T22:12:58.735Z,4.18
2022-09-04T22:19:46.713Z,3.55
2022-09-04T22:27:08.279Z,5.20
2022-09-04T22:30:03.867Z,4.38
2022-09-04T22:33:03.391Z,4.72
2022-09-04T22:36:18.372Z,4.90
2022-09-04T22:39:12.334Z,4.40
2022-09-04T22:49:25.711Z,3.80
2022-09-04T22:52:23.840Z,4.72
2022-09-04T22:55:29.388Z,4.60
2022-09-04T22:58:31.212Z,6.57
2022-09-04T23:01:28.969Z,6.00
2022-09-04T23:04:30.971Z,6.20
2022-09-04T23:11:46.674Z,5.88
2022-09-04T23:13:51.500Z,5.70
2022-09-04T23:14:00.386Z,6.43
2022-09-04T23:16:15.014Z,4.70
2022-09-04T23:24:02.578Z,5.38
2022-09-04T23:26:35.820Z,4.78
2022-09-04T23:26:45.163Z,4.47
2022-09-04T23:30:04.295Z,5.03
2022-09-04T23:33:16.149Z,4.15
2022-09-04T23:37:02.085Z,4.65
2022-09-04T23:40:15.053Z,5.07
2022-09-04T23:43:36.231Z,3.15
2022-09-04T23:46:32.251Z,5.28
2022-09-04T23:49:46.552Z,4.65
2022-09-04T23:52:49.614Z,4.45
2022-09-04T23:56:01.000Z,3.13
2022-09-04T23:59:22.618Z,4.40
