createdAt,value
2022-09-23T00:02:18.273Z,11.70
2022-09-23T00:04:48.056Z,11.46
2022-09-23T00:07:19.196Z,11.48
2022-09-23T00:09:48.968Z,11.50
2022-09-23T00:12:19.192Z,11.44
2022-09-23T00:14:49.050Z,11.40
2022-09-23T00:17:18.803Z,11.40
2022-09-23T00:19:49.373Z,11.39
2022-09-23T00:22:20.535Z,11.29
2022-09-23T00:24:50.730Z,11.26
2022-09-23T00:27:21.109Z,11.33
2022-09-23T00:29:50.883Z,11.26
2022-09-23T00:32:20.596Z,11.26
2022-09-23T00:34:51.538Z,11.23
2022-09-23T00:37:22.744Z,11.30
2022-09-23T00:39:52.543Z,11.27
2022-09-23T00:42:23.485Z,11.33
2022-09-23T00:44:55.434Z,11.13
2022-09-23T00:47:32.377Z,11.36
2022-09-23T00:50:06.815Z,11.32
2022-09-23T00:52:38.724Z,11.15
2022-09-23T00:55:17.171Z,11.32
2022-09-23T00:57:48.743Z,11.31
2022-09-23T01:00:18.498Z,11.32
2022-09-23T01:02:48.405Z,11.37
2022-09-23T01:05:19.255Z,11.27
2022-09-23T01:07:51.296Z,11.24
2022-09-23T01:10:21.538Z,11.23
2022-09-23T01:13:04.947Z,11.20
2022-09-23T01:15:45.045Z,11.15
2022-09-23T01:18:32.031Z,11.30
2022-09-23T01:21:43.299Z,11.26
2022-09-23T01:24:54.342Z,11.29
2022-09-23T01:27:51.717Z,11.25
2022-09-23T01:30:44.092Z,11.30
2022-09-23T01:33:21.194Z,11.29
2022-09-23T01:36:12.813Z,11.27
2022-09-23T01:38:48.484Z,11.20
2022-09-23T01:41:34.733Z,11.17
2022-09-23T01:44:09.051Z,11.25
2022-09-23T01:46:45.075Z,11.03
2022-09-23T01:49:21.320Z,11.09
2022-09-23T01:51:58.242Z,10.98
2022-09-23T01:54:38.610Z,10.94
2022-09-23T01:57:12.951Z,10.88
2022-09-23T01:59:52.164Z,10.90
2022-09-23T02:02:29.285Z,10.98
2022-09-23T02:05:04.190Z,11.09
2022-09-23T02:07:41.012Z,11.15
2022-09-23T02:10:16.707Z,11.12
2022-09-23T02:12:49.787Z,11.04
2022-09-23T02:15:24.623Z,11.02
2022-09-23T02:18:00.626Z,10.94
2022-09-23T02:20:34.650Z,10.73
2022-09-23T02:23:09.736Z,10.63
2022-09-23T02:25:59.218Z,10.58
2022-09-23T02:28:35.009Z,10.65
2022-09-23T02:31:11.994Z,10.59
2022-09-23T02:33:47.428Z,10.55
2022-09-23T02:36:27.039Z,10.39
2022-09-23T02:38:59.324Z,10.43
2022-09-23T02:41:36.848Z,10.44
2022-09-23T02:44:10.047Z,10.51
2022-09-23T02:46:43.288Z,10.52
2022-09-23T02:49:18.280Z,10.47
2022-09-23T02:51:48.217Z,10.47
2022-09-23T02:54:20.162Z,10.47
2022-09-23T02:56:50.559Z,10.61
2022-09-23T02:59:22.735Z,10.55
2022-09-23T03:02:15.012Z,10.55
2022-09-23T03:04:55.028Z,10.78
2022-09-23T03:07:33.378Z,10.82
2022-09-23T03:10:10.722Z,10.60
2022-09-23T03:12:48.061Z,10.57
2022-09-23T03:15:27.573Z,10.61
2022-09-23T03:18:02.627Z,10.23
2022-09-23T03:20:38.521Z,10.55
2022-09-23T03:23:11.754Z,10.18
2022-09-23T03:25:44.776Z,10.37
2022-09-23T03:28:17.584Z,10.52
2022-09-23T03:30:47.931Z,10.53
2022-09-23T03:33:19.549Z,10.49
2022-09-23T03:36:12.446Z,10.60
2022-09-23T03:38:46.560Z,10.35
2022-09-23T03:41:19.688Z,10.14
2022-09-23T03:43:53.345Z,10.14
2022-09-23T03:46:27.543Z,10.00
2022-09-23T03:49:05.466Z,9.96
2022-09-23T03:51:36.573Z,10.11
2022-09-23T03:54:06.684Z,10.18
2022-09-23T03:56:37.695Z,10.33
2022-09-23T03:59:08.213Z,10.31
2022-09-23T04:01:37.982Z,10.12
2022-09-23T04:04:07.847Z,10.18
2022-09-23T04:06:39.259Z,10.02
2022-09-23T04:09:09.734Z,10.18
2022-09-23T04:11:39.881Z,10.27
2022-09-23T04:14:10.457Z,10.32
2022-09-23T04:16:40.314Z,10.42
2022-09-23T04:19:11.755Z,10.44
2022-09-23T04:21:44.669Z,10.48
2022-09-23T04:24:15.781Z,10.58
2022-09-23T04:26:46.068Z,10.65
2022-09-23T04:29:15.898Z,10.57
2022-09-23T04:31:46.035Z,10.58
2022-09-23T04:34:17.439Z,10.63
2022-09-23T04:36:50.679Z,10.62
2022-09-23T04:39:25.404Z,10.58
2022-09-23T04:41:55.178Z,10.74
2022-09-23T04:44:28.138Z,10.71
2022-09-23T04:46:58.512Z,10.62
2022-09-23T04:49:32.475Z,10.81
2022-09-23T04:52:05.786Z,10.70
2022-09-23T04:54:35.634Z,10.58
2022-09-23T04:57:06.140Z,10.61
2022-09-23T04:59:35.884Z,10.64
2022-09-23T05:02:11.291Z,10.71
2022-09-23T05:04:41.830Z,10.70
2022-09-23T05:07:13.920Z,11.14
2022-09-23T05:09:43.684Z,11.17
2022-09-23T05:12:18.086Z,11.47
2022-09-23T05:14:48.068Z,11.39
2022-09-23T05:17:17.922Z,11.47
2022-09-23T05:19:48.425Z,11.45
2022-09-23T05:22:19.690Z,11.52
2022-09-23T05:24:49.483Z,11.50
2022-09-23T05:27:19.364Z,11.58
2022-09-23T05:29:50.466Z,11.78
2022-09-23T05:32:20.387Z,11.99
2022-09-23T05:34:50.195Z,12.18
2022-09-23T05:37:21.325Z,12.19
2022-09-23T05:39:51.075Z,12.12
2022-09-23T05:42:21.179Z,12.15
2022-09-23T05:44:50.970Z,12.44
2022-09-23T05:47:20.691Z,12.56
2022-09-23T05:49:59.606Z,12.80
2022-09-23T05:52:31.563Z,12.81
2022-09-23T05:55:02.098Z,12.75
2022-09-23T05:57:32.748Z,12.92
2022-09-23T06:00:03.254Z,12.76
2022-09-23T06:02:33.220Z,12.75
2022-09-23T06:05:03.053Z,12.64
2022-09-23T06:07:34.197Z,12.68
2022-09-23T06:10:05.056Z,12.73
2022-09-23T06:12:35.292Z,12.70
2022-09-23T06:15:07.067Z,12.77
2022-09-23T06:17:36.885Z,12.88
2022-09-23T06:20:07.648Z,12.86
2022-09-23T06:22:40.053Z,12.87
2022-09-23T06:25:12.294Z,12.95
2022-09-23T06:27:42.079Z,13.04
2022-09-23T06:30:14.075Z,12.97
2022-09-23T06:32:49.875Z,13.16
2022-09-23T06:35:27.186Z,13.15
2022-09-23T06:37:59.108Z,13.16
2022-09-23T06:40:28.984Z,13.22
2022-09-23T06:42:59.477Z,13.32
2022-09-23T06:45:29.752Z,13.47
2022-09-23T06:47:59.587Z,13.59
2022-09-23T06:50:30.959Z,13.67
2022-09-23T06:53:02.241Z,13.78
2022-09-23T06:55:32.819Z,13.67
2022-09-23T06:58:02.951Z,13.64
2022-09-23T07:00:32.727Z,13.54
2022-09-23T07:03:02.775Z,13.55
2022-09-23T07:05:32.870Z,13.62
2022-09-23T07:08:09.609Z,13.73
2022-09-23T07:10:39.498Z,13.82
2022-09-23T07:13:12.946Z,13.81
2022-09-23T07:15:50.796Z,13.78
2022-09-23T07:18:23.956Z,13.72
2022-09-23T07:20:54.655Z,13.78
2022-09-23T07:23:28.537Z,13.76
2022-09-23T07:26:00.265Z,13.72
2022-09-23T07:28:30.064Z,13.79
2022-09-23T07:31:06.661Z,13.84
2022-09-23T07:33:37.853Z,13.90
2022-09-23T07:36:10.159Z,13.92
2022-09-23T07:38:45.421Z,13.94
2022-09-23T07:41:17.843Z,14.07
2022-09-23T07:43:49.004Z,14.11
2022-09-23T07:46:19.183Z,14.07
2022-09-23T07:48:49.310Z,14.03
2022-09-23T07:51:21.977Z,14.07
2022-09-23T07:53:55.673Z,14.14
2022-09-23T07:56:28.164Z,14.19
2022-09-23T07:59:01.815Z,14.43
2022-09-23T08:01:34.192Z,14.65
2022-09-23T08:04:05.734Z,14.83
2022-09-23T08:06:36.848Z,15.08
2022-09-23T08:09:11.452Z,15.13
2022-09-23T08:11:42.076Z,15.28
2022-09-23T08:14:13.688Z,15.40
2022-09-23T08:16:45.377Z,15.59
2022-09-23T08:19:15.985Z,15.61
2022-09-23T08:21:46.723Z,15.69
2022-09-23T08:24:20.920Z,15.82
2022-09-23T08:26:53.422Z,15.87
2022-09-23T08:29:26.388Z,15.82
2022-09-23T08:31:56.537Z,15.90
2022-09-23T08:34:29.135Z,15.93
2022-09-23T08:36:59.235Z,16.11
2022-09-23T08:39:31.730Z,16.20
2022-09-23T08:42:15.712Z,16.10
2022-09-23T08:44:50.745Z,16.17
2022-09-23T08:47:24.248Z,16.17
2022-09-23T08:50:01.169Z,16.26
2022-09-23T08:52:39.499Z,16.46
2022-09-23T08:55:16.349Z,16.42
2022-09-23T08:58:23.939Z,16.44
2022-09-23T09:01:00.832Z,16.42
2022-09-23T09:03:36.762Z,16.40
2022-09-23T09:06:13.559Z,16.45
2022-09-23T09:08:45.607Z,16.52
2022-09-23T09:11:19.294Z,16.53
2022-09-23T09:13:58.392Z,16.57
2022-09-23T09:17:01.183Z,16.49
2022-09-23T09:19:57.976Z,16.64
2022-09-23T09:22:43.299Z,16.58
2022-09-23T09:25:25.577Z,16.80
2022-09-23T09:27:58.884Z,16.82
2022-09-23T09:30:29.350Z,16.75
2022-09-23T09:33:03.847Z,16.60
2022-09-23T09:35:39.294Z,16.17
2022-09-23T09:38:09.372Z,16.78
2022-09-23T09:40:47.737Z,16.86
2022-09-23T09:43:23.294Z,16.88
2022-09-23T09:46:05.171Z,16.95
2022-09-23T09:48:39.283Z,16.92
2022-09-23T09:51:21.627Z,16.93
2022-09-23T09:53:53.016Z,17.13
2022-09-23T09:56:27.344Z,17.06
2022-09-23T09:59:02.197Z,17.23
2022-09-23T10:01:33.912Z,17.17
2022-09-23T10:04:07.228Z,17.22
2022-09-23T10:06:37.520Z,17.26
2022-09-23T10:09:13.967Z,17.35
2022-09-23T10:12:02.888Z,17.26
2022-09-23T10:14:34.374Z,17.44
2022-09-23T10:17:06.537Z,17.58
2022-09-23T10:19:39.472Z,17.46
2022-09-23T10:22:19.755Z,17.37
2022-09-23T10:24:52.674Z,17.56
2022-09-23T10:27:31.502Z,17.46
2022-09-23T10:30:06.645Z,17.43
2022-09-23T10:32:40.555Z,17.43
2022-09-23T10:35:16.309Z,17.33
2022-09-23T10:37:49.487Z,17.31
2022-09-23T10:40:41.793Z,17.30
2022-09-23T10:43:43.970Z,17.31
2022-09-23T10:46:42.621Z,17.27
2022-09-23T10:49:38.823Z,17.33
2022-09-23T10:52:38.135Z,17.31
2022-09-23T10:55:19.226Z,17.26
2022-09-23T10:58:12.070Z,17.32
2022-09-23T11:00:51.860Z,17.50
2022-09-23T11:03:58.382Z,17.70
2022-09-23T11:06:38.587Z,18.12
2022-09-23T11:09:24.183Z,18.26
2022-09-23T11:12:08.396Z,18.40
2022-09-23T11:14:54.954Z,18.49
2022-09-23T11:17:43.582Z,18.42
2022-09-23T11:20:34.704Z,18.62
2022-09-23T11:23:27.553Z,18.69
2022-09-23T11:26:07.027Z,18.84
2022-09-23T11:29:00.201Z,18.87
2022-09-23T11:31:38.720Z,18.77
2022-09-23T11:34:30.246Z,18.57
2022-09-23T11:37:05.955Z,18.65
2022-09-23T11:39:43.481Z,18.73
2022-09-23T11:42:21.894Z,18.53
2022-09-23T11:44:57.798Z,18.60
2022-09-23T11:47:35.344Z,18.55
2022-09-23T11:50:17.795Z,18.50
2022-09-23T11:52:53.559Z,18.48
2022-09-23T11:55:32.442Z,18.56
2022-09-23T11:58:21.740Z,18.49
2022-09-23T12:01:01.229Z,18.77
2022-09-23T12:03:45.540Z,18.50
2022-09-23T12:06:19.333Z,18.25
2022-09-23T12:08:55.351Z,18.35
2022-09-23T12:11:38.861Z,18.51
2022-09-23T12:14:19.469Z,18.49
2022-09-23T12:17:07.718Z,18.48
2022-09-23T12:19:58.530Z,18.58
2022-09-23T12:22:47.496Z,18.45
2022-09-23T12:25:34.955Z,18.35
2022-09-23T12:28:13.464Z,18.35
2022-09-23T12:30:44.489Z,18.51
2022-09-23T12:33:24.844Z,18.50
2022-09-23T12:35:56.397Z,18.61
2022-09-23T12:38:33.270Z,18.54
2022-09-23T12:41:09.951Z,18.57
2022-09-23T12:43:53.942Z,18.65
2022-09-23T12:46:26.046Z,18.83
2022-09-23T12:49:03.897Z,18.74
2022-09-23T12:51:35.874Z,18.65
2022-09-23T12:54:24.812Z,18.70
2022-09-23T12:57:02.900Z,18.48
2022-09-23T12:59:55.326Z,18.54
2022-09-23T13:02:29.886Z,18.65
2022-09-23T13:05:27.772Z,18.79
2022-09-23T13:08:04.211Z,18.67
2022-09-23T13:10:39.495Z,18.62
2022-09-23T13:13:16.444Z,18.54
2022-09-23T13:15:48.392Z,18.53
2022-09-23T13:18:46.155Z,18.66
2022-09-23T13:21:39.872Z,18.57
2022-09-23T13:24:19.219Z,18.52
2022-09-23T13:26:52.123Z,18.43
2022-09-23T13:29:26.924Z,18.27
2022-09-23T13:31:58.766Z,18.15
2022-09-23T13:34:33.618Z,18.07
2022-09-23T13:37:22.036Z,17.99
2022-09-23T13:39:52.716Z,17.92
2022-09-23T13:42:28.217Z,17.84
2022-09-23T13:44:59.120Z,17.73
2022-09-23T13:47:32.163Z,17.71
2022-09-23T13:50:02.127Z,17.66
2022-09-23T13:52:34.557Z,17.67
2022-09-23T13:55:04.428Z,17.71
2022-09-23T13:57:35.721Z,17.68
2022-09-23T14:00:18.301Z,17.64
2022-09-23T14:02:49.882Z,17.55
2022-09-23T14:05:24.560Z,17.54
2022-09-23T14:07:56.053Z,17.53
2022-09-23T14:10:27.758Z,17.49
2022-09-23T14:12:59.322Z,17.43
2022-09-23T14:15:30.616Z,17.47
2022-09-23T14:18:06.322Z,17.49
2022-09-23T14:20:46.927Z,17.50
2022-09-23T14:23:17.289Z,17.54
2022-09-23T14:25:47.977Z,17.51
2022-09-23T14:28:20.107Z,17.56
2022-09-23T14:30:52.359Z,17.50
2022-09-23T14:33:28.536Z,17.48
2022-09-23T14:36:06.658Z,17.50
2022-09-23T14:38:51.140Z,17.51
2022-09-23T14:41:24.108Z,17.48
2022-09-23T14:43:58.348Z,17.50
2022-09-23T14:46:29.693Z,17.42
2022-09-23T14:49:05.694Z,17.23
2022-09-23T14:51:43.179Z,17.40
2022-09-23T14:54:34.417Z,17.42
2022-09-23T14:57:19.925Z,17.44
2022-09-23T14:59:53.294Z,17.37
2022-09-23T15:02:31.364Z,17.44
2022-09-23T15:05:18.741Z,17.43
2022-09-23T15:07:52.195Z,17.46
2022-09-23T15:10:27.670Z,17.47
2022-09-23T15:13:06.341Z,17.38
2022-09-23T15:15:36.954Z,17.45
2022-09-23T15:18:09.175Z,17.41
2022-09-23T15:20:40.620Z,17.37
2022-09-23T15:23:34.154Z,17.38
2022-09-23T15:26:07.273Z,17.37
2022-09-23T15:28:37.005Z,17.36
2022-09-23T15:31:09.206Z,17.33
2022-09-23T15:33:39.437Z,17.36
2022-09-23T15:36:17.821Z,17.33
2022-09-23T15:38:48.648Z,17.34
2022-09-23T15:41:18.558Z,17.31
2022-09-23T15:43:48.768Z,17.28
2022-09-23T15:46:22.473Z,17.26
2022-09-23T15:48:58.679Z,17.23
2022-09-23T15:51:30.534Z,17.22
2022-09-23T15:54:01.709Z,17.20
2022-09-23T15:56:31.749Z,17.14
2022-09-23T15:59:02.878Z,17.14
2022-09-23T16:01:35.944Z,17.14
2022-09-23T16:04:06.429Z,17.10
2022-09-23T16:06:37.756Z,17.12
2022-09-23T16:09:07.895Z,17.09
2022-09-23T16:11:39.027Z,17.08
2022-09-23T16:14:14.153Z,17.02
2022-09-23T16:16:47.082Z,17.03
2022-09-23T16:19:26.908Z,17.01
2022-09-23T16:21:58.434Z,16.98
2022-09-23T16:24:29.268Z,16.97
2022-09-23T16:27:00.777Z,16.92
2022-09-23T16:29:30.668Z,16.90
2022-09-23T16:32:01.684Z,16.91
2022-09-23T16:34:31.488Z,16.91
2022-09-23T16:37:04.806Z,16.93
2022-09-23T16:39:35.297Z,16.88
2022-09-23T16:42:05.311Z,16.87
2022-09-23T16:44:36.642Z,16.83
2022-09-23T16:47:07.127Z,16.80
2022-09-23T16:49:36.890Z,16.73
2022-09-23T16:52:09.257Z,16.70
2022-09-23T16:54:39.891Z,16.71
2022-09-23T16:57:13.209Z,16.68
2022-09-23T17:00:14.965Z,16.70
2022-09-23T17:03:02.359Z,16.68
2022-09-23T17:05:32.122Z,16.54
2022-09-23T17:08:04.117Z,16.60
2022-09-23T17:10:34.045Z,16.59
2022-09-23T17:13:04.723Z,16.54
2022-09-23T17:15:36.990Z,16.54
2022-09-23T17:18:07.833Z,16.45
2022-09-23T17:20:38.732Z,16.47
2022-09-23T17:23:09.936Z,16.46
2022-09-23T17:25:39.641Z,16.41
2022-09-23T17:28:09.636Z,16.40
2022-09-23T17:30:39.622Z,16.41
2022-09-23T17:33:10.859Z,16.40
2022-09-23T17:35:40.845Z,16.38
2022-09-23T17:38:12.878Z,16.35
2022-09-23T17:40:42.679Z,16.37
2022-09-23T17:43:12.510Z,16.36
2022-09-23T17:45:43.128Z,16.36
2022-09-23T17:48:14.362Z,16.37
2022-09-23T17:50:44.043Z,16.35
2022-09-23T17:53:16.866Z,16.33
2022-09-23T17:55:55.973Z,16.28
2022-09-23T17:58:27.791Z,16.25
2022-09-23T18:00:58.490Z,16.24
2022-09-23T18:03:30.163Z,16.19
2022-09-23T18:06:08.057Z,16.15
2022-09-23T18:08:40.503Z,16.16
2022-09-23T18:11:16.606Z,16.11
2022-09-23T18:13:51.374Z,16.08
2022-09-23T18:16:24.177Z,16.04
2022-09-23T18:18:54.477Z,15.96
2022-09-23T18:21:26.174Z,15.97
2022-09-23T18:24:21.327Z,15.87
2022-09-23T18:26:49.402Z,15.84
2022-09-23T18:29:20.487Z,15.71
2022-09-23T18:31:51.205Z,15.54
2022-09-23T18:34:21.336Z,15.53
2022-09-23T18:36:51.280Z,15.56
2022-09-23T18:39:22.719Z,15.62
2022-09-23T18:41:52.825Z,15.59
2022-09-23T18:44:23.655Z,15.54
2022-09-23T18:46:53.631Z,15.40
2022-09-23T18:49:40.731Z,15.21
2022-09-23T18:52:10.631Z,15.15
2022-09-23T18:54:42.757Z,15.13
2022-09-23T18:57:14.862Z,15.12
2022-09-23T18:59:47.458Z,15.17
2022-09-23T19:02:17.478Z,15.10
2022-09-23T19:04:47.760Z,15.05
2022-09-23T19:07:17.844Z,15.04
2022-09-23T19:09:49.113Z,14.98
2022-09-23T19:12:19.051Z,14.95
2022-09-23T19:14:49.035Z,14.85
2022-09-23T19:17:19.238Z,14.83
2022-09-23T19:19:50.242Z,14.84
2022-09-23T19:22:20.753Z,14.63
2022-09-23T19:24:52.232Z,14.68
2022-09-23T19:27:23.701Z,14.69
2022-09-23T19:29:57.996Z,14.71
2022-09-23T19:32:27.982Z,14.75
2022-09-23T19:34:59.948Z,14.69
2022-09-23T19:37:29.832Z,14.69
2022-09-23T19:40:01.144Z,14.74
2022-09-23T19:42:30.998Z,14.65
2022-09-23T19:45:00.937Z,14.60
2022-09-23T19:47:31.177Z,14.55
2022-09-23T19:50:01.072Z,14.52
2022-09-23T19:52:31.429Z,14.34
2022-09-23T19:55:02.933Z,14.25
2022-09-23T19:57:34.118Z,14.40
2022-09-23T20:00:04.736Z,14.40
2022-09-23T20:02:34.572Z,14.30
2022-09-23T20:05:04.491Z,14.33
2022-09-23T20:07:34.425Z,14.23
2022-09-23T20:10:06.957Z,14.12
2022-09-23T20:12:37.534Z,13.93
2022-09-23T20:15:09.172Z,13.83
2022-09-23T20:17:40.083Z,13.77
2022-09-23T20:20:13.084Z,13.62
2022-09-23T20:22:43.145Z,13.45
2022-09-23T20:25:14.346Z,13.64
2022-09-23T20:27:43.066Z,13.65
2022-09-23T20:30:13.286Z,13.60
2022-09-23T20:32:44.914Z,13.60
2022-09-23T20:35:16.368Z,13.58
2022-09-23T20:37:46.342Z,13.47
2022-09-23T20:40:17.786Z,13.51
2022-09-23T20:42:49.073Z,13.59
2022-09-23T20:45:18.997Z,13.55
2022-09-23T20:47:49.749Z,13.56
2022-09-23T20:50:19.615Z,13.59
2022-09-23T20:52:49.304Z,13.67
2022-09-23T20:55:20.489Z,13.72
2022-09-23T20:57:55.320Z,13.68
2022-09-23T21:00:25.158Z,13.56
2022-09-23T21:02:54.992Z,13.61
2022-09-23T21:05:24.772Z,13.55
2022-09-23T21:07:54.729Z,13.52
2022-09-23T21:10:26.053Z,13.54
2022-09-23T21:12:56.082Z,13.53
2022-09-23T21:15:26.051Z,13.50
2022-09-23T21:17:55.790Z,13.32
2022-09-23T21:20:25.645Z,13.38
2022-09-23T21:22:56.365Z,13.33
2022-09-23T21:25:28.973Z,13.35
2022-09-23T21:28:01.861Z,13.24
2022-09-23T21:30:31.886Z,13.20
2022-09-23T21:33:02.098Z,13.20
2022-09-23T21:35:31.975Z,13.21
2022-09-23T21:38:01.877Z,13.17
2022-09-23T21:40:50.823Z,13.13
2022-09-23T21:43:20.832Z,13.00
2022-09-23T21:45:50.927Z,13.14
2022-09-23T21:48:21.006Z,13.18
2022-09-23T21:50:55.542Z,13.11
2022-09-23T21:53:25.422Z,13.13
2022-09-23T21:56:01.826Z,13.10
2022-09-23T21:58:32.248Z,13.11
2022-09-23T22:01:02.408Z,13.04
2022-09-23T22:03:32.289Z,13.14
2022-09-23T22:06:04.785Z,13.14
2022-09-23T22:08:37.089Z,13.20
2022-09-23T22:11:30.428Z,13.29
2022-09-23T22:14:02.483Z,13.27
2022-09-23T22:16:32.417Z,13.24
2022-09-23T22:19:07.476Z,13.28
2022-09-23T22:21:40.976Z,13.25
2022-09-23T22:24:12.919Z,13.22
2022-09-23T22:26:45.701Z,13.35
2022-09-23T22:29:34.582Z,13.34
2022-09-23T22:32:21.034Z,13.11
2022-09-23T22:34:52.645Z,13.07
2022-09-23T22:37:27.111Z,12.99
2022-09-23T22:39:57.086Z,13.09
2022-09-23T22:42:30.979Z,12.99
2022-09-23T22:45:00.850Z,13.05
2022-09-23T22:47:37.583Z,13.01
2022-09-23T22:50:10.312Z,12.89
2022-09-23T22:52:42.882Z,12.87
2022-09-23T22:55:13.491Z,12.69
2022-09-23T22:57:44.746Z,12.74
2022-09-23T23:00:15.626Z,12.78
2022-09-23T23:02:46.168Z,12.68
2022-09-23T23:05:15.905Z,12.65
2022-09-23T23:07:45.800Z,12.60
2022-09-23T23:10:17.226Z,12.63
2022-09-23T23:12:49.227Z,12.67
2022-09-23T23:15:19.429Z,12.47
2022-09-23T23:17:49.645Z,12.35
2022-09-23T23:20:20.109Z,12.40
2022-09-23T23:22:50.650Z,12.29
2022-09-23T23:25:20.389Z,12.33
2022-09-23T23:27:51.597Z,12.21
2022-09-23T23:30:21.321Z,12.04
2022-09-23T23:32:51.143Z,11.97
2022-09-23T23:35:20.885Z,11.86
2022-09-23T23:37:50.638Z,11.83
2022-09-23T23:40:22.864Z,11.70
2022-09-23T23:42:54.106Z,11.75
2022-09-23T23:45:23.840Z,11.76
2022-09-23T23:47:53.605Z,11.73
2022-09-23T23:50:23.553Z,11.79
2022-09-23T23:52:53.276Z,11.73
2022-09-23T23:55:23.132Z,11.75
2022-09-23T23:57:54.323Z,11.61
