createdAt,value
2022-12-12T00:00:37.956Z,0.00
2022-12-12T00:03:42.130Z,0.03
2022-12-12T00:06:44.997Z,0.08
2022-12-12T00:09:50.522Z,0.13
2022-12-12T00:12:53.251Z,0.09
2022-12-12T00:15:57.330Z,0.08
2022-12-12T00:19:01.374Z,0.06
2022-12-12T00:22:04.264Z,0.04
2022-12-12T00:25:10.645Z,-0.04
2022-12-12T00:28:13.575Z,0.01
2022-12-12T00:31:18.688Z,-0.03
2022-12-12T00:34:23.070Z,-0.04
2022-12-12T00:37:26.255Z,0.06
2022-12-12T00:40:31.892Z,-0.06
2022-12-12T00:43:35.219Z,-0.11
2022-12-12T00:46:39.360Z,-0.23
2022-12-12T00:49:43.379Z,-0.20
2022-12-12T00:52:46.196Z,-0.31
2022-12-12T00:55:59.197Z,-0.12
2022-12-12T00:59:02.946Z,-0.21
2022-12-12T01:02:07.157Z,-0.28
2022-12-12T01:05:10.857Z,-0.19
2022-12-12T01:08:15.481Z,-0.02
2022-12-12T01:11:21.811Z,0.05
2022-12-12T01:14:24.600Z,0.03
2022-12-12T01:17:28.639Z,0.23
2022-12-12T01:20:32.664Z,0.12
2022-12-12T01:23:35.388Z,0.01
2022-12-12T01:26:40.892Z,-0.04
2022-12-12T01:29:43.620Z,-0.03
2022-12-12T01:32:47.806Z,0.03
2022-12-12T01:35:51.984Z,0.07
2022-12-12T01:38:57.299Z,0.03
2022-12-12T01:42:02.752Z,0.11
2022-12-12T01:45:06.242Z,0.11
2022-12-12T01:48:10.198Z,0.15
2022-12-12T01:51:20.940Z,0.23
2022-12-12T01:54:28.825Z,0.11
2022-12-12T01:57:38.898Z,0.01
2022-12-12T02:00:42.302Z,-0.05
2022-12-12T02:03:47.036Z,0.04
2022-12-12T02:06:52.323Z,0.04
2022-12-12T02:09:56.360Z,0.04
2022-12-12T02:13:05.035Z,-0.01
2022-12-12T02:16:17.117Z,-0.05
2022-12-12T02:19:48.978Z,-0.04
2022-12-12T02:23:16.600Z,-0.01
2022-12-12T02:26:49.029Z,0.04
2022-12-12T02:30:15.473Z,0.01
2022-12-12T02:33:38.582Z,0.12
2022-12-12T02:36:54.865Z,0.16
2022-12-12T02:40:02.510Z,0.11
2022-12-12T02:43:15.349Z,0.19
2022-12-12T02:46:23.912Z,0.26
2022-12-12T02:49:34.008Z,0.38
2022-12-12T02:52:38.878Z,0.35
2022-12-12T02:55:41.988Z,0.37
2022-12-12T02:58:46.123Z,0.35
2022-12-12T03:06:03.692Z,0.44
2022-12-12T03:09:18.937Z,0.51
2022-12-12T03:12:30.333Z,0.55
2022-12-12T03:15:43.803Z,0.51
2022-12-12T03:18:59.188Z,0.44
2022-12-12T03:22:08.475Z,0.38
2022-12-12T03:25:22.658Z,0.47
2022-12-12T03:28:32.766Z,0.55
2022-12-12T03:31:41.541Z,0.41
2022-12-12T03:34:49.889Z,0.54
2022-12-12T03:37:58.588Z,0.49
2022-12-12T03:41:05.484Z,0.51
2022-12-12T03:44:14.739Z,0.64
2022-12-12T03:47:22.414Z,0.65
2022-12-12T03:50:29.855Z,0.56
2022-12-12T03:53:41.248Z,0.58
2022-12-12T03:56:49.922Z,0.59
2022-12-12T03:59:58.456Z,0.60
2022-12-12T04:03:12.256Z,0.71
2022-12-12T04:06:31.845Z,0.63
2022-12-12T04:09:53.453Z,0.66
2022-12-12T04:13:10.438Z,0.75
2022-12-12T04:16:15.155Z,0.78
2022-12-12T04:19:40.587Z,0.75
2022-12-12T04:23:07.845Z,0.71
2022-12-12T04:26:35.704Z,0.77
2022-12-12T04:29:47.356Z,0.77
2022-12-12T04:32:53.759Z,0.75
2022-12-12T04:36:00.694Z,0.74
2022-12-12T04:39:07.959Z,0.78
2022-12-12T04:42:16.295Z,0.81
2022-12-12T04:45:24.931Z,0.89
2022-12-12T04:48:37.016Z,0.96
2022-12-12T04:51:45.881Z,1.01
2022-12-12T04:55:00.027Z,1.03
2022-12-12T04:58:06.518Z,1.00
2022-12-12T05:01:15.318Z,1.06
2022-12-12T05:04:24.445Z,1.15
2022-12-12T05:07:39.800Z,1.14
2022-12-12T05:10:46.338Z,1.13
2022-12-12T05:13:51.187Z,1.17
2022-12-12T05:20:20.990Z,1.11
2022-12-12T05:23:27.899Z,1.18
2022-12-12T05:26:35.878Z,1.12
2022-12-12T05:29:41.288Z,1.20
2022-12-12T05:32:45.578Z,1.12
2022-12-12T05:35:48.307Z,1.17
2022-12-12T05:38:52.464Z,1.14
2022-12-12T05:41:55.162Z,1.13
2022-12-12T05:45:00.574Z,1.05
2022-12-12T05:48:04.691Z,1.13
2022-12-12T05:51:07.410Z,1.21
2022-12-12T05:54:11.484Z,1.12
2022-12-12T05:57:14.191Z,1.16
2022-12-12T06:03:42.666Z,1.05
2022-12-12T06:06:45.366Z,1.04
2022-12-12T06:09:49.674Z,1.07
2022-12-12T06:12:52.509Z,1.05
2022-12-12T06:15:58.015Z,1.07
2022-12-12T06:22:24.977Z,1.09
2022-12-12T06:28:51.106Z,1.09
2022-12-12T06:31:55.586Z,1.07
2022-12-12T06:34:59.657Z,1.04
2022-12-12T06:38:02.405Z,1.00
2022-12-12T06:41:09.631Z,0.98
2022-12-12T06:44:13.759Z,0.94
2022-12-12T06:47:17.917Z,1.05
2022-12-12T06:50:23.866Z,1.00
2022-12-12T06:53:28.170Z,0.93
2022-12-12T06:56:31.449Z,0.95
2022-12-12T06:59:35.434Z,0.95
2022-12-12T07:02:39.520Z,0.94
2022-12-12T07:05:43.645Z,0.96
2022-12-12T07:08:46.602Z,0.92
2022-12-12T07:11:50.582Z,0.99
2022-12-12T07:14:54.980Z,1.01
2022-12-12T07:17:59.166Z,1.06
2022-12-12T07:21:06.472Z,0.95
2022-12-12T07:24:09.418Z,1.08
2022-12-12T07:27:17.048Z,1.04
2022-12-12T07:33:47.603Z,1.07
2022-12-12T07:36:51.583Z,1.01
2022-12-12T07:39:55.546Z,1.03
2022-12-12T07:42:58.332Z,1.01
2022-12-12T07:46:02.429Z,0.95
2022-12-12T07:49:06.563Z,0.88
2022-12-12T07:52:10.796Z,1.03
2022-12-12T07:55:15.244Z,1.06
2022-12-12T07:58:18.545Z,0.87
2022-12-12T08:01:24.943Z,0.87
2022-12-12T08:04:29.084Z,1.00
2022-12-12T08:07:33.085Z,1.02
2022-12-12T08:10:37.515Z,1.27
2022-12-12T08:13:41.234Z,1.28
2022-12-12T08:16:45.258Z,1.21
2022-12-12T08:19:49.575Z,1.15
2022-12-12T08:22:53.739Z,1.26
2022-12-12T08:25:56.522Z,1.30
2022-12-12T08:29:01.652Z,1.24
2022-12-12T08:35:30.395Z,1.32
2022-12-12T08:38:34.483Z,1.26
2022-12-12T08:41:40.775Z,1.29
2022-12-12T08:44:43.611Z,1.38
2022-12-12T08:47:47.580Z,1.44
2022-12-12T08:50:53.255Z,1.44
2022-12-12T08:53:57.413Z,1.40
2022-12-12T08:57:01.392Z,1.37
2022-12-12T09:00:05.326Z,1.27
2022-12-12T09:03:09.944Z,1.37
2022-12-12T09:06:15.633Z,1.46
2022-12-12T09:09:18.351Z,1.45
2022-12-12T09:12:22.346Z,1.33
2022-12-12T09:15:25.111Z,1.31
2022-12-12T09:18:29.328Z,1.49
2022-12-12T09:21:33.422Z,1.48
2022-12-12T09:24:38.000Z,1.57
2022-12-12T09:27:42.064Z,1.64
2022-12-12T09:30:45.924Z,1.61
2022-12-12T09:33:50.077Z,1.65
2022-12-12T09:36:54.284Z,1.59
2022-12-12T09:39:58.597Z,1.63
2022-12-12T09:43:01.727Z,1.65
2022-12-12T09:49:44.225Z,1.89
2022-12-12T09:52:50.043Z,1.82
2022-12-12T09:56:00.292Z,1.88
2022-12-12T09:59:11.284Z,2.06
2022-12-12T10:02:34.221Z,2.11
2022-12-12T10:05:44.402Z,2.07
2022-12-12T10:08:59.932Z,1.98
2022-12-12T10:12:08.596Z,2.14
2022-12-12T10:15:27.838Z,2.19
2022-12-12T10:18:35.309Z,2.09
2022-12-12T10:21:42.934Z,1.90
2022-12-12T10:28:17.032Z,1.59
2022-12-12T10:38:46.430Z,1.98
2022-12-12T10:41:58.805Z,2.50
2022-12-12T10:45:30.897Z,2.51
2022-12-12T10:55:22.545Z,2.40
2022-12-12T10:58:29.113Z,2.64
2022-12-12T11:02:07.655Z,2.78
2022-12-12T11:05:04.131Z,2.85
2022-12-12T11:08:20.108Z,2.93
2022-12-12T11:11:25.155Z,3.03
2022-12-12T11:14:36.320Z,2.96
2022-12-12T11:17:40.940Z,3.01
2022-12-12T11:20:50.307Z,3.16
2022-12-12T11:23:58.641Z,3.34
2022-12-12T11:27:03.862Z,2.93
2022-12-12T11:30:24.102Z,2.53
2022-12-12T11:33:35.507Z,2.45
2022-12-12T11:36:41.787Z,2.16
2022-12-12T11:39:48.412Z,2.11
2022-12-12T11:42:51.469Z,1.83
2022-12-12T11:46:07.087Z,1.51
2022-12-12T11:49:21.549Z,1.56
2022-12-12T11:52:27.305Z,1.34
2022-12-12T11:55:47.423Z,1.36
2022-12-12T11:58:56.260Z,1.13
2022-12-12T12:05:53.567Z,1.06
2022-12-12T12:09:12.119Z,1.04
2022-12-12T12:12:23.150Z,1.35
2022-12-12T12:15:36.957Z,1.33
2022-12-12T12:18:58.895Z,1.48
2022-12-12T12:22:17.553Z,1.35
2022-12-12T12:25:31.582Z,1.22
2022-12-12T12:29:04.460Z,1.42
2022-12-12T12:32:16.129Z,1.52
2022-12-12T12:35:30.340Z,1.58
2022-12-12T12:38:58.812Z,1.55
2022-12-12T12:42:18.547Z,1.39
2022-12-12T12:45:35.156Z,1.32
2022-12-12T12:48:42.952Z,1.47
2022-12-12T12:51:52.778Z,1.40
2022-12-12T12:55:00.392Z,1.38
2022-12-12T12:58:08.480Z,1.18
2022-12-12T13:01:15.200Z,1.04
2022-12-12T13:04:24.629Z,1.20
2022-12-12T13:07:40.877Z,1.31
2022-12-12T13:10:48.596Z,1.20
2022-12-12T13:13:55.528Z,1.26
2022-12-12T13:17:06.595Z,1.15
2022-12-12T13:20:18.009Z,1.23
2022-12-12T13:23:40.100Z,1.13
2022-12-12T13:26:50.192Z,0.71
2022-12-12T13:37:00.869Z,0.87
2022-12-12T13:40:09.064Z,0.84
2022-12-12T13:43:30.557Z,0.86
2022-12-12T13:46:42.383Z,0.77
2022-12-12T13:49:53.749Z,0.66
2022-12-12T13:53:18.951Z,0.61
2022-12-12T13:56:36.195Z,0.31
2022-12-12T14:00:25.166Z,0.40
2022-12-12T14:03:31.348Z,0.42
2022-12-12T14:06:35.457Z,0.34
2022-12-12T14:09:48.110Z,0.40
2022-12-12T14:12:54.557Z,0.39
2022-12-12T14:16:04.643Z,0.16
2022-12-12T14:19:11.402Z,0.04
2022-12-12T14:22:29.449Z,0.19
2022-12-12T14:25:34.752Z,0.04
2022-12-12T14:28:40.205Z,0.17
2022-12-12T14:31:51.360Z,0.13
2022-12-12T14:35:10.485Z,0.17
2022-12-12T14:38:28.081Z,0.07
2022-12-12T14:41:36.071Z,0.14
2022-12-12T14:44:50.669Z,0.12
2022-12-12T14:48:17.248Z,0.12
2022-12-12T14:51:29.307Z,0.22
2022-12-12T14:54:34.277Z,0.28
2022-12-12T14:57:38.422Z,0.06
2022-12-12T15:00:50.584Z,0.11
2022-12-12T15:03:53.491Z,0.13
2022-12-12T15:06:58.072Z,0.07
2022-12-12T15:10:02.552Z,0.36
2022-12-12T15:13:17.081Z,0.19
2022-12-12T15:16:28.075Z,0.24
2022-12-12T15:19:35.270Z,0.18
2022-12-12T15:22:41.542Z,0.28
2022-12-12T15:25:50.563Z,0.18
2022-12-12T15:28:53.424Z,0.21
2022-12-12T15:32:05.181Z,0.25
2022-12-12T15:35:17.796Z,0.22
2022-12-12T15:38:22.447Z,0.15
2022-12-12T15:41:25.363Z,0.12
2022-12-12T15:44:29.592Z,0.30
2022-12-12T15:47:35.330Z,0.06
2022-12-12T15:50:53.246Z,0.17
2022-12-12T15:53:57.544Z,0.12
2022-12-12T15:57:01.639Z,0.13
2022-12-12T16:00:09.717Z,0.02
2022-12-12T16:03:25.284Z,0.19
2022-12-12T16:06:33.252Z,0.06
2022-12-12T16:09:37.471Z,0.00
2022-12-12T16:16:41.131Z,0.08
2022-12-12T16:19:49.527Z,0.06
2022-12-12T16:22:53.638Z,-0.15
2022-12-12T16:25:56.887Z,0.08
2022-12-12T16:29:01.306Z,-0.01
2022-12-12T16:32:04.053Z,0.09
2022-12-12T16:35:11.362Z,0.06
2022-12-12T16:38:15.388Z,-0.06
2022-12-12T16:41:20.932Z,-0.09
2022-12-12T16:44:24.976Z,0.01
2022-12-12T16:47:27.986Z,0.18
2022-12-12T16:53:53.715Z,0.03
2022-12-12T16:56:57.742Z,-0.05
2022-12-12T17:00:01.749Z,-0.11
2022-12-12T17:03:04.735Z,-0.02
2022-12-12T17:06:11.224Z,0.09
2022-12-12T17:09:14.528Z,-0.02
2022-12-12T17:12:18.560Z,-0.03
2022-12-12T17:15:24.504Z,-0.11
2022-12-12T17:18:27.277Z,0.07
2022-12-12T17:21:32.677Z,-0.04
2022-12-12T17:24:35.746Z,-0.08
2022-12-12T17:27:39.918Z,-0.09
2022-12-12T17:30:43.145Z,-0.23
2022-12-12T17:33:51.063Z,-0.16
2022-12-12T17:36:56.750Z,-0.09
2022-12-12T17:39:59.579Z,-0.09
2022-12-12T17:43:05.188Z,-0.07
2022-12-12T17:46:15.206Z,-0.15
2022-12-12T17:49:18.129Z,-0.17
2022-12-12T17:52:23.853Z,-0.13
2022-12-12T17:55:53.899Z,-0.08
2022-12-12T17:58:51.739Z,-0.11
2022-12-12T18:01:55.899Z,-0.19
2022-12-12T18:04:58.706Z,-0.19
2022-12-12T18:08:04.389Z,-0.31
2022-12-12T18:11:08.818Z,-0.27
2022-12-12T18:14:16.625Z,-0.17
2022-12-12T18:17:20.879Z,-0.24
2022-12-12T18:20:28.036Z,-0.19
2022-12-12T18:23:37.008Z,-0.24
2022-12-12T18:26:41.542Z,-0.19
2022-12-12T18:29:44.455Z,-0.24
2022-12-12T18:32:48.594Z,-0.21
2022-12-12T18:35:51.810Z,-0.12
2022-12-12T18:38:58.096Z,-0.16
2022-12-12T18:42:00.843Z,-0.20
2022-12-12T18:45:05.552Z,-0.14
2022-12-12T18:48:09.530Z,-0.33
2022-12-12T18:51:15.291Z,-0.20
2022-12-12T18:57:42.502Z,-0.27
2022-12-12T19:00:46.020Z,-0.35
2022-12-12T19:03:52.061Z,-0.28
2022-12-12T19:06:55.203Z,-0.34
2022-12-12T19:10:00.569Z,-0.38
2022-12-12T19:13:03.655Z,-0.33
2022-12-12T19:16:09.255Z,-0.27
2022-12-12T19:19:14.417Z,-0.42
2022-12-12T19:22:43.752Z,-0.34
2022-12-12T19:25:43.413Z,-0.37
2022-12-12T19:28:48.930Z,-0.28
2022-12-12T19:31:58.390Z,-0.18
2022-12-12T19:38:24.935Z,-0.21
2022-12-12T19:41:29.975Z,-0.18
2022-12-12T19:44:38.639Z,-0.13
2022-12-12T19:47:44.509Z,-0.03
2022-12-12T19:50:48.873Z,-0.12
2022-12-12T19:53:55.986Z,-0.04
2022-12-12T19:57:00.469Z,-0.07
2022-12-12T20:00:05.128Z,-0.01
2022-12-12T20:03:07.980Z,0.08
2022-12-12T20:06:14.122Z,0.05
2022-12-12T20:09:19.352Z,0.08
2022-12-12T20:15:46.639Z,-0.01
2022-12-12T20:18:50.305Z,0.04
2022-12-12T20:22:03.087Z,0.08
2022-12-12T20:28:30.438Z,0.23
2022-12-12T20:31:36.737Z,0.19
2022-12-12T20:34:39.498Z,0.18
2022-12-12T20:37:43.498Z,0.17
2022-12-12T20:40:46.249Z,0.21
2022-12-12T20:43:52.059Z,0.16
2022-12-12T20:46:55.032Z,0.17
2022-12-12T20:49:59.102Z,0.02
2022-12-12T20:53:01.848Z,-0.10
2022-12-12T20:56:10.685Z,0.09
2022-12-12T20:59:15.359Z,-0.04
2022-12-12T21:02:19.403Z,-0.09
2022-12-12T21:05:22.166Z,-0.03
2022-12-12T21:08:26.154Z,0.02
2022-12-12T21:11:30.656Z,-0.01
2022-12-12T21:14:36.914Z,0.01
2022-12-12T21:17:40.894Z,-0.04
2022-12-12T21:20:45.865Z,-0.09
2022-12-12T21:23:50.529Z,-0.11
2022-12-12T21:26:54.560Z,-0.19
2022-12-12T21:29:58.833Z,-0.08
2022-12-12T21:33:02.859Z,-0.05
2022-12-12T21:36:07.524Z,-0.13
2022-12-12T21:39:10.226Z,-0.11
2022-12-12T21:42:14.388Z,-0.15
2022-12-12T21:45:18.489Z,-0.14
2022-12-12T21:48:22.510Z,-0.08
2022-12-12T21:51:26.517Z,-0.16
2022-12-12T21:54:30.775Z,-0.07
2022-12-12T21:57:34.768Z,0.00
2022-12-12T22:00:40.256Z,0.14
2022-12-12T22:03:44.469Z,-0.13
2022-12-12T22:06:47.391Z,-0.04
2022-12-12T22:09:59.034Z,-0.06
2022-12-12T22:13:15.272Z,-0.04
2022-12-12T22:16:21.005Z,-0.11
2022-12-12T22:19:25.032Z,-0.09
2022-12-12T22:22:30.242Z,-0.01
2022-12-12T22:25:32.982Z,-0.08
2022-12-12T22:28:36.947Z,0.07
2022-12-12T22:31:42.649Z,-0.05
2022-12-12T22:34:46.741Z,-0.04
2022-12-12T22:41:11.392Z,-0.09
2022-12-12T22:44:17.997Z,-0.02
2022-12-12T22:47:23.757Z,-0.11
2022-12-12T22:50:27.745Z,0.02
2022-12-12T22:53:31.692Z,-0.08
2022-12-12T22:56:36.208Z,0.08
2022-12-12T22:59:40.240Z,-0.12
2022-12-12T23:02:44.408Z,-0.01
2022-12-12T23:05:48.450Z,0.08
2022-12-12T23:08:54.414Z,0.05
2022-12-12T23:11:57.221Z,-0.04
2022-12-12T23:15:01.222Z,-0.13
2022-12-12T23:18:05.458Z,-0.08
2022-12-12T23:21:16.671Z,-0.07
2022-12-12T23:24:20.359Z,-0.34
2022-12-12T23:27:24.123Z,-0.12
2022-12-12T23:30:28.258Z,-0.07
2022-12-12T23:33:32.497Z,-0.09
2022-12-12T23:36:36.734Z,-0.06
2022-12-12T23:39:40.715Z,-0.07
2022-12-12T23:42:43.474Z,-0.09
2022-12-12T23:45:47.375Z,-0.07
2022-12-12T23:48:52.481Z,-0.18
2022-12-12T23:51:57.115Z,-0.05
2022-12-12T23:55:00.904Z,-0.08
2022-12-12T23:58:03.656Z,-0.07
