createdAt,value
2022-12-01T00:01:20.913Z,15.50
2022-12-01T00:03:47.977Z,11.20
2022-12-01T00:06:18.177Z,13.50
2022-12-01T00:09:06.338Z,14.30
2022-12-01T00:11:35.164Z,13.20
2022-12-01T00:14:03.056Z,12.20
2022-12-01T00:16:30.614Z,13.90
2022-12-01T00:18:57.366Z,14.50
2022-12-01T00:21:26.284Z,10.20
2022-12-01T00:23:55.947Z,10.10
2022-12-01T00:26:24.450Z,12.90
2022-12-01T00:28:54.407Z,11.90
2022-12-01T00:31:22.497Z,13.00
2022-12-01T00:33:49.607Z,12.80
2022-12-01T00:36:16.275Z,12.80
2022-12-01T00:38:42.953Z,11.70
2022-12-01T00:41:09.660Z,9.50
2022-12-01T00:43:36.335Z,11.50
2022-12-01T00:46:03.757Z,13.40
2022-12-01T00:48:30.379Z,11.00
2022-12-01T00:50:57.003Z,13.90
2022-12-01T00:53:24.719Z,11.90
2022-12-01T00:55:53.894Z,9.20
2022-12-01T00:58:21.804Z,11.70
2022-12-01T01:00:48.915Z,10.40
2022-12-01T01:03:15.904Z,13.30
2022-12-01T01:05:43.880Z,11.60
2022-12-01T01:08:14.821Z,10.20
2022-12-01T01:10:44.877Z,8.90
2022-12-01T01:13:12.914Z,9.70
2022-12-01T01:15:40.668Z,10.20
2022-12-01T01:18:09.743Z,8.80
2022-12-01T01:20:36.421Z,9.40
2022-12-01T01:23:03.751Z,7.50
2022-12-01T01:25:32.560Z,11.50
2022-12-01T01:27:59.253Z,10.50
2022-12-01T01:30:26.006Z,10.70
2022-12-01T01:32:52.738Z,9.70
2022-12-01T01:35:19.371Z,7.40
2022-12-01T01:37:46.086Z,10.00
2022-12-01T01:40:12.622Z,7.50
2022-12-01T01:42:39.272Z,10.70
2022-12-01T01:45:26.089Z,7.70
2022-12-01T01:47:54.565Z,10.60
2022-12-01T01:50:26.026Z,11.10
2022-12-01T01:53:01.553Z,11.50
2022-12-01T01:55:30.633Z,10.50
2022-12-01T01:57:57.525Z,11.20
2022-12-01T02:00:24.224Z,8.80
2022-12-01T02:02:52.256Z,12.70
2022-12-01T02:05:28.475Z,8.90
2022-12-01T02:07:58.747Z,10.20
2022-12-01T02:11:12.685Z,9.30
2022-12-01T02:13:48.248Z,10.00
2022-12-01T02:16:45.184Z,9.80
2022-12-01T02:19:36.826Z,11.80
2022-12-01T02:22:23.506Z,11.90
2022-12-01T02:25:12.961Z,9.80
2022-12-01T02:27:53.591Z,14.20
2022-12-01T02:30:41.657Z,14.20
2022-12-01T02:33:20.569Z,15.00
2022-12-01T02:36:29.364Z,13.50
2022-12-01T02:39:29.873Z,12.30
2022-12-01T02:42:05.992Z,12.50
2022-12-01T02:44:40.103Z,12.80
2022-12-01T02:47:16.127Z,12.20
2022-12-01T02:49:51.150Z,9.40
2022-12-01T02:52:19.757Z,12.90
2022-12-01T02:54:48.424Z,11.70
2022-12-01T02:57:16.750Z,10.60
2022-12-01T02:59:51.000Z,13.20
2022-12-01T03:02:49.447Z,9.20
2022-12-01T03:05:45.468Z,7.70
2022-12-01T03:09:08.212Z,11.50
2022-12-01T03:11:46.626Z,7.80
2022-12-01T03:14:45.152Z,12.30
2022-12-01T03:17:18.966Z,9.20
2022-12-01T03:19:57.514Z,12.00
2022-12-01T03:22:33.386Z,10.60
2022-12-01T03:25:03.988Z,7.90
2022-12-01T03:27:35.801Z,11.40
2022-12-01T03:30:04.433Z,12.70
2022-12-01T03:32:38.646Z,11.70
2022-12-01T03:35:16.235Z,9.90
2022-12-01T03:38:07.888Z,10.00
2022-12-01T03:40:37.196Z,11.70
2022-12-01T03:43:09.908Z,11.00
2022-12-01T03:46:10.688Z,13.10
2022-12-01T03:48:39.658Z,12.80
2022-12-01T03:51:15.251Z,14.40
2022-12-01T03:53:47.939Z,13.80
2022-12-01T03:56:19.210Z,15.20
2022-12-01T03:58:49.430Z,14.50
2022-12-01T04:01:16.085Z,15.00
2022-12-01T04:03:46.810Z,12.50
2022-12-01T04:06:14.154Z,11.30
2022-12-01T04:08:41.220Z,13.20
2022-12-01T04:11:32.186Z,11.40
2022-12-01T04:13:59.614Z,10.00
2022-12-01T04:16:26.289Z,11.10
2022-12-01T04:18:53.009Z,13.50
2022-12-01T04:21:19.644Z,10.30
2022-12-01T04:24:01.588Z,8.90
2022-12-01T04:26:36.447Z,11.70
2022-12-01T04:29:08.568Z,13.30
2022-12-01T04:31:35.875Z,13.90
2022-12-01T04:34:02.792Z,12.80
2022-12-01T04:36:35.492Z,13.80
2022-12-01T04:39:03.312Z,9.10
2022-12-01T04:41:29.989Z,11.50
2022-12-01T04:43:56.688Z,13.90
2022-12-01T04:46:24.472Z,12.30
2022-12-01T04:48:51.666Z,9.10
2022-12-01T04:51:18.539Z,5.80
2022-12-01T04:53:45.127Z,10.20
2022-12-01T04:56:11.835Z,12.00
2022-12-01T04:58:38.561Z,11.00
2022-12-01T05:01:09.957Z,13.90
2022-12-01T05:03:43.172Z,13.40
2022-12-01T05:06:13.998Z,14.10
2022-12-01T05:08:41.579Z,13.30
2022-12-01T05:11:11.380Z,12.70
2022-12-01T05:13:40.869Z,10.20
2022-12-01T05:16:14.269Z,10.40
2022-12-01T05:18:41.672Z,13.20
2022-12-01T05:21:11.178Z,11.40
2022-12-01T05:23:39.238Z,11.50
2022-12-01T05:26:09.006Z,10.20
2022-12-01T05:28:36.284Z,11.90
2022-12-01T05:31:03.432Z,8.80
2022-12-01T05:33:30.482Z,12.30
2022-12-01T05:35:57.220Z,10.30
2022-12-01T05:38:23.930Z,10.00
2022-12-01T05:40:52.907Z,11.10
2022-12-01T05:43:29.105Z,13.10
2022-12-01T05:45:57.825Z,11.60
2022-12-01T05:48:25.103Z,12.10
2022-12-01T05:50:51.983Z,7.20
2022-12-01T05:53:19.761Z,11.70
2022-12-01T05:55:46.644Z,8.20
2022-12-01T05:58:13.360Z,7.80
2022-12-01T06:00:45.699Z,12.30
2022-12-01T06:03:14.093Z,11.50
2022-12-01T06:05:41.068Z,12.20
2022-12-01T06:08:08.197Z,12.70
2022-12-01T06:10:35.147Z,8.10
2022-12-01T06:13:01.726Z,8.10
2022-12-01T06:15:28.425Z,11.10
2022-12-01T06:17:55.177Z,11.50
2022-12-01T06:20:23.508Z,9.90
2022-12-01T06:22:50.244Z,9.10
2022-12-01T06:25:17.338Z,9.40
2022-12-01T06:27:44.094Z,11.10
2022-12-01T06:30:11.049Z,8.50
2022-12-01T06:32:38.236Z,10.00
2022-12-01T06:35:05.527Z,10.40
2022-12-01T06:37:32.777Z,10.60
2022-12-01T06:39:59.480Z,6.80
2022-12-01T06:42:30.596Z,8.30
2022-12-01T06:44:57.305Z,10.30
2022-12-01T06:47:23.899Z,11.00
2022-12-01T06:49:50.932Z,10.50
2022-12-01T06:52:18.076Z,9.10
2022-12-01T06:54:44.781Z,8.70
2022-12-01T06:57:11.473Z,9.80
2022-12-01T06:59:38.503Z,9.10
2022-12-01T07:02:05.114Z,9.40
2022-12-01T07:04:31.829Z,9.90
2022-12-01T07:06:58.423Z,9.60
2022-12-01T07:09:24.984Z,8.10
2022-12-01T07:11:51.859Z,8.60
2022-12-01T07:14:25.135Z,9.90
2022-12-01T07:16:51.928Z,8.50
2022-12-01T07:19:18.873Z,9.10
2022-12-01T07:21:45.774Z,9.90
2022-12-01T07:24:12.586Z,10.50
2022-12-01T07:26:41.221Z,10.40
2022-12-01T07:29:09.320Z,6.80
2022-12-01T07:31:37.799Z,7.80
2022-12-01T07:34:05.395Z,9.50
2022-12-01T07:36:32.287Z,9.20
2022-12-01T07:38:58.898Z,11.00
2022-12-01T07:41:25.626Z,11.80
2022-12-01T07:43:52.237Z,10.40
2022-12-01T07:46:24.032Z,10.70
2022-12-01T07:48:53.022Z,11.00
2022-12-01T07:51:21.165Z,12.20
2022-12-01T07:53:49.845Z,12.00
2022-12-01T07:56:18.050Z,11.80
2022-12-01T07:58:44.809Z,10.60
2022-12-01T08:01:14.111Z,8.90
2022-12-01T08:03:41.507Z,11.50
2022-12-01T08:06:09.507Z,14.60
2022-12-01T08:08:39.510Z,12.30
2022-12-01T08:11:23.459Z,12.20
2022-12-01T08:13:52.456Z,7.60
2022-12-01T08:16:23.008Z,12.40
2022-12-01T08:18:50.761Z,10.10
2022-12-01T08:21:20.990Z,7.50
2022-12-01T08:23:52.069Z,7.70
2022-12-01T08:26:19.978Z,8.50
2022-12-01T08:28:47.024Z,9.90
2022-12-01T08:31:19.726Z,9.60
2022-12-01T08:33:48.309Z,11.10
2022-12-01T08:36:15.666Z,9.80
2022-12-01T08:38:49.861Z,9.00
2022-12-01T08:41:17.331Z,7.70
2022-12-01T08:44:08.855Z,10.60
2022-12-01T08:46:35.622Z,9.90
2022-12-01T08:49:06.822Z,9.50
2022-12-01T08:51:33.734Z,11.20
2022-12-01T08:54:00.925Z,12.30
2022-12-01T08:56:37.903Z,11.20
2022-12-01T08:59:05.254Z,10.50
2022-12-01T09:01:33.177Z,10.90
2022-12-01T09:04:05.878Z,9.50
2022-12-01T09:06:39.683Z,9.30
2022-12-01T09:09:08.532Z,11.40
2022-12-01T09:11:35.261Z,10.20
2022-12-01T09:14:01.927Z,9.30
2022-12-01T09:16:28.729Z,10.30
2022-12-01T09:18:55.696Z,8.90
2022-12-01T09:21:26.783Z,11.30
2022-12-01T09:23:54.210Z,9.60
2022-12-01T09:26:21.045Z,9.50
2022-12-01T09:29:00.854Z,10.50
2022-12-01T09:31:28.125Z,10.60
2022-12-01T09:34:01.205Z,10.20
2022-12-01T09:36:30.649Z,8.20
2022-12-01T09:38:58.139Z,8.40
2022-12-01T09:41:35.457Z,9.00
2022-12-01T09:44:14.477Z,9.10
2022-12-01T09:46:56.000Z,9.90
2022-12-01T09:49:29.318Z,11.10
2022-12-01T09:51:55.978Z,11.80
2022-12-01T09:54:22.694Z,7.40
2022-12-01T09:56:55.791Z,10.20
2022-12-01T09:59:27.415Z,10.40
2022-12-01T10:02:00.157Z,10.20
2022-12-01T10:04:41.331Z,8.90
2022-12-01T10:07:25.792Z,9.70
2022-12-01T10:09:59.710Z,7.90
2022-12-01T10:12:32.487Z,8.90
2022-12-01T10:15:08.190Z,9.40
2022-12-01T10:18:05.507Z,7.00
2022-12-01T10:20:45.811Z,8.40
2022-12-01T10:23:30.720Z,8.20
2022-12-01T10:26:08.752Z,7.30
2022-12-01T10:29:09.896Z,9.30
2022-12-01T10:31:53.298Z,8.70
2022-12-01T10:34:38.111Z,8.80
2022-12-01T10:37:04.873Z,9.60
2022-12-01T10:39:38.908Z,6.80
2022-12-01T10:42:37.680Z,9.50
2022-12-01T10:45:14.385Z,10.10
2022-12-01T10:48:08.469Z,9.20
2022-12-01T10:50:36.361Z,7.20
2022-12-01T10:53:04.050Z,8.60
2022-12-01T10:55:36.319Z,8.70
2022-12-01T10:58:14.229Z,9.80
2022-12-01T11:00:59.476Z,8.30
2022-12-01T11:03:35.021Z,9.10
2022-12-01T11:06:05.999Z,9.70
2022-12-01T11:08:51.932Z,9.70
2022-12-01T11:11:35.993Z,8.40
2022-12-01T11:14:16.709Z,6.90
2022-12-01T11:16:47.237Z,6.30
2022-12-01T11:19:23.552Z,7.10
2022-12-01T11:22:01.293Z,8.60
2022-12-01T11:24:44.097Z,9.10
2022-12-01T11:27:21.539Z,7.20
2022-12-01T11:29:56.588Z,6.00
2022-12-01T11:32:28.215Z,7.90
2022-12-01T11:35:06.392Z,7.30
2022-12-01T11:37:39.503Z,8.00
2022-12-01T11:40:16.744Z,8.10
2022-12-01T11:42:50.363Z,7.50
2022-12-01T11:45:40.309Z,7.90
2022-12-01T11:48:12.915Z,9.10
2022-12-01T11:50:43.928Z,8.50
2022-12-01T11:53:42.029Z,8.30
2022-12-01T11:56:16.767Z,7.30
2022-12-01T11:58:46.261Z,6.30
2022-12-01T12:01:41.177Z,8.30
2022-12-01T12:04:17.932Z,8.30
2022-12-01T12:07:31.669Z,8.50
2022-12-01T12:10:14.157Z,8.50
2022-12-01T12:13:27.106Z,8.80
2022-12-01T12:16:46.832Z,7.30
2022-12-01T12:20:09.624Z,9.60
2022-12-01T12:23:19.522Z,9.50
2022-12-01T12:26:52.876Z,5.50
2022-12-01T12:29:51.585Z,6.80
2022-12-01T12:32:53.099Z,7.70
2022-12-01T12:35:42.478Z,7.40
2022-12-01T12:38:42.682Z,9.70
2022-12-01T12:41:34.043Z,8.50
2022-12-01T12:44:13.554Z,7.40
2022-12-01T12:47:25.991Z,9.10
2022-12-01T12:50:24.421Z,9.10
2022-12-01T12:52:59.410Z,7.80
2022-12-01T12:55:53.145Z,6.10
2022-12-01T12:58:29.682Z,7.70
2022-12-01T13:01:03.985Z,7.20
2022-12-01T13:04:00.921Z,8.60
2022-12-01T13:06:59.974Z,7.30
2022-12-01T13:09:35.395Z,7.90
2022-12-01T13:12:31.017Z,9.20
2022-12-01T13:15:18.002Z,7.90
2022-12-01T13:18:13.766Z,8.30
2022-12-01T13:20:41.050Z,7.00
2022-12-01T13:23:16.084Z,8.50
2022-12-01T13:25:51.320Z,7.70
2022-12-01T13:28:29.266Z,9.00
2022-12-01T13:31:05.815Z,8.10
2022-12-01T13:33:35.228Z,8.80
2022-12-01T13:39:20.020Z,8.80
2022-12-01T13:41:59.087Z,8.30
2022-12-01T13:44:38.896Z,9.00
2022-12-01T13:47:11.600Z,8.60
2022-12-01T13:49:45.654Z,9.10
2022-12-01T13:52:21.425Z,10.10
2022-12-01T13:55:10.002Z,8.20
2022-12-01T13:58:00.012Z,8.30
2022-12-01T14:00:34.501Z,9.30
2022-12-01T14:03:16.685Z,6.40
2022-12-01T14:05:53.452Z,8.20
2022-12-01T14:08:33.561Z,9.30
2022-12-01T14:11:06.014Z,8.90
2022-12-01T14:14:19.985Z,8.60
2022-12-01T14:16:55.555Z,8.10
2022-12-01T14:19:44.000Z,10.40
2022-12-01T14:22:32.781Z,8.50
2022-12-01T14:25:00.361Z,8.90
2022-12-01T14:27:56.497Z,8.80
2022-12-01T14:30:47.659Z,7.30
2022-12-01T14:33:39.410Z,7.30
2022-12-01T14:36:25.088Z,9.10
2022-12-01T14:38:57.685Z,7.40
2022-12-01T14:41:50.910Z,8.50
2022-12-01T14:44:40.876Z,8.20
2022-12-01T14:47:29.297Z,8.30
2022-12-01T14:50:02.189Z,9.20
2022-12-01T14:52:28.760Z,5.30
2022-12-01T14:54:59.063Z,7.90
2022-12-01T14:57:34.981Z,9.10
2022-12-01T15:00:10.995Z,8.80
2022-12-01T15:03:03.389Z,6.80
2022-12-01T15:05:32.472Z,8.70
2022-12-01T15:08:40.861Z,9.20
2022-12-01T15:11:11.123Z,8.50
2022-12-01T15:13:49.878Z,6.90
2022-12-01T15:16:20.784Z,7.10
2022-12-01T15:18:47.812Z,8.10
2022-12-01T15:21:34.197Z,8.00
2022-12-01T15:24:04.752Z,8.40
2022-12-01T15:26:35.844Z,7.00
2022-12-01T15:29:21.800Z,7.80
2022-12-01T15:31:54.787Z,6.90
2022-12-01T15:34:36.529Z,7.30
2022-12-01T15:37:07.195Z,8.50
2022-12-01T15:39:47.186Z,7.20
2022-12-01T15:42:30.438Z,8.30
2022-12-01T15:45:20.087Z,8.00
2022-12-01T15:47:50.658Z,9.10
2022-12-01T15:50:41.267Z,14.80
2022-12-01T15:53:29.448Z,9.10
2022-12-01T15:55:59.251Z,9.10
2022-12-01T15:58:35.029Z,9.10
2022-12-01T16:01:09.021Z,7.90
2022-12-01T16:03:59.451Z,6.70
2022-12-01T16:06:31.005Z,7.10
2022-12-01T16:09:02.290Z,8.20
2022-12-01T16:11:29.179Z,8.60
2022-12-01T16:14:00.296Z,6.20
2022-12-01T16:16:49.363Z,7.00
2022-12-01T16:19:23.565Z,9.40
2022-12-01T16:21:54.739Z,8.40
2022-12-01T16:24:36.137Z,7.10
2022-12-01T16:27:08.003Z,8.30
2022-12-01T16:29:49.989Z,5.70
2022-12-01T16:32:31.214Z,9.20
2022-12-01T16:34:58.223Z,9.20
2022-12-01T16:37:27.183Z,7.50
2022-12-01T16:39:53.965Z,6.20
2022-12-01T16:42:21.996Z,8.00
2022-12-01T16:44:51.375Z,7.90
2022-12-01T16:47:25.924Z,8.80
2022-12-01T16:49:53.045Z,7.00
2022-12-01T16:55:38.384Z,7.80
2022-12-01T16:58:05.775Z,8.10
2022-12-01T17:00:32.889Z,8.20
2022-12-01T17:03:00.391Z,7.30
2022-12-01T17:05:27.852Z,7.30
2022-12-01T17:07:56.612Z,9.30
2022-12-01T17:10:24.010Z,9.00
2022-12-01T17:12:51.368Z,9.30
2022-12-01T17:15:18.294Z,9.80
2022-12-01T17:17:46.159Z,10.50
2022-12-01T17:20:13.416Z,9.60
2022-12-01T17:22:40.097Z,10.30
2022-12-01T17:25:09.875Z,8.90
2022-12-01T17:27:38.048Z,9.80
2022-12-01T17:30:07.160Z,9.90
2022-12-01T17:32:34.496Z,9.10
2022-12-01T17:35:01.145Z,9.90
2022-12-01T17:37:27.927Z,9.00
2022-12-01T17:39:54.812Z,10.40
2022-12-01T17:42:21.944Z,10.40
2022-12-01T17:44:48.949Z,9.70
2022-12-01T17:47:16.009Z,10.90
2022-12-01T17:49:42.619Z,11.10
2022-12-01T17:52:09.344Z,11.30
2022-12-01T17:54:36.008Z,11.00
2022-12-01T17:57:02.674Z,9.80
2022-12-01T17:59:29.352Z,9.90
2022-12-01T18:01:56.034Z,10.40
2022-12-01T18:04:22.717Z,11.30
2022-12-01T18:06:54.025Z,10.90
2022-12-01T18:09:22.137Z,10.30
2022-12-01T18:11:49.354Z,10.20
2022-12-01T18:14:19.095Z,11.20
2022-12-01T18:16:46.055Z,10.10
2022-12-01T18:19:13.208Z,10.50
2022-12-01T18:21:40.459Z,10.70
2022-12-01T18:24:10.334Z,10.70
2022-12-01T18:26:39.951Z,10.90
2022-12-01T18:29:15.947Z,11.00
2022-12-01T18:31:43.291Z,10.90
2022-12-01T18:34:11.287Z,9.80
2022-12-01T18:36:41.156Z,10.20
2022-12-01T18:39:09.623Z,9.70
2022-12-01T18:41:36.743Z,10.50
2022-12-01T18:44:03.986Z,10.80
2022-12-01T18:46:31.689Z,10.50
2022-12-01T18:49:02.865Z,10.40
2022-12-01T18:51:32.829Z,10.90
2022-12-01T18:54:01.918Z,10.90
2022-12-01T18:56:29.468Z,11.40
2022-12-01T18:59:03.803Z,8.60
2022-12-01T19:01:37.791Z,9.60
2022-12-01T19:04:06.865Z,10.60
2022-12-01T19:06:37.430Z,10.50
2022-12-01T19:09:07.180Z,10.40
2022-12-01T19:11:33.737Z,11.00
2022-12-01T19:14:00.565Z,10.30
2022-12-01T19:16:27.776Z,10.50
2022-12-01T19:18:54.603Z,10.70
2022-12-01T19:21:21.419Z,10.60
2022-12-01T19:23:49.884Z,10.20
2022-12-01T19:26:19.669Z,11.30
2022-12-01T19:28:47.942Z,10.90
2022-12-01T19:31:19.899Z,11.20
2022-12-01T19:33:47.314Z,10.50
2022-12-01T19:36:19.282Z,10.50
2022-12-01T19:38:46.950Z,10.70
2022-12-01T19:41:15.502Z,10.50
2022-12-01T19:43:43.037Z,11.60
2022-12-01T19:46:13.961Z,15.30
2022-12-01T19:48:41.767Z,11.10
2022-12-01T19:51:20.643Z,10.80
2022-12-01T19:53:47.892Z,10.90
2022-12-01T19:56:14.881Z,10.60
2022-12-01T19:58:42.247Z,11.00
2022-12-01T20:01:12.673Z,10.70
2022-12-01T20:03:42.037Z,10.80
2022-12-01T20:06:14.438Z,10.80
2022-12-01T20:08:41.168Z,10.60
2022-12-01T20:11:08.924Z,10.10
2022-12-01T20:13:39.284Z,10.60
2022-12-01T20:16:09.203Z,10.10
2022-12-01T20:18:37.392Z,10.40
2022-12-01T20:21:21.913Z,11.20
2022-12-01T20:24:05.389Z,10.10
2022-12-01T20:26:44.181Z,11.00
2022-12-01T20:29:15.710Z,9.40
2022-12-01T20:31:43.811Z,10.40
2022-12-01T20:34:16.262Z,10.30
2022-12-01T20:36:42.898Z,9.70
2022-12-01T20:39:12.053Z,12.00
2022-12-01T20:41:40.641Z,11.80
2022-12-01T20:44:08.703Z,11.70
2022-12-01T20:46:37.655Z,11.80
2022-12-01T20:49:05.390Z,12.40
2022-12-01T20:51:33.483Z,10.80
2022-12-01T20:54:27.271Z,11.40
2022-12-01T20:56:49.612Z,11.80
2022-12-01T20:59:16.395Z,11.40
2022-12-01T21:01:43.097Z,11.40
2022-12-01T21:04:09.811Z,10.20
2022-12-01T21:06:36.486Z,11.80
2022-12-01T21:09:04.791Z,12.10
2022-12-01T21:11:57.983Z,11.10
2022-12-01T21:14:32.907Z,11.50
2022-12-01T21:17:12.656Z,11.50
2022-12-01T21:19:56.512Z,12.10
2022-12-01T21:22:25.389Z,11.70
2022-12-01T21:24:57.045Z,10.90
2022-12-01T21:27:23.696Z,12.40
2022-12-01T21:29:50.897Z,10.80
2022-12-01T21:32:33.861Z,11.90
2022-12-01T21:35:16.479Z,12.70
2022-12-01T21:37:43.399Z,11.80
2022-12-01T21:40:23.531Z,11.70
2022-12-01T21:42:51.573Z,12.30
2022-12-01T21:45:24.319Z,11.80
2022-12-01T21:47:50.987Z,11.30
2022-12-01T21:50:24.788Z,11.70
2022-12-01T21:52:52.191Z,11.70
2022-12-01T21:55:18.739Z,11.70
2022-12-01T21:57:49.143Z,11.80
2022-12-01T22:00:29.861Z,11.60
2022-12-01T22:03:08.610Z,9.80
2022-12-01T22:05:40.537Z,10.80
2022-12-01T22:08:33.099Z,11.70
2022-12-01T22:11:12.700Z,11.00
2022-12-01T22:13:47.263Z,12.00
2022-12-01T22:16:34.354Z,11.60
2022-12-01T22:19:31.108Z,11.00
2022-12-01T22:22:10.667Z,11.00
2022-12-01T22:24:56.837Z,10.80
2022-12-01T22:27:34.605Z,11.50
2022-12-01T22:30:07.335Z,11.00
2022-12-01T22:32:35.565Z,11.20
2022-12-01T22:35:22.539Z,11.70
2022-12-01T22:38:06.004Z,10.50
2022-12-01T22:40:47.804Z,10.20
2022-12-01T22:43:20.000Z,11.20
2022-12-01T22:45:47.895Z,11.20
2022-12-01T22:48:37.802Z,11.80
2022-12-01T22:51:13.878Z,11.40
2022-12-01T22:53:42.237Z,12.20
2022-12-01T22:56:24.556Z,12.20
2022-12-01T22:58:51.337Z,11.30
2022-12-01T23:01:33.729Z,11.70
2022-12-01T23:04:26.761Z,12.20
2022-12-01T23:07:17.050Z,11.00
2022-12-01T23:09:44.699Z,11.30
2022-12-01T23:12:11.266Z,11.50
2022-12-01T23:14:52.041Z,11.40
2022-12-01T23:17:23.170Z,11.60
2022-12-01T23:19:52.936Z,11.70
2022-12-01T23:22:20.219Z,12.30
2022-12-01T23:24:47.068Z,12.10
2022-12-01T23:27:16.315Z,11.70
2022-12-01T23:29:43.013Z,12.50
2022-12-01T23:32:11.152Z,12.50
2022-12-01T23:34:38.403Z,11.90
2022-12-01T23:37:34.910Z,11.00
2022-12-01T23:40:14.664Z,11.40
2022-12-01T23:42:42.171Z,12.20
2022-12-01T23:45:17.945Z,12.10
2022-12-01T23:47:44.641Z,11.80
2022-12-01T23:50:20.423Z,11.70
2022-12-01T23:52:47.602Z,10.70
2022-12-01T23:55:26.458Z,12.10
2022-12-01T23:57:54.052Z,11.20
