createdAt,value
2019-05-25T00:00:44.391Z,17.40
2019-05-25T00:03:12.784Z,17.30
2019-05-25T00:05:42.629Z,17.30
2019-05-25T00:08:10.972Z,17.30
2019-05-25T00:10:40.014Z,17.20
2019-05-25T00:13:08.421Z,17.20
2019-05-25T00:15:37.330Z,17.20
2019-05-25T00:18:06.010Z,17.10
2019-05-25T00:20:34.749Z,17.10
2019-05-25T00:23:03.787Z,17.10
2019-05-25T00:25:32.380Z,17.00
2019-05-25T00:28:02.697Z,17.00
2019-05-25T00:30:31.479Z,17.00
2019-05-25T00:33:00.286Z,17.00
2019-05-25T00:35:29.604Z,17.00
2019-05-25T00:37:58.566Z,16.90
2019-05-25T00:40:28.515Z,16.90
2019-05-25T00:42:56.909Z,16.90
2019-05-25T00:45:25.291Z,16.90
2019-05-25T00:47:54.344Z,16.90
2019-05-25T00:50:22.978Z,16.80
2019-05-25T00:52:51.953Z,16.70
2019-05-25T00:55:20.646Z,16.70
2019-05-25T00:57:51.172Z,16.60
2019-05-25T01:00:20.743Z,16.60
2019-05-25T01:02:49.740Z,16.50
2019-05-25T01:05:18.270Z,16.50
2019-05-25T01:07:46.861Z,16.60
2019-05-25T01:10:16.376Z,16.50
2019-05-25T01:12:44.846Z,16.50
2019-05-25T01:15:15.812Z,16.50
2019-05-25T01:17:44.658Z,16.40
2019-05-25T01:20:15.623Z,16.40
2019-05-25T01:22:44.215Z,16.40
2019-05-25T01:25:14.919Z,16.30
2019-05-25T01:27:43.734Z,16.20
2019-05-25T01:30:16.045Z,16.20
2019-05-25T01:32:44.461Z,16.10
2019-05-25T01:35:13.431Z,16.10
2019-05-25T01:37:42.115Z,16.00
2019-05-25T01:40:12.778Z,16.00
2019-05-25T01:42:42.507Z,16.00
2019-05-25T01:45:11.562Z,15.90
2019-05-25T01:47:40.287Z,15.80
2019-05-25T01:50:10.725Z,15.80
2019-05-25T01:52:39.193Z,15.80
2019-05-25T01:55:08.288Z,15.80
2019-05-25T01:57:36.827Z,15.80
2019-05-25T02:00:08.620Z,15.70
2019-05-25T02:02:37.252Z,15.70
2019-05-25T02:05:06.574Z,15.60
2019-05-25T02:07:34.999Z,15.60
2019-05-25T02:10:04.242Z,15.40
2019-05-25T02:12:32.979Z,15.40
2019-05-25T02:15:01.557Z,15.40
2019-05-25T02:17:30.349Z,15.30
2019-05-25T02:19:58.637Z,15.30
2019-05-25T02:22:27.030Z,15.20
2019-05-25T02:24:55.816Z,15.20
2019-05-25T02:27:24.554Z,15.10
2019-05-25T02:29:53.165Z,15.10
2019-05-25T02:32:22.491Z,15.10
2019-05-25T02:34:51.129Z,15.10
2019-05-25T02:37:19.822Z,15.10
2019-05-25T02:39:48.186Z,15.10
2019-05-25T02:42:16.581Z,15.10
2019-05-25T02:44:46.517Z,15.10
2019-05-25T02:47:14.918Z,15.00
2019-05-25T02:49:43.911Z,15.00
2019-05-25T02:52:12.262Z,15.00
2019-05-25T02:54:40.987Z,14.90
2019-05-25T02:57:09.640Z,14.90
2019-05-25T02:59:38.150Z,14.90
2019-05-25T03:02:08.910Z,14.90
2019-05-25T03:04:37.281Z,14.80
2019-05-25T03:07:06.487Z,14.80
2019-05-25T03:09:37.225Z,14.80
2019-05-25T03:12:05.647Z,14.80
2019-05-25T03:14:34.138Z,14.70
2019-05-25T03:17:02.867Z,14.70
2019-05-25T03:19:31.510Z,14.70
2019-05-25T03:22:00.188Z,14.60
2019-05-25T03:24:30.376Z,14.60
2019-05-25T03:26:58.811Z,14.60
2019-05-25T03:29:27.452Z,14.60
2019-05-25T03:31:56.151Z,14.70
2019-05-25T03:34:25.228Z,14.70
2019-05-25T03:36:53.888Z,14.70
2019-05-25T03:39:22.520Z,14.70
2019-05-25T03:41:50.813Z,14.80
2019-05-25T03:44:19.520Z,14.90
2019-05-25T03:46:48.640Z,14.90
2019-05-25T03:49:17.545Z,14.90
2019-05-25T03:51:46.333Z,14.90
2019-05-25T03:54:14.951Z,14.80
2019-05-25T03:56:43.466Z,14.80
2019-05-25T03:59:12.335Z,14.90
2019-05-25T04:01:40.987Z,14.90
2019-05-25T04:04:11.291Z,14.90
2019-05-25T04:06:40.230Z,14.90
2019-05-25T04:09:09.023Z,14.80
2019-05-25T04:11:37.558Z,14.70
2019-05-25T04:14:06.304Z,14.70
2019-05-25T04:16:34.995Z,14.70
2019-05-25T04:19:03.365Z,14.70
2019-05-25T04:21:32.050Z,14.70
2019-05-25T04:24:01.858Z,14.80
2019-05-25T04:26:30.987Z,14.90
2019-05-25T04:28:59.690Z,14.90
2019-05-25T04:31:28.648Z,14.90
2019-05-25T04:33:57.366Z,14.90
2019-05-25T04:36:25.986Z,14.90
2019-05-25T04:38:54.751Z,15.00
2019-05-25T04:41:23.122Z,15.00
2019-05-25T04:43:51.790Z,15.10
2019-05-25T04:46:21.613Z,15.10
2019-05-25T04:48:51.563Z,15.10
2019-05-25T04:51:20.281Z,15.20
2019-05-25T04:53:48.960Z,15.20
2019-05-25T04:56:17.671Z,15.20
2019-05-25T04:58:46.406Z,15.20
2019-05-25T05:01:15.150Z,15.10
2019-05-25T05:03:43.867Z,15.10
2019-05-25T05:06:14.521Z,15.20
2019-05-25T05:08:42.954Z,15.30
2019-05-25T05:11:11.617Z,15.40
2019-05-25T05:13:40.013Z,15.50
2019-05-25T05:16:08.413Z,15.60
2019-05-25T05:18:37.100Z,15.60
2019-05-25T05:21:05.421Z,15.70
2019-05-25T05:23:34.164Z,15.70
2019-05-25T05:26:02.959Z,15.70
2019-05-25T05:28:33.080Z,15.80
2019-05-25T05:31:02.042Z,15.90
2019-05-25T05:33:31.036Z,15.90
2019-05-25T05:36:02.382Z,15.80
2019-05-25T05:38:31.957Z,15.80
2019-05-25T05:41:02.844Z,15.90
2019-05-25T05:43:33.988Z,15.90
2019-05-25T05:46:03.853Z,16.00
2019-05-25T05:48:36.376Z,16.00
2019-05-25T05:51:08.381Z,16.10
2019-05-25T05:53:39.770Z,16.20
2019-05-25T05:56:08.044Z,16.20
2019-05-25T05:58:36.631Z,16.20
2019-05-25T06:01:05.380Z,16.20
2019-05-25T06:03:34.067Z,16.40
2019-05-25T06:06:02.397Z,16.40
2019-05-25T06:08:32.921Z,16.40
2019-05-25T06:11:01.765Z,16.50
2019-05-25T06:13:30.262Z,16.50
2019-05-25T06:15:58.971Z,16.60
2019-05-25T06:18:27.768Z,16.70
2019-05-25T06:20:56.433Z,16.70
2019-05-25T06:23:25.074Z,16.70
2019-05-25T06:25:53.745Z,16.80
2019-05-25T06:28:23.047Z,16.90
2019-05-25T06:30:51.890Z,16.90
2019-05-25T06:33:20.199Z,16.90
2019-05-25T06:35:48.850Z,17.00
2019-05-25T06:38:17.798Z,17.00
2019-05-25T06:40:47.416Z,17.10
2019-05-25T06:43:16.214Z,17.20
2019-05-25T06:45:45.112Z,17.20
2019-05-25T06:48:13.825Z,17.40
2019-05-25T06:50:42.501Z,17.50
2019-05-25T06:53:11.059Z,17.50
2019-05-25T06:55:39.572Z,17.60
2019-05-25T06:58:08.567Z,17.70
2019-05-25T07:00:37.529Z,17.70
2019-05-25T07:03:06.201Z,17.70
2019-05-25T07:05:35.213Z,17.70
2019-05-25T07:08:04.062Z,17.80
2019-05-25T07:10:34.424Z,17.90
2019-05-25T07:13:03.359Z,18.00
2019-05-25T07:15:31.755Z,18.00
2019-05-25T07:18:00.165Z,18.10
2019-05-25T07:20:30.144Z,18.20
2019-05-25T07:22:59.279Z,18.20
2019-05-25T07:25:27.907Z,18.30
2019-05-25T07:28:00.178Z,18.30
2019-05-25T07:30:27.165Z,18.50
2019-05-25T07:32:55.802Z,18.60
2019-05-25T07:35:24.365Z,18.80
2019-05-25T07:37:53.020Z,19.00
2019-05-25T07:40:21.782Z,19.30
2019-05-25T07:42:50.164Z,19.50
2019-05-25T07:45:18.886Z,19.70
2019-05-25T07:47:47.487Z,19.90
2019-05-25T07:50:16.379Z,20.20
2019-05-25T07:52:45.134Z,20.50
2019-05-25T07:55:14.166Z,20.80
2019-05-25T07:57:43.235Z,21.00
2019-05-25T08:00:12.111Z,21.30
2019-05-25T08:02:40.416Z,21.50
2019-05-25T08:05:08.943Z,21.70
2019-05-25T08:07:37.936Z,21.80
2019-05-25T08:10:07.608Z,22.00
2019-05-25T08:12:38.390Z,22.20
2019-05-25T08:15:07.753Z,22.20
2019-05-25T08:17:36.677Z,22.50
2019-05-25T08:20:05.265Z,22.80
2019-05-25T08:22:33.717Z,23.10
2019-05-25T08:25:02.477Z,23.10
2019-05-25T08:27:31.970Z,23.00
2019-05-25T08:30:02.530Z,22.80
2019-05-25T08:32:30.814Z,22.90
2019-05-25T08:34:59.266Z,23.20
2019-05-25T08:37:27.670Z,23.50
2019-05-25T08:39:56.345Z,23.50
2019-05-25T08:42:25.015Z,23.50
2019-05-25T08:44:53.417Z,23.50
2019-05-25T08:47:21.839Z,23.30
2019-05-25T08:49:50.604Z,23.20
2019-05-25T08:52:19.453Z,23.30
2019-05-25T08:54:47.830Z,23.40
2019-05-25T08:57:18.661Z,23.70
2019-05-25T08:59:47.375Z,23.90
2019-05-25T09:02:15.851Z,24.00
2019-05-25T09:04:45.092Z,23.90
2019-05-25T09:07:13.812Z,24.00
2019-05-25T09:09:42.282Z,24.10
2019-05-25T09:12:10.725Z,24.40
2019-05-25T09:14:41.033Z,24.50
2019-05-25T09:17:09.779Z,24.60
2019-05-25T09:19:38.139Z,24.90
2019-05-25T09:22:07.006Z,24.90
2019-05-25T09:24:35.517Z,24.80
2019-05-25T09:27:04.384Z,24.90
2019-05-25T09:29:33.507Z,25.10
2019-05-25T09:32:01.898Z,25.10
2019-05-25T09:34:30.831Z,25.10
2019-05-25T09:36:59.561Z,25.30
2019-05-25T09:39:28.215Z,25.60
2019-05-25T09:41:56.776Z,25.70
2019-05-25T09:44:25.306Z,25.60
2019-05-25T09:46:53.718Z,25.30
2019-05-25T09:49:22.343Z,25.20
2019-05-25T09:51:51.080Z,25.40
2019-05-25T09:54:19.429Z,25.60
2019-05-25T09:56:48.265Z,25.80
2019-05-25T09:59:20.410Z,26.00
2019-05-25T10:01:48.887Z,26.40
2019-05-25T10:04:17.569Z,26.60
2019-05-25T10:06:46.231Z,26.80
2019-05-25T10:09:14.527Z,27.00
2019-05-25T10:11:43.031Z,27.30
2019-05-25T10:14:11.288Z,27.40
2019-05-25T10:16:41.596Z,27.40
2019-05-25T10:19:10.072Z,27.50
2019-05-25T10:21:38.839Z,27.60
2019-05-25T10:24:07.632Z,28.10
2019-05-25T10:26:36.306Z,28.70
2019-05-25T10:29:05.083Z,29.20
2019-05-25T10:31:34.025Z,29.50
2019-05-25T10:34:03.130Z,29.90
2019-05-25T10:36:31.557Z,29.80
2019-05-25T10:39:00.112Z,29.80
2019-05-25T10:41:33.948Z,30.10
2019-05-25T10:44:03.768Z,30.40
2019-05-25T10:46:32.445Z,30.40
2019-05-25T10:49:02.427Z,30.00
2019-05-25T10:51:30.990Z,30.20
2019-05-25T10:53:59.738Z,30.50
2019-05-25T10:56:28.324Z,30.80
2019-05-25T10:58:56.983Z,31.20
2019-05-25T11:01:25.985Z,31.00
2019-05-25T11:03:54.655Z,31.10
2019-05-25T11:06:23.350Z,31.40
2019-05-25T11:08:52.081Z,31.70
2019-05-25T11:11:21.039Z,31.70
2019-05-25T11:13:49.732Z,31.80
2019-05-25T11:16:18.119Z,32.00
2019-05-25T11:18:48.670Z,32.30
2019-05-25T11:21:17.381Z,31.90
2019-05-25T11:23:45.984Z,31.50
2019-05-25T11:26:15.123Z,31.70
2019-05-25T11:28:44.120Z,31.70
2019-05-25T11:31:12.680Z,31.70
2019-05-25T11:33:40.949Z,31.70
2019-05-25T11:36:09.396Z,31.70
2019-05-25T11:38:37.822Z,31.80
2019-05-25T11:41:06.482Z,32.00
2019-05-25T11:43:34.863Z,32.00
2019-05-25T11:46:04.172Z,32.20
2019-05-25T11:48:32.864Z,32.30
2019-05-25T11:51:01.518Z,31.70
2019-05-25T11:53:30.223Z,31.50
2019-05-25T11:55:58.640Z,31.50
2019-05-25T11:58:27.326Z,31.70
2019-05-25T12:00:56.044Z,31.60
2019-05-25T12:03:25.318Z,31.70
2019-05-25T12:05:54.246Z,31.70
2019-05-25T12:08:22.970Z,32.10
2019-05-25T12:10:51.949Z,32.30
2019-05-25T12:13:20.693Z,32.30
2019-05-25T12:15:49.361Z,32.10
2019-05-25T12:18:17.829Z,31.90
2019-05-25T12:20:48.564Z,31.80
2019-05-25T12:23:17.895Z,31.70
2019-05-25T12:25:46.661Z,31.30
2019-05-25T12:28:15.295Z,31.10
2019-05-25T12:30:43.902Z,30.90
2019-05-25T12:33:12.589Z,29.90
2019-05-25T12:35:45.037Z,29.30
2019-05-25T12:38:11.930Z,28.80
2019-05-25T12:40:52.754Z,28.20
2019-05-25T12:43:11.345Z,28.10
2019-05-25T12:45:42.199Z,27.70
2019-05-25T12:48:11.199Z,27.70
2019-05-25T12:50:39.626Z,27.70
2019-05-25T12:53:08.216Z,27.60
2019-05-25T12:55:36.610Z,27.70
2019-05-25T12:58:05.620Z,28.20
2019-05-25T13:00:34.315Z,28.60
2019-05-25T13:03:03.182Z,29.00
2019-05-25T13:05:34.729Z,29.40
2019-05-25T13:08:04.036Z,29.30
2019-05-25T13:10:32.737Z,28.80
2019-05-25T13:13:02.307Z,28.50
2019-05-25T13:15:31.159Z,28.20
2019-05-25T13:18:00.057Z,28.20
2019-05-25T13:20:29.368Z,28.20
2019-05-25T13:22:59.826Z,28.10
2019-05-25T13:25:30.385Z,28.30
2019-05-25T13:27:59.034Z,28.50
2019-05-25T13:30:27.434Z,28.50
2019-05-25T13:32:56.329Z,28.50
2019-05-25T13:35:24.851Z,28.20
2019-05-25T13:37:53.642Z,28.30
2019-05-25T13:40:22.546Z,28.50
2019-05-25T13:42:51.285Z,28.30
2019-05-25T13:45:19.924Z,28.10
2019-05-25T13:47:49.188Z,28.10
2019-05-25T13:50:17.975Z,28.00
2019-05-25T13:52:47.199Z,27.60
2019-05-25T13:55:15.929Z,27.60
2019-05-25T13:57:44.847Z,27.80
2019-05-25T14:00:13.929Z,27.80
2019-05-25T14:02:42.874Z,27.60
2019-05-25T14:05:11.659Z,27.40
2019-05-25T14:07:41.940Z,27.20
2019-05-25T14:10:11.111Z,27.20
2019-05-25T14:12:39.947Z,27.30
2019-05-25T14:15:10.266Z,27.30
2019-05-25T14:17:38.199Z,27.40
2019-05-25T14:20:08.127Z,27.30
2019-05-25T14:22:38.202Z,27.30
2019-05-25T14:25:09.706Z,27.30
2019-05-25T14:27:38.330Z,27.30
2019-05-25T14:30:08.613Z,27.50
2019-05-25T14:32:36.803Z,27.30
2019-05-25T14:35:06.137Z,27.30
2019-05-25T14:37:34.639Z,27.10
2019-05-25T14:40:04.429Z,26.90
2019-05-25T14:42:32.858Z,27.10
2019-05-25T14:45:01.691Z,27.20
2019-05-25T14:47:30.554Z,27.20
2019-05-25T14:49:59.523Z,26.90
2019-05-25T14:52:28.274Z,26.90
2019-05-25T14:54:56.966Z,26.90
2019-05-25T14:57:25.314Z,27.10
2019-05-25T14:59:54.343Z,27.30
2019-05-25T15:02:22.811Z,27.30
2019-05-25T15:04:51.710Z,27.10
2019-05-25T15:07:20.733Z,27.10
2019-05-25T15:09:49.408Z,26.70
2019-05-25T15:12:18.872Z,26.60
2019-05-25T15:14:47.653Z,26.60
2019-05-25T15:17:16.281Z,26.70
2019-05-25T15:19:45.070Z,26.90
2019-05-25T15:22:13.740Z,26.80
2019-05-25T15:24:42.442Z,26.50
2019-05-25T15:27:13.236Z,26.40
2019-05-25T15:29:42.133Z,26.80
2019-05-25T15:32:19.394Z,27.20
2019-05-25T15:34:41.179Z,27.50
2019-05-25T15:37:09.891Z,27.60
2019-05-25T15:39:38.322Z,26.90
2019-05-25T15:42:07.239Z,26.50
2019-05-25T15:44:35.891Z,26.30
2019-05-25T15:47:05.274Z,26.60
2019-05-25T15:49:34.257Z,26.90
2019-05-25T15:52:03.293Z,27.30
2019-05-25T15:54:31.910Z,26.70
2019-05-25T15:57:02.530Z,26.50
2019-05-25T15:59:30.993Z,26.50
2019-05-25T16:01:59.503Z,26.60
2019-05-25T16:04:27.983Z,26.80
2019-05-25T16:06:56.791Z,26.80
2019-05-25T16:09:25.278Z,26.90
2019-05-25T16:11:55.184Z,26.70
2019-05-25T16:14:23.612Z,26.90
2019-05-25T16:16:52.174Z,26.60
2019-05-25T16:19:20.642Z,26.70
2019-05-25T16:21:49.254Z,26.90
2019-05-25T16:24:18.009Z,26.90
2019-05-25T16:26:47.255Z,27.00
2019-05-25T16:29:17.668Z,27.10
2019-05-25T16:31:46.517Z,27.00
2019-05-25T16:34:14.881Z,26.80
2019-05-25T16:36:43.556Z,26.70
2019-05-25T16:39:12.068Z,27.10
2019-05-25T16:41:40.948Z,26.90
2019-05-25T16:44:09.305Z,26.60
2019-05-25T16:46:37.992Z,26.80
2019-05-25T16:49:07.124Z,26.60
2019-05-25T16:51:35.963Z,26.30
2019-05-25T16:54:05.116Z,26.20
2019-05-25T16:56:34.237Z,26.30
2019-05-25T16:59:02.618Z,26.70
2019-05-25T17:01:46.933Z,26.90
2019-05-25T17:04:01.551Z,27.00
2019-05-25T17:06:30.290Z,27.10
2019-05-25T17:08:58.968Z,27.30
2019-05-25T17:11:27.932Z,27.30
2019-05-25T17:13:57.898Z,27.00
2019-05-25T17:16:26.865Z,26.90
2019-05-25T17:18:55.237Z,27.00
2019-05-25T17:21:23.600Z,27.00
2019-05-25T17:23:51.992Z,26.90
2019-05-25T17:26:20.406Z,26.90
2019-05-25T17:28:49.342Z,26.90
2019-05-25T17:31:19.869Z,26.80
2019-05-25T17:33:48.912Z,26.80
2019-05-25T17:36:17.898Z,26.70
2019-05-25T17:38:46.289Z,26.50
2019-05-25T17:41:14.998Z,26.40
2019-05-25T17:43:43.574Z,26.40
2019-05-25T17:46:12.094Z,26.30
2019-05-25T17:48:40.671Z,26.20
2019-05-25T17:51:09.122Z,25.90
2019-05-25T17:53:38.036Z,25.50
2019-05-25T17:56:06.784Z,25.50
2019-05-25T17:58:35.762Z,25.60
2019-05-25T18:01:04.768Z,25.50
2019-05-25T18:03:33.431Z,25.30
2019-05-25T18:06:02.576Z,25.00
2019-05-25T18:08:31.470Z,25.00
2019-05-25T18:11:00.158Z,25.10
2019-05-25T18:13:29.444Z,25.10
2019-05-25T18:15:59.676Z,25.00
2019-05-25T18:18:28.304Z,25.00
2019-05-25T18:20:57.010Z,24.80
2019-05-25T18:23:25.700Z,24.80
2019-05-25T18:25:54.417Z,24.90
2019-05-25T18:28:23.033Z,24.80
2019-05-25T18:30:51.498Z,24.60
2019-05-25T18:33:22.016Z,24.30
2019-05-25T18:35:50.356Z,24.10
2019-05-25T18:38:19.351Z,23.80
2019-05-25T18:40:47.767Z,23.40
2019-05-25T18:43:16.419Z,23.30
2019-05-25T18:45:44.741Z,23.40
2019-05-25T18:48:13.337Z,23.40
2019-05-25T18:50:42.029Z,23.50
2019-05-25T18:53:10.456Z,23.30
2019-05-25T18:55:38.906Z,23.30
2019-05-25T18:58:07.413Z,23.10
2019-05-25T19:00:36.355Z,22.90
2019-05-25T19:03:04.928Z,22.70
2019-05-25T19:05:33.484Z,22.60
2019-05-25T19:08:02.107Z,22.50
2019-05-25T19:10:30.809Z,22.10
2019-05-25T19:12:59.228Z,22.10
2019-05-25T19:15:27.858Z,22.10
2019-05-25T19:17:56.555Z,21.90
2019-05-25T19:20:25.403Z,22.00
2019-05-25T19:22:53.931Z,21.90
2019-05-25T19:25:22.721Z,21.90
2019-05-25T19:27:51.584Z,21.90
2019-05-25T19:30:20.448Z,21.90
2019-05-25T19:32:49.053Z,21.80
2019-05-25T19:35:19.771Z,21.70
2019-05-25T19:37:48.479Z,21.80
2019-05-25T19:40:18.046Z,21.80
2019-05-25T19:42:49.755Z,21.80
2019-05-25T19:45:18.088Z,21.90
2019-05-25T19:47:46.517Z,21.80
2019-05-25T19:50:15.200Z,21.70
2019-05-25T19:52:43.915Z,21.70
2019-05-25T19:55:13.463Z,21.60
2019-05-25T19:57:45.201Z,21.50
2019-05-25T20:00:13.067Z,21.50
2019-05-25T20:02:42.075Z,21.40
2019-05-25T20:05:16.968Z,21.30
2019-05-25T20:07:41.980Z,21.10
2019-05-25T20:10:14.248Z,21.20
2019-05-25T20:12:42.656Z,21.00
2019-05-25T20:15:11.981Z,20.90
2019-05-25T20:17:40.498Z,20.90
2019-05-25T20:20:10.477Z,20.80
2019-05-25T20:22:39.656Z,20.80
2019-05-25T20:25:08.780Z,20.70
2019-05-25T20:27:37.853Z,20.60
2019-05-25T20:30:07.452Z,20.50
2019-05-25T20:32:35.945Z,20.40
2019-05-25T20:35:04.897Z,20.40
2019-05-25T20:37:35.053Z,20.30
2019-05-25T20:40:04.760Z,20.20
2019-05-25T20:42:33.370Z,20.10
2019-05-25T20:45:02.096Z,20.00
2019-05-25T20:47:30.839Z,20.00
2019-05-25T20:49:59.421Z,19.90
2019-05-25T20:52:28.095Z,19.90
2019-05-25T20:54:56.818Z,19.80
2019-05-25T20:57:25.804Z,19.80
2019-05-25T20:59:54.462Z,19.70
2019-05-25T21:02:23.769Z,19.70
2019-05-25T21:04:52.170Z,19.60
2019-05-25T21:07:20.896Z,19.50
2019-05-25T21:09:49.615Z,19.50
2019-05-25T21:12:18.067Z,19.50
2019-05-25T21:14:46.928Z,19.40
2019-05-25T21:17:15.809Z,19.30
2019-05-25T21:19:44.658Z,19.20
2019-05-25T21:22:14.392Z,19.10
2019-05-25T21:24:42.872Z,19.10
2019-05-25T21:27:11.612Z,19.00
2019-05-25T21:29:40.919Z,18.90
2019-05-25T21:32:09.573Z,18.90
2019-05-25T21:34:38.229Z,18.90
2019-05-25T21:37:07.262Z,18.80
2019-05-25T21:39:37.500Z,18.80
2019-05-25T21:42:06.433Z,18.80
2019-05-25T21:44:35.132Z,18.70
2019-05-25T21:47:03.869Z,18.70
2019-05-25T21:49:32.557Z,18.60
2019-05-25T21:52:01.232Z,18.60
2019-05-25T21:54:29.633Z,18.50
2019-05-25T21:56:58.271Z,18.40
2019-05-25T21:59:26.998Z,18.40
2019-05-25T22:01:55.663Z,18.30
2019-05-25T22:04:24.182Z,18.30
2019-05-25T22:06:52.685Z,18.20
2019-05-25T22:09:21.471Z,18.20
2019-05-25T22:11:50.061Z,18.10
2019-05-25T22:14:18.496Z,18.10
2019-05-25T22:16:47.480Z,18.00
2019-05-25T22:19:15.836Z,17.90
2019-05-25T22:21:46.233Z,17.90
2019-05-25T22:24:14.643Z,17.80
2019-05-25T22:26:43.463Z,17.80
2019-05-25T22:29:12.179Z,17.70
2019-05-25T22:31:40.819Z,17.70
2019-05-25T22:34:09.873Z,17.60
2019-05-25T22:36:40.922Z,17.60
2019-05-25T22:39:08.748Z,17.60
2019-05-25T22:41:38.946Z,17.50
2019-05-25T22:44:07.634Z,17.40
2019-05-25T22:46:36.370Z,17.40
2019-05-25T22:49:05.077Z,17.30
2019-05-25T22:51:34.023Z,17.30
2019-05-25T22:54:03.304Z,17.20
2019-05-25T22:56:31.998Z,17.10
2019-05-25T22:59:01.879Z,17.10
2019-05-25T23:01:30.314Z,17.10
2019-05-25T23:03:58.942Z,17.00
2019-05-25T23:06:27.363Z,16.90
2019-05-25T23:08:56.382Z,16.80
2019-05-25T23:11:25.344Z,16.80
2019-05-25T23:13:54.279Z,16.80
2019-05-25T23:16:22.999Z,16.70
2019-05-25T23:18:52.044Z,16.60
2019-05-25T23:21:20.424Z,16.60
2019-05-25T23:23:48.757Z,16.50
2019-05-25T23:26:18.132Z,16.40
2019-05-25T23:28:46.755Z,16.40
2019-05-25T23:31:15.542Z,16.30
2019-05-25T23:33:44.102Z,16.20
2019-05-25T23:36:13.151Z,16.20
2019-05-25T23:38:41.834Z,16.10
2019-05-25T23:41:10.521Z,16.00
2019-05-25T23:43:41.014Z,16.00
2019-05-25T23:46:09.706Z,15.90
2019-05-25T23:48:38.353Z,15.90
2019-05-25T23:51:06.752Z,15.90
2019-05-25T23:53:35.135Z,15.80
2019-05-25T23:56:04.179Z,15.70
2019-05-25T23:58:32.801Z,15.70
