createdAt,value
2019-03-28T00:01:36.199Z,9.50
2019-03-28T00:04:05.821Z,9.40
2019-03-28T00:06:35.445Z,9.40
2019-03-28T00:09:07.828Z,9.40
2019-03-28T00:11:37.864Z,9.40
2019-03-28T00:14:07.403Z,9.30
2019-03-28T00:16:37.012Z,9.30
2019-03-28T00:19:06.561Z,9.30
2019-03-28T00:21:36.222Z,9.30
2019-03-28T00:24:10.821Z,9.30
2019-03-28T00:26:40.422Z,9.30
2019-03-28T00:29:10.018Z,9.30
2019-03-28T00:31:39.590Z,9.30
2019-03-28T00:34:09.213Z,9.30
2019-03-28T00:36:38.837Z,9.30
2019-03-28T00:39:08.568Z,9.30
2019-03-28T00:41:38.111Z,9.30
2019-03-28T00:44:07.731Z,9.30
2019-03-28T00:46:37.282Z,9.30
2019-03-28T00:49:06.866Z,9.30
2019-03-28T00:51:36.553Z,9.30
2019-03-28T00:54:06.239Z,9.30
2019-03-28T00:56:46.412Z,9.30
2019-03-28T00:59:07.172Z,9.30
2019-03-28T01:01:36.792Z,9.30
2019-03-28T01:04:06.470Z,9.30
2019-03-28T01:06:35.979Z,9.30
2019-03-28T01:09:07.444Z,9.40
2019-03-28T01:11:37.158Z,9.30
2019-03-28T01:14:06.973Z,9.30
2019-03-28T01:16:36.638Z,9.30
2019-03-28T01:19:06.222Z,9.30
2019-03-28T01:21:35.764Z,9.30
2019-03-28T01:24:05.389Z,9.30
2019-03-28T01:26:35.015Z,9.30
2019-03-28T01:29:04.617Z,9.30
2019-03-28T01:31:34.123Z,9.20
2019-03-28T01:34:03.640Z,9.20
2019-03-28T01:36:33.241Z,9.20
2019-03-28T01:39:02.958Z,9.20
2019-03-28T01:41:32.587Z,9.20
2019-03-28T01:44:02.182Z,9.10
2019-03-28T01:46:31.829Z,9.10
2019-03-28T01:49:03.705Z,9.20
2019-03-28T01:51:32.806Z,9.10
2019-03-28T01:54:02.326Z,9.20
2019-03-28T01:56:31.822Z,9.20
2019-03-28T01:59:01.487Z,9.20
2019-03-28T02:01:31.183Z,9.20
2019-03-28T02:04:00.692Z,9.20
2019-03-28T02:06:30.326Z,9.20
2019-03-28T02:08:59.938Z,9.20
2019-03-28T02:11:29.445Z,9.30
2019-03-28T02:13:58.980Z,9.30
2019-03-28T02:16:28.593Z,9.30
2019-03-28T02:18:58.218Z,9.30
2019-03-28T02:21:27.941Z,9.30
2019-03-28T02:23:57.530Z,9.20
2019-03-28T02:26:27.113Z,9.20
2019-03-28T02:28:56.628Z,9.20
2019-03-28T02:31:26.395Z,9.20
2019-03-28T02:33:55.836Z,9.20
2019-03-28T02:36:25.340Z,9.20
2019-03-28T02:38:54.801Z,9.20
2019-03-28T02:41:24.244Z,9.20
2019-03-28T02:43:53.676Z,9.20
2019-03-28T02:46:23.152Z,9.20
2019-03-28T02:48:53.783Z,9.20
2019-03-28T02:51:23.623Z,9.20
2019-03-28T02:53:53.215Z,9.10
2019-03-28T02:56:22.885Z,9.10
2019-03-28T02:58:52.433Z,9.00
2019-03-28T03:01:22.037Z,9.00
2019-03-28T03:03:51.638Z,9.00
2019-03-28T03:06:21.214Z,9.00
2019-03-28T03:08:50.821Z,9.10
2019-03-28T03:11:20.327Z,9.10
2019-03-28T03:13:49.751Z,9.00
2019-03-28T03:16:20.245Z,9.00
2019-03-28T03:18:49.895Z,9.00
2019-03-28T03:21:19.315Z,9.10
2019-03-28T03:23:48.979Z,9.00
2019-03-28T03:26:18.626Z,9.00
2019-03-28T03:28:48.206Z,9.10
2019-03-28T03:31:20.903Z,9.00
2019-03-28T03:33:48.902Z,9.10
2019-03-28T03:36:18.432Z,9.10
2019-03-28T03:38:48.091Z,9.10
2019-03-28T03:41:17.611Z,9.10
2019-03-28T03:43:47.129Z,9.10
2019-03-28T03:46:16.642Z,9.10
2019-03-28T03:48:46.212Z,9.10
2019-03-28T03:51:15.816Z,9.10
2019-03-28T03:53:45.482Z,9.00
2019-03-28T03:56:14.982Z,9.00
2019-03-28T03:58:45.661Z,9.00
2019-03-28T04:01:15.675Z,9.00
2019-03-28T04:03:45.169Z,9.00
2019-03-28T04:06:14.693Z,9.00
2019-03-28T04:08:44.214Z,9.00
2019-03-28T04:11:13.812Z,9.00
2019-03-28T04:13:43.416Z,9.00
2019-03-28T04:16:12.940Z,9.00
2019-03-28T04:18:42.515Z,9.00
2019-03-28T04:21:12.071Z,9.00
2019-03-28T04:23:41.600Z,9.00
2019-03-28T04:26:11.188Z,9.00
2019-03-28T04:28:40.763Z,9.00
2019-03-28T04:31:10.415Z,9.00
2019-03-28T04:33:39.988Z,9.00
2019-03-28T04:36:09.588Z,9.00
2019-03-28T04:38:39.127Z,9.00
2019-03-28T04:41:08.736Z,9.00
2019-03-28T04:43:38.271Z,9.00
2019-03-28T04:46:07.879Z,9.10
2019-03-28T04:48:37.416Z,9.10
2019-03-28T04:51:06.915Z,9.00
2019-03-28T04:53:37.522Z,9.10
2019-03-28T04:56:07.303Z,9.10
2019-03-28T04:58:44.476Z,9.00
2019-03-28T05:01:08.363Z,9.00
2019-03-28T05:03:37.890Z,9.00
2019-03-28T05:06:07.494Z,9.00
2019-03-28T05:08:37.042Z,9.00
2019-03-28T05:11:07.297Z,9.00
2019-03-28T05:13:36.987Z,9.00
2019-03-28T05:16:06.507Z,9.00
2019-03-28T05:18:36.081Z,9.00
2019-03-28T05:21:06.273Z,9.00
2019-03-28T05:23:36.015Z,9.10
2019-03-28T05:26:05.572Z,9.10
2019-03-28T05:28:35.223Z,9.10
2019-03-28T05:31:04.797Z,9.10
2019-03-28T05:33:34.457Z,9.10
2019-03-28T05:36:04.532Z,9.10
2019-03-28T05:38:34.251Z,9.10
2019-03-28T05:41:03.763Z,9.10
2019-03-28T05:43:33.358Z,9.10
2019-03-28T05:46:02.907Z,9.10
2019-03-28T05:48:32.425Z,9.10
2019-03-28T05:51:01.931Z,9.10
2019-03-28T05:53:31.479Z,9.20
2019-03-28T05:56:01.110Z,9.20
2019-03-28T05:58:30.634Z,9.20
2019-03-28T06:01:00.159Z,9.20
2019-03-28T06:03:29.602Z,9.20
2019-03-28T06:05:59.225Z,9.20
2019-03-28T06:08:28.839Z,9.20
2019-03-28T06:10:58.444Z,9.20
2019-03-28T06:13:28.021Z,9.10
2019-03-28T06:15:57.582Z,9.20
2019-03-28T06:18:27.177Z,9.20
2019-03-28T06:20:59.502Z,9.20
2019-03-28T06:23:28.114Z,9.20
2019-03-28T06:25:57.964Z,9.10
2019-03-28T06:28:27.660Z,9.20
2019-03-28T06:30:57.445Z,9.20
2019-03-28T06:33:27.606Z,9.20
2019-03-28T06:35:57.783Z,9.20
2019-03-28T06:38:27.340Z,9.20
2019-03-28T06:40:58.315Z,9.30
2019-03-28T06:43:31.288Z,9.30
2019-03-28T06:46:01.192Z,9.30
2019-03-28T06:48:33.227Z,9.30
2019-03-28T06:51:02.322Z,9.40
2019-03-28T06:53:31.953Z,9.40
2019-03-28T06:56:01.563Z,9.40
2019-03-28T06:58:31.092Z,9.50
2019-03-28T07:01:00.690Z,9.50
2019-03-28T07:03:30.362Z,9.50
2019-03-28T07:05:59.907Z,9.50
2019-03-28T07:08:29.392Z,9.50
2019-03-28T07:10:58.910Z,9.60
2019-03-28T07:13:28.593Z,9.60
2019-03-28T07:15:58.110Z,9.60
2019-03-28T07:18:27.668Z,9.60
2019-03-28T07:20:57.273Z,9.60
2019-03-28T07:23:26.810Z,9.60
2019-03-28T07:25:56.338Z,9.60
2019-03-28T07:28:25.862Z,9.60
2019-03-28T07:30:55.403Z,9.60
2019-03-28T07:33:24.992Z,9.60
2019-03-28T07:35:54.510Z,9.60
2019-03-28T07:38:23.998Z,9.70
2019-03-28T07:40:53.756Z,9.70
2019-03-28T07:43:25.215Z,9.70
2019-03-28T07:45:54.836Z,9.70
2019-03-28T07:48:24.566Z,9.70
2019-03-28T07:50:54.091Z,9.80
2019-03-28T07:53:23.639Z,9.80
2019-03-28T07:55:53.236Z,9.80
2019-03-28T07:58:22.731Z,9.80
2019-03-28T08:00:52.337Z,9.80
2019-03-28T08:03:21.847Z,9.90
2019-03-28T08:05:51.347Z,9.90
2019-03-28T08:08:20.879Z,10.00
2019-03-28T08:10:50.583Z,10.10
2019-03-28T08:13:20.281Z,10.10
2019-03-28T08:15:49.887Z,10.10
2019-03-28T08:18:19.568Z,10.20
2019-03-28T08:20:49.368Z,10.20
2019-03-28T08:23:18.975Z,10.30
2019-03-28T08:25:48.491Z,10.30
2019-03-28T08:28:18.017Z,10.30
2019-03-28T08:30:47.520Z,10.30
2019-03-28T08:33:17.052Z,10.40
2019-03-28T08:35:46.887Z,10.40
2019-03-28T08:38:17.699Z,10.40
2019-03-28T08:40:47.839Z,10.50
2019-03-28T08:43:17.367Z,10.50
2019-03-28T08:45:46.943Z,10.50
2019-03-28T08:48:16.444Z,10.60
2019-03-28T08:50:46.003Z,10.60
2019-03-28T08:53:15.502Z,10.60
2019-03-28T08:55:45.008Z,10.70
2019-03-28T08:58:14.712Z,10.80
2019-03-28T09:00:52.451Z,10.90
2019-03-28T09:03:15.477Z,11.00
2019-03-28T09:05:44.906Z,11.20
2019-03-28T09:08:14.636Z,11.30
2019-03-28T09:10:44.222Z,11.50
2019-03-28T09:13:13.850Z,11.60
2019-03-28T09:15:44.321Z,11.80
2019-03-28T09:18:14.005Z,11.90
2019-03-28T09:20:43.681Z,12.10
2019-03-28T09:23:13.205Z,12.30
2019-03-28T09:25:42.851Z,12.40
2019-03-28T09:28:12.437Z,12.40
2019-03-28T09:30:48.974Z,12.50
2019-03-28T09:33:13.943Z,12.50
2019-03-28T09:35:43.699Z,12.60
2019-03-28T09:38:13.428Z,12.70
2019-03-28T09:40:43.032Z,12.60
2019-03-28T09:43:12.629Z,12.70
2019-03-28T09:45:42.286Z,12.90
2019-03-28T09:48:12.160Z,12.90
2019-03-28T09:50:41.891Z,13.00
2019-03-28T09:53:11.494Z,13.00
2019-03-28T09:55:41.303Z,13.00
2019-03-28T09:58:29.989Z,12.90
2019-03-28T10:01:03.140Z,12.90
2019-03-28T10:03:30.958Z,12.80
2019-03-28T10:06:00.596Z,12.70
2019-03-28T10:08:30.231Z,12.70
2019-03-28T10:10:59.824Z,12.80
2019-03-28T10:13:29.459Z,12.80
2019-03-28T10:15:59.001Z,12.80
2019-03-28T10:18:30.096Z,12.80
2019-03-28T10:21:00.102Z,12.70
2019-03-28T10:23:29.703Z,12.70
2019-03-28T10:25:59.800Z,12.70
2019-03-28T10:28:29.518Z,12.70
2019-03-28T10:30:59.100Z,12.70
2019-03-28T10:33:28.551Z,12.70
2019-03-28T10:35:58.140Z,12.70
2019-03-28T10:38:27.576Z,12.70
2019-03-28T10:40:57.198Z,12.60
2019-03-28T10:43:26.756Z,12.50
2019-03-28T10:45:56.385Z,12.50
2019-03-28T10:48:26.096Z,12.60
2019-03-28T10:50:55.686Z,12.50
2019-03-28T10:53:25.200Z,12.50
2019-03-28T10:55:54.865Z,12.40
2019-03-28T10:58:24.718Z,12.40
2019-03-28T11:00:54.857Z,12.40
2019-03-28T11:03:24.990Z,12.30
2019-03-28T11:05:54.543Z,12.30
2019-03-28T11:08:24.078Z,12.40
2019-03-28T11:10:53.759Z,12.30
2019-03-28T11:13:23.430Z,12.30
2019-03-28T11:15:53.089Z,12.30
2019-03-28T11:18:22.645Z,12.30
2019-03-28T11:20:52.213Z,12.30
2019-03-28T11:23:21.792Z,12.30
2019-03-28T11:25:51.395Z,12.40
2019-03-28T11:28:23.411Z,12.50
2019-03-28T11:30:52.405Z,12.50
2019-03-28T11:33:22.301Z,12.50
2019-03-28T11:35:52.106Z,12.50
2019-03-28T11:38:21.733Z,12.50
2019-03-28T11:40:51.389Z,12.60
2019-03-28T11:43:20.980Z,12.60
2019-03-28T11:45:50.474Z,12.70
2019-03-28T11:48:20.050Z,12.80
2019-03-28T11:50:49.638Z,12.80
2019-03-28T11:53:21.517Z,12.90
2019-03-28T11:55:51.121Z,12.80
2019-03-28T11:58:20.577Z,12.90
2019-03-28T12:00:51.150Z,13.00
2019-03-28T12:03:20.724Z,13.10
2019-03-28T12:05:52.993Z,13.10
2019-03-28T12:08:21.583Z,13.10
2019-03-28T12:10:51.083Z,13.20
2019-03-28T12:13:20.627Z,13.30
2019-03-28T12:15:50.894Z,13.40
2019-03-28T12:18:20.712Z,13.40
2019-03-28T12:20:50.370Z,13.30
2019-03-28T12:23:19.991Z,13.30
2019-03-28T12:25:49.514Z,13.30
2019-03-28T12:28:19.066Z,13.30
2019-03-28T12:30:49.038Z,13.30
2019-03-28T12:33:18.610Z,13.20
2019-03-28T12:35:48.208Z,13.10
2019-03-28T12:38:17.828Z,13.10
2019-03-28T12:40:47.562Z,13.10
2019-03-28T12:43:17.106Z,13.00
2019-03-28T12:45:46.632Z,13.10
2019-03-28T12:48:16.221Z,13.10
2019-03-28T12:50:58.311Z,13.00
2019-03-28T12:53:17.153Z,12.90
2019-03-28T12:55:46.753Z,12.90
2019-03-28T12:58:16.259Z,12.90
2019-03-28T13:00:45.813Z,12.90
2019-03-28T13:03:15.254Z,12.90
2019-03-28T13:05:44.809Z,12.90
2019-03-28T13:08:14.389Z,12.90
2019-03-28T13:10:43.997Z,13.00
2019-03-28T13:13:13.621Z,13.00
2019-03-28T13:15:43.186Z,12.90
2019-03-28T13:18:12.678Z,12.80
2019-03-28T13:20:42.304Z,12.90
2019-03-28T13:23:11.901Z,12.90
2019-03-28T13:25:41.512Z,12.90
2019-03-28T13:28:11.394Z,12.90
2019-03-28T13:30:41.079Z,12.90
2019-03-28T13:33:10.621Z,12.90
2019-03-28T13:35:40.205Z,12.90
2019-03-28T13:38:09.812Z,12.90
2019-03-28T13:40:39.341Z,12.90
2019-03-28T13:43:08.979Z,12.80
2019-03-28T13:45:38.715Z,12.80
2019-03-28T13:48:08.236Z,12.80
2019-03-28T13:50:37.926Z,12.80
2019-03-28T13:53:07.518Z,12.80
2019-03-28T13:55:37.101Z,12.80
2019-03-28T13:58:06.651Z,12.80
2019-03-28T14:00:36.335Z,12.70
2019-03-28T14:03:05.923Z,12.70
2019-03-28T14:05:35.583Z,12.70
2019-03-28T14:08:05.179Z,12.60
2019-03-28T14:10:34.811Z,12.70
2019-03-28T14:13:04.496Z,12.70
2019-03-28T14:15:34.194Z,12.80
2019-03-28T14:18:03.847Z,12.80
2019-03-28T14:20:33.590Z,12.90
2019-03-28T14:23:03.170Z,13.00
2019-03-28T14:25:32.831Z,13.00
2019-03-28T14:28:02.448Z,12.90
2019-03-28T14:30:32.125Z,12.90
2019-03-28T14:33:11.251Z,13.00
2019-03-28T14:35:33.005Z,13.00
2019-03-28T14:38:02.514Z,13.10
2019-03-28T14:40:32.191Z,13.00
2019-03-28T14:43:01.914Z,13.00
2019-03-28T14:45:31.419Z,13.00
2019-03-28T14:48:01.023Z,13.00
2019-03-28T14:50:35.826Z,13.00
2019-03-28T14:53:05.473Z,13.00
2019-03-28T14:55:35.479Z,12.90
2019-03-28T14:58:06.816Z,12.90
2019-03-28T15:01:01.577Z,12.90
2019-03-28T15:03:31.172Z,12.90
2019-03-28T15:06:00.795Z,12.90
2019-03-28T15:08:30.402Z,12.90
2019-03-28T15:11:00.022Z,12.90
2019-03-28T15:13:29.643Z,12.80
2019-03-28T15:15:59.174Z,12.80
2019-03-28T15:18:29.947Z,12.70
2019-03-28T15:20:59.811Z,12.70
2019-03-28T15:23:29.366Z,12.70
2019-03-28T15:25:58.889Z,12.70
2019-03-28T15:28:28.510Z,12.70
2019-03-28T15:30:58.086Z,12.60
2019-03-28T15:33:38.655Z,12.50
2019-03-28T15:35:59.255Z,12.50
2019-03-28T15:38:31.307Z,12.50
2019-03-28T15:41:00.355Z,12.40
2019-03-28T15:43:29.882Z,12.40
2019-03-28T15:46:10.254Z,12.40
2019-03-28T15:48:39.785Z,12.40
2019-03-28T15:51:09.453Z,12.40
2019-03-28T15:53:39.117Z,12.30
2019-03-28T15:56:08.712Z,12.30
2019-03-28T15:58:38.355Z,12.30
2019-03-28T16:01:08.069Z,12.30
2019-03-28T16:03:37.668Z,12.20
2019-03-28T16:06:07.323Z,12.30
2019-03-28T16:08:36.927Z,12.30
2019-03-28T16:11:06.568Z,12.30
2019-03-28T16:13:37.721Z,12.30
2019-03-28T16:16:07.486Z,12.30
2019-03-28T16:18:37.090Z,12.20
2019-03-28T16:21:06.608Z,12.20
2019-03-28T16:23:36.165Z,12.20
2019-03-28T16:26:05.849Z,12.20
2019-03-28T16:28:35.403Z,12.20
2019-03-28T16:31:05.033Z,12.10
2019-03-28T16:33:34.565Z,12.10
2019-03-28T16:36:04.202Z,12.10
2019-03-28T16:38:33.750Z,12.10
2019-03-28T16:41:03.574Z,12.10
2019-03-28T16:43:34.176Z,12.00
2019-03-28T16:46:04.097Z,12.00
2019-03-28T16:48:33.829Z,12.00
2019-03-28T16:51:03.430Z,11.90
2019-03-28T16:53:32.979Z,12.00
2019-03-28T16:56:02.502Z,11.90
2019-03-28T16:58:32.104Z,11.90
2019-03-28T17:01:01.810Z,11.90
2019-03-28T17:03:32.695Z,11.90
2019-03-28T17:06:02.345Z,11.90
2019-03-28T17:08:33.706Z,11.90
2019-03-28T17:11:03.328Z,11.90
2019-03-28T17:13:33.721Z,11.90
2019-03-28T17:16:03.447Z,11.90
2019-03-28T17:18:32.980Z,11.90
2019-03-28T17:21:06.187Z,11.90
2019-03-28T17:23:35.840Z,11.90
2019-03-28T17:26:05.440Z,11.90
2019-03-28T17:28:35.052Z,11.90
2019-03-28T17:31:04.591Z,11.90
2019-03-28T17:33:34.208Z,11.90
2019-03-28T17:36:04.130Z,11.90
2019-03-28T17:38:33.822Z,11.90
2019-03-28T17:41:06.398Z,11.90
2019-03-28T17:43:35.147Z,11.80
2019-03-28T17:46:04.931Z,11.80
2019-03-28T17:48:34.551Z,11.80
2019-03-28T17:51:04.143Z,11.80
2019-03-28T17:53:33.733Z,11.80
2019-03-28T17:56:03.415Z,11.80
2019-03-28T17:58:33.075Z,11.80
2019-03-28T18:01:02.780Z,11.80
2019-03-28T18:03:32.307Z,11.80
2019-03-28T18:06:01.808Z,11.80
2019-03-28T18:08:31.305Z,11.80
2019-03-28T18:11:00.911Z,11.80
2019-03-28T18:13:31.302Z,11.70
2019-03-28T18:16:01.202Z,11.70
2019-03-28T18:18:30.772Z,11.70
2019-03-28T18:21:00.399Z,11.70
2019-03-28T18:23:30.083Z,11.70
2019-03-28T18:25:59.925Z,11.70
2019-03-28T18:28:31.515Z,11.70
2019-03-28T18:31:01.129Z,11.70
2019-03-28T18:33:30.761Z,11.70
2019-03-28T18:36:00.652Z,11.60
2019-03-28T18:38:30.988Z,11.60
2019-03-28T18:41:00.665Z,11.70
2019-03-28T18:43:30.203Z,11.70
2019-03-28T18:46:00.100Z,11.60
2019-03-28T18:48:36.080Z,11.60
2019-03-28T18:51:01.304Z,11.60
2019-03-28T18:53:30.915Z,11.60
2019-03-28T18:56:00.480Z,11.60
2019-03-28T18:58:29.994Z,11.60
2019-03-28T19:00:59.500Z,11.60
2019-03-28T19:03:29.112Z,11.60
2019-03-28T19:05:58.628Z,11.60
2019-03-28T19:08:28.198Z,11.60
2019-03-28T19:10:57.806Z,11.60
2019-03-28T19:13:27.323Z,11.60
2019-03-28T19:15:56.883Z,11.60
2019-03-28T19:18:26.490Z,11.60
2019-03-28T19:20:56.072Z,11.60
2019-03-28T19:23:25.690Z,11.60
2019-03-28T19:25:55.201Z,11.60
2019-03-28T19:28:29.008Z,11.60
2019-03-28T19:30:56.054Z,11.50
2019-03-28T19:33:25.655Z,11.60
2019-03-28T19:35:55.232Z,11.50
2019-03-28T19:38:25.544Z,11.60
2019-03-28T19:40:55.143Z,11.60
2019-03-28T19:43:24.924Z,11.60
2019-03-28T19:45:54.516Z,11.60
2019-03-28T19:48:24.105Z,11.50
2019-03-28T19:50:53.704Z,11.50
2019-03-28T19:53:23.845Z,11.50
2019-03-28T19:55:53.452Z,11.50
2019-03-28T19:58:23.779Z,11.50
2019-03-28T20:00:53.282Z,11.60
2019-03-28T20:03:23.450Z,11.50
2019-03-28T20:05:53.431Z,11.50
2019-03-28T20:08:25.955Z,11.50
2019-03-28T20:10:54.281Z,11.50
2019-03-28T20:13:24.159Z,11.40
2019-03-28T20:15:54.083Z,11.40
2019-03-28T20:18:23.669Z,11.50
2019-03-28T20:20:55.653Z,11.40
2019-03-28T20:23:24.527Z,11.40
2019-03-28T20:25:54.118Z,11.40
2019-03-28T20:28:26.642Z,11.40
2019-03-28T20:30:55.102Z,11.40
2019-03-28T20:33:26.723Z,11.40
2019-03-28T20:36:18.595Z,11.40
2019-03-28T20:38:30.115Z,11.40
2019-03-28T20:41:00.139Z,11.40
2019-03-28T20:43:29.831Z,11.40
2019-03-28T20:45:59.373Z,11.40
2019-03-28T20:48:28.942Z,11.40
2019-03-28T20:50:58.559Z,11.40
2019-03-28T20:53:28.875Z,11.40
2019-03-28T20:55:58.481Z,11.40
2019-03-28T20:58:28.756Z,11.40
2019-03-28T21:00:58.587Z,11.30
2019-03-28T21:03:28.216Z,11.30
2019-03-28T21:05:58.332Z,11.30
2019-03-28T21:08:27.955Z,11.30
2019-03-28T21:10:57.495Z,11.30
2019-03-28T21:13:29.762Z,11.30
2019-03-28T21:16:00.063Z,11.30
2019-03-28T21:18:29.734Z,11.30
2019-03-28T21:20:59.347Z,11.30
2019-03-28T21:23:28.905Z,11.30
2019-03-28T21:25:58.529Z,11.30
2019-03-28T21:28:28.097Z,11.20
2019-03-28T21:30:59.207Z,11.20
2019-03-28T21:33:29.080Z,11.20
2019-03-28T21:35:58.762Z,11.20
2019-03-28T21:38:28.540Z,11.20
2019-03-28T21:40:59.586Z,11.20
2019-03-28T21:43:30.802Z,11.20
2019-03-28T21:46:00.731Z,11.20
2019-03-28T21:48:30.362Z,11.10
2019-03-28T21:50:59.956Z,11.10
2019-03-28T21:53:30.588Z,11.10
2019-03-28T21:56:00.149Z,11.10
2019-03-28T21:58:30.631Z,11.10
2019-03-28T22:01:00.381Z,11.10
2019-03-28T22:03:29.932Z,11.00
2019-03-28T22:05:59.564Z,11.00
2019-03-28T22:08:29.269Z,11.00
2019-03-28T22:10:58.862Z,11.00
2019-03-28T22:13:28.354Z,11.00
2019-03-28T22:15:58.066Z,11.00
2019-03-28T22:18:27.975Z,11.00
2019-03-28T22:20:57.568Z,11.00
2019-03-28T22:23:27.100Z,11.00
2019-03-28T22:25:56.719Z,11.00
2019-03-28T22:28:26.279Z,11.00
2019-03-28T22:30:55.929Z,11.00
2019-03-28T22:33:25.349Z,11.00
2019-03-28T22:35:54.919Z,10.90
2019-03-28T22:38:24.442Z,10.90
2019-03-28T22:40:53.953Z,10.90
2019-03-28T22:43:23.523Z,10.90
2019-03-28T22:45:53.117Z,10.90
2019-03-28T22:48:22.702Z,10.90
2019-03-28T22:50:52.400Z,10.90
2019-03-28T22:53:21.933Z,10.90
2019-03-28T22:55:51.471Z,10.90
2019-03-28T22:58:21.000Z,10.90
2019-03-28T23:00:52.035Z,10.90
2019-03-28T23:03:21.618Z,10.90
2019-03-28T23:05:51.375Z,10.90
2019-03-28T23:08:20.969Z,10.90
2019-03-28T23:10:50.480Z,10.90
2019-03-28T23:13:19.998Z,10.90
2019-03-28T23:15:49.588Z,10.90
2019-03-28T23:18:19.102Z,10.90
2019-03-28T23:20:49.360Z,10.90
2019-03-28T23:23:19.847Z,10.90
2019-03-28T23:25:49.404Z,10.90
2019-03-28T23:28:19.218Z,10.90
2019-03-28T23:30:48.959Z,10.90
2019-03-28T23:33:18.612Z,10.90
2019-03-28T23:35:48.227Z,10.90
2019-03-28T23:38:17.675Z,10.90
2019-03-28T23:40:47.279Z,10.90
2019-03-28T23:43:16.840Z,10.90
2019-03-28T23:45:46.352Z,10.80
2019-03-28T23:48:15.970Z,10.90
2019-03-28T23:50:45.505Z,10.80
2019-03-28T23:53:15.058Z,10.80
2019-03-28T23:55:44.985Z,10.90
2019-03-28T23:58:15.032Z,10.80
