createdAt,value
2023-05-11T00:01:48.645Z,12.18
2023-05-11T00:04:15.343Z,12.14
2023-05-11T00:06:42.122Z,12.11
2023-05-11T00:09:09.629Z,12.15
2023-05-11T00:11:36.362Z,12.09
2023-05-11T00:14:03.529Z,12.01
2023-05-11T00:16:36.157Z,12.05
2023-05-11T00:19:03.009Z,11.99
2023-05-11T00:21:30.652Z,12.03
2023-05-11T00:23:57.343Z,11.91
2023-05-11T00:26:24.028Z,11.93
2023-05-11T00:28:50.717Z,11.91
2023-05-11T00:31:17.322Z,11.89
2023-05-11T00:33:43.904Z,11.94
2023-05-11T00:36:10.495Z,11.96
2023-05-11T00:38:40.845Z,11.98
2023-05-11T00:41:08.217Z,11.89
2023-05-11T00:43:39.468Z,11.98
2023-05-11T00:46:06.493Z,11.90
2023-05-11T00:48:33.105Z,11.93
2023-05-11T00:51:00.764Z,11.93
2023-05-11T00:53:27.352Z,11.92
2023-05-11T00:55:54.302Z,11.91
2023-05-11T00:58:21.157Z,11.94
2023-05-11T01:00:48.221Z,11.95
2023-05-11T01:03:15.557Z,11.87
2023-05-11T01:05:47.253Z,11.92
2023-05-11T01:08:33.253Z,11.80
2023-05-11T01:11:05.938Z,11.83
2023-05-11T01:13:37.032Z,11.84
2023-05-11T01:16:12.284Z,11.83
2023-05-11T01:18:43.841Z,11.88
2023-05-11T01:21:15.426Z,11.95
2023-05-11T01:23:45.125Z,11.93
2023-05-11T01:26:48.952Z,11.90
2023-05-11T01:29:50.394Z,11.88
2023-05-11T01:32:23.729Z,11.81
2023-05-11T01:35:15.214Z,11.95
2023-05-11T01:37:55.824Z,11.86
2023-05-11T01:40:27.700Z,11.66
2023-05-11T01:43:04.350Z,11.81
2023-05-11T01:45:34.546Z,11.84
2023-05-11T01:48:04.584Z,11.80
2023-05-11T01:50:33.413Z,11.77
2023-05-11T01:53:03.899Z,11.82
2023-05-11T01:55:32.399Z,11.83
2023-05-11T01:57:59.549Z,11.84
2023-05-11T02:00:26.515Z,11.81
2023-05-11T02:02:56.553Z,11.86
2023-05-11T02:05:24.897Z,11.84
2023-05-11T02:08:01.616Z,11.79
2023-05-11T02:10:30.727Z,11.78
2023-05-11T02:12:58.404Z,11.83
2023-05-11T02:15:26.825Z,11.83
2023-05-11T02:17:54.660Z,11.89
2023-05-11T02:20:25.212Z,11.88
2023-05-11T02:23:00.650Z,11.93
2023-05-11T02:25:28.496Z,11.94
2023-05-11T02:27:55.140Z,12.03
2023-05-11T02:30:22.826Z,11.93
2023-05-11T02:32:56.534Z,11.89
2023-05-11T02:35:28.266Z,11.91
2023-05-11T02:38:06.324Z,11.84
2023-05-11T02:40:39.706Z,11.91
2023-05-11T02:43:11.565Z,11.94
2023-05-11T02:45:42.635Z,11.85
2023-05-11T02:48:13.139Z,11.86
2023-05-11T02:50:42.090Z,11.85
2023-05-11T02:53:16.275Z,11.85
2023-05-11T02:55:43.071Z,11.84
2023-05-11T02:58:10.222Z,11.83
2023-05-11T03:00:38.669Z,11.79
2023-05-11T03:03:05.779Z,11.78
2023-05-11T03:05:32.457Z,11.83
2023-05-11T03:08:10.337Z,11.73
2023-05-11T03:10:37.568Z,11.72
2023-05-11T03:13:05.557Z,11.60
2023-05-11T03:15:33.111Z,11.71
2023-05-11T03:18:00.785Z,11.81
2023-05-11T03:20:27.994Z,11.74
2023-05-11T03:22:55.994Z,11.86
2023-05-11T03:25:24.833Z,11.76
2023-05-11T03:27:53.643Z,11.75
2023-05-11T03:30:20.765Z,11.75
2023-05-11T03:32:47.574Z,11.73
2023-05-11T03:35:17.153Z,11.76
2023-05-11T03:37:46.381Z,11.77
2023-05-11T03:40:15.715Z,11.79
2023-05-11T03:42:44.250Z,11.74
2023-05-11T03:45:16.680Z,11.82
2023-05-11T03:47:45.182Z,11.80
2023-05-11T03:50:22.127Z,11.84
2023-05-11T03:52:49.496Z,11.85
2023-05-11T03:55:16.506Z,11.82
2023-05-11T03:57:43.733Z,11.81
2023-05-11T04:00:11.791Z,11.85
2023-05-11T04:02:42.579Z,11.85
2023-05-11T04:05:18.638Z,11.91
2023-05-11T04:07:45.384Z,11.95
2023-05-11T04:10:12.328Z,11.91
2023-05-11T04:12:38.894Z,11.80
2023-05-11T04:15:05.915Z,11.83
2023-05-11T04:17:32.634Z,11.84
2023-05-11T04:19:59.186Z,11.81
2023-05-11T04:22:25.807Z,11.89
2023-05-11T04:24:52.360Z,11.89
2023-05-11T04:27:18.925Z,11.98
2023-05-11T04:29:46.826Z,11.94
2023-05-11T04:32:21.322Z,12.01
2023-05-11T04:34:47.955Z,12.00
2023-05-11T04:37:15.455Z,12.04
2023-05-11T04:39:41.935Z,12.16
2023-05-11T04:42:08.544Z,12.15
2023-05-11T04:44:35.433Z,12.27
2023-05-11T04:47:02.169Z,12.35
2023-05-11T04:49:29.091Z,12.40
2023-05-11T04:51:55.764Z,12.45
2023-05-11T04:54:22.300Z,12.40
2023-05-11T04:56:50.748Z,12.40
2023-05-11T04:59:31.616Z,12.46
2023-05-11T05:01:58.827Z,12.34
2023-05-11T05:04:25.433Z,12.44
2023-05-11T05:06:52.004Z,12.55
2023-05-11T05:09:18.851Z,12.69
2023-05-11T05:11:45.440Z,12.66
2023-05-11T05:14:12.102Z,12.69
2023-05-11T05:16:38.655Z,12.81
2023-05-11T05:19:05.389Z,12.72
2023-05-11T05:21:32.503Z,12.81
2023-05-11T05:23:59.026Z,12.80
2023-05-11T05:26:31.067Z,12.84
2023-05-11T05:29:00.642Z,12.88
2023-05-11T05:31:27.241Z,12.98
2023-05-11T05:33:53.895Z,12.99
2023-05-11T05:36:20.445Z,13.08
2023-05-11T05:38:46.984Z,13.14
2023-05-11T05:41:13.518Z,13.04
2023-05-11T05:43:40.157Z,13.04
2023-05-11T05:46:06.877Z,13.09
2023-05-11T05:48:33.462Z,13.18
2023-05-11T05:51:00.374Z,13.17
2023-05-11T05:53:33.782Z,13.17
2023-05-11T05:56:01.762Z,13.23
2023-05-11T05:58:28.707Z,13.27
2023-05-11T06:00:55.278Z,13.39
2023-05-11T06:03:22.011Z,13.46
2023-05-11T06:05:48.770Z,13.52
2023-05-11T06:08:15.336Z,13.56
2023-05-11T06:10:41.892Z,13.68
2023-05-11T06:13:08.833Z,13.74
2023-05-11T06:15:35.568Z,13.87
2023-05-11T06:18:02.163Z,13.88
2023-05-11T06:20:28.773Z,13.93
2023-05-11T06:22:55.350Z,13.94
2023-05-11T06:25:22.217Z,13.96
2023-05-11T06:27:48.759Z,14.00
2023-05-11T06:30:15.568Z,14.18
2023-05-11T06:32:43.090Z,14.27
2023-05-11T06:35:09.914Z,14.37
2023-05-11T06:37:36.625Z,14.29
2023-05-11T06:40:03.325Z,14.28
2023-05-11T06:42:29.971Z,14.40
2023-05-11T06:44:56.616Z,14.30
2023-05-11T06:47:23.388Z,14.35
2023-05-11T06:49:50.034Z,14.33
2023-05-11T06:52:16.912Z,14.39
2023-05-11T06:54:43.732Z,14.41
2023-05-11T06:57:11.084Z,14.47
2023-05-11T06:59:41.176Z,14.48
2023-05-11T07:02:07.822Z,14.35
2023-05-11T07:04:34.433Z,14.55
2023-05-11T07:07:01.470Z,14.66
2023-05-11T07:09:28.113Z,14.74
2023-05-11T07:11:54.731Z,14.96
2023-05-11T07:14:21.352Z,14.83
2023-05-11T07:16:48.205Z,14.83
2023-05-11T07:19:14.932Z,14.76
2023-05-11T07:21:41.477Z,14.76
2023-05-11T07:24:08.339Z,14.79
2023-05-11T07:26:34.897Z,14.87
2023-05-11T07:29:01.500Z,14.86
2023-05-11T07:31:29.994Z,14.82
2023-05-11T07:33:57.008Z,14.83
2023-05-11T07:36:23.594Z,15.05
2023-05-11T07:38:50.532Z,15.06
2023-05-11T07:41:18.122Z,15.21
2023-05-11T07:43:44.806Z,15.19
2023-05-11T07:46:11.396Z,15.30
2023-05-11T07:48:38.068Z,15.28
2023-05-11T07:51:05.696Z,15.22
2023-05-11T07:53:33.117Z,15.53
2023-05-11T07:56:00.800Z,15.41
2023-05-11T07:58:27.349Z,15.25
2023-05-11T08:00:54.492Z,15.52
2023-05-11T08:03:21.655Z,15.65
2023-05-11T08:05:51.235Z,15.75
2023-05-11T08:08:17.870Z,15.78
2023-05-11T08:10:44.426Z,16.37
2023-05-11T08:13:11.191Z,16.17
2023-05-11T08:15:38.019Z,16.07
2023-05-11T08:18:04.916Z,16.25
2023-05-11T08:20:31.566Z,16.31
2023-05-11T08:22:58.199Z,16.28
2023-05-11T08:25:24.943Z,16.05
2023-05-11T08:27:51.505Z,16.61
2023-05-11T08:30:19.388Z,16.16
2023-05-11T08:32:58.026Z,16.84
2023-05-11T08:35:26.331Z,16.85
2023-05-11T08:37:52.864Z,16.70
2023-05-11T08:40:20.414Z,17.35
2023-05-11T08:42:49.574Z,17.67
2023-05-11T08:45:18.094Z,17.38
2023-05-11T08:47:45.727Z,17.63
2023-05-11T08:50:12.705Z,17.04
2023-05-11T08:52:40.667Z,17.10
2023-05-11T08:55:08.560Z,16.20
2023-05-11T08:57:35.950Z,17.12
2023-05-11T09:00:05.233Z,17.38
2023-05-11T09:02:32.361Z,17.49
2023-05-11T09:05:00.158Z,17.47
2023-05-11T09:07:28.497Z,17.27
2023-05-11T09:09:55.175Z,16.45
2023-05-11T09:12:26.377Z,15.97
2023-05-11T09:14:53.057Z,16.85
2023-05-11T09:17:19.711Z,16.66
2023-05-11T09:20:07.741Z,16.43
2023-05-11T09:22:40.645Z,15.98
2023-05-11T09:25:07.726Z,16.57
2023-05-11T09:27:34.588Z,16.80
2023-05-11T09:30:13.739Z,16.65
2023-05-11T09:32:50.865Z,16.26
2023-05-11T09:35:24.015Z,16.27
2023-05-11T09:38:11.492Z,16.31
2023-05-11T09:40:40.696Z,16.35
2023-05-11T09:43:19.538Z,16.27
2023-05-11T09:45:54.878Z,16.20
2023-05-11T09:48:21.424Z,16.19
2023-05-11T09:50:49.227Z,16.14
2023-05-11T09:53:16.873Z,16.11
2023-05-11T09:55:54.273Z,15.43
2023-05-11T09:58:22.065Z,15.77
2023-05-11T10:00:53.704Z,15.29
2023-05-11T10:03:20.849Z,15.59
2023-05-11T10:05:59.072Z,15.62
2023-05-11T10:08:30.792Z,15.72
2023-05-11T10:10:57.966Z,15.63
2023-05-11T10:13:24.898Z,15.48
2023-05-11T10:15:52.684Z,15.47
2023-05-11T10:18:20.461Z,15.68
2023-05-11T10:20:47.690Z,16.08
2023-05-11T10:23:15.168Z,16.07
2023-05-11T10:25:42.406Z,16.16
2023-05-11T10:28:10.606Z,16.53
2023-05-11T10:30:37.455Z,16.73
2023-05-11T10:33:06.882Z,16.95
2023-05-11T10:35:33.721Z,17.80
2023-05-11T10:38:01.309Z,17.89
2023-05-11T10:40:28.134Z,17.74
2023-05-11T10:43:25.215Z,17.13
2023-05-11T10:46:13.717Z,16.54
2023-05-11T10:48:49.292Z,16.52
2023-05-11T10:51:37.045Z,16.77
2023-05-11T10:54:28.164Z,16.92
2023-05-11T10:57:15.684Z,17.20
2023-05-11T10:59:42.185Z,17.17
2023-05-11T11:02:09.407Z,17.21
2023-05-11T11:04:47.688Z,17.14
2023-05-11T11:07:18.273Z,17.53
2023-05-11T11:10:05.390Z,17.75
2023-05-11T11:12:35.119Z,17.55
2023-05-11T11:15:05.370Z,17.43
2023-05-11T11:17:36.042Z,17.61
2023-05-11T11:20:07.020Z,17.07
2023-05-11T11:22:38.572Z,17.48
2023-05-11T11:25:09.749Z,17.28
2023-05-11T11:27:45.258Z,17.15
2023-05-11T11:30:31.194Z,17.27
2023-05-11T11:33:13.249Z,17.54
2023-05-11T11:35:43.049Z,17.10
2023-05-11T11:38:10.648Z,17.52
2023-05-11T11:43:19.285Z,17.51
2023-05-11T11:46:12.245Z,17.22
2023-05-11T11:48:41.723Z,17.09
2023-05-11T11:51:13.218Z,16.73
2023-05-11T11:53:41.087Z,16.68
2023-05-11T11:56:28.658Z,16.81
2023-05-11T11:59:00.052Z,16.16
2023-05-11T12:01:35.667Z,16.39
2023-05-11T12:04:05.926Z,16.11
2023-05-11T12:06:39.528Z,15.79
2023-05-11T12:09:06.761Z,15.56
2023-05-11T12:11:34.355Z,15.67
2023-05-11T12:14:02.217Z,15.67
2023-05-11T12:16:29.458Z,15.56
2023-05-11T12:19:01.514Z,15.52
2023-05-11T12:21:31.903Z,15.60
2023-05-11T12:24:04.454Z,15.51
2023-05-11T12:26:32.318Z,15.55
2023-05-11T12:29:09.903Z,15.54
2023-05-11T12:31:37.574Z,15.56
2023-05-11T12:34:04.439Z,15.68
2023-05-11T12:36:32.175Z,15.71
2023-05-11T12:38:59.376Z,15.92
2023-05-11T12:41:25.921Z,15.91
2023-05-11T12:43:54.061Z,16.12
2023-05-11T12:46:22.329Z,15.99
2023-05-11T12:48:52.075Z,15.99
2023-05-11T12:51:47.317Z,16.11
2023-05-11T12:54:35.534Z,16.33
2023-05-11T12:57:03.005Z,15.90
2023-05-11T12:59:30.792Z,16.28
2023-05-11T13:02:20.696Z,16.43
2023-05-11T13:04:48.042Z,16.21
2023-05-11T13:07:24.704Z,16.59
2023-05-11T13:09:59.401Z,16.52
2023-05-11T13:12:26.244Z,16.38
2023-05-11T13:15:13.194Z,16.64
2023-05-11T13:17:41.925Z,16.57
2023-05-11T13:20:27.407Z,16.44
2023-05-11T13:23:04.840Z,16.50
2023-05-11T13:25:32.109Z,16.37
2023-05-11T13:28:01.517Z,16.33
2023-05-11T13:30:28.685Z,16.28
2023-05-11T13:32:56.125Z,16.17
2023-05-11T13:35:22.862Z,16.23
2023-05-11T13:37:49.395Z,15.99
2023-05-11T13:40:16.344Z,16.14
2023-05-11T13:42:43.379Z,16.05
2023-05-11T13:45:10.601Z,15.73
2023-05-11T13:47:37.299Z,15.52
2023-05-11T13:50:04.720Z,15.56
2023-05-11T13:52:31.416Z,15.38
2023-05-11T13:55:00.045Z,15.20
2023-05-11T13:57:26.645Z,15.23
2023-05-11T13:59:53.451Z,14.85
2023-05-11T14:02:20.104Z,14.74
2023-05-11T14:04:46.721Z,14.55
2023-05-11T14:07:14.286Z,14.63
2023-05-11T14:09:41.177Z,14.59
2023-05-11T14:12:08.057Z,14.70
2023-05-11T14:14:34.680Z,14.86
2023-05-11T14:17:01.576Z,15.00
2023-05-11T14:19:28.215Z,14.97
2023-05-11T14:21:54.782Z,15.14
2023-05-11T14:24:22.503Z,15.44
2023-05-11T14:26:49.124Z,15.07
2023-05-11T14:29:15.696Z,15.30
2023-05-11T14:31:42.765Z,15.20
2023-05-11T14:34:10.985Z,15.19
2023-05-11T14:36:38.685Z,15.44
2023-05-11T14:39:05.643Z,15.30
2023-05-11T14:41:32.316Z,15.05
2023-05-11T14:43:59.011Z,15.33
2023-05-11T14:46:26.888Z,15.08
2023-05-11T14:48:53.800Z,14.79
2023-05-11T14:51:20.600Z,14.79
2023-05-11T14:53:47.125Z,14.83
2023-05-11T14:56:13.872Z,14.95
2023-05-11T14:58:41.573Z,14.87
2023-05-11T15:01:10.699Z,14.76
2023-05-11T15:03:37.647Z,14.85
2023-05-11T15:06:05.106Z,14.80
2023-05-11T15:08:32.517Z,15.02
2023-05-11T15:10:59.467Z,15.20
2023-05-11T15:13:26.221Z,15.11
2023-05-11T15:15:53.140Z,15.17
2023-05-11T15:18:20.080Z,15.14
2023-05-11T15:20:47.426Z,15.16
2023-05-11T15:23:17.876Z,15.29
2023-05-11T15:25:45.496Z,15.38
2023-05-11T15:28:14.022Z,15.40
2023-05-11T15:30:42.263Z,15.29
2023-05-11T15:33:10.494Z,15.44
2023-05-11T15:35:37.961Z,15.57
2023-05-11T15:38:05.528Z,15.58
2023-05-11T15:40:33.026Z,15.39
2023-05-11T15:43:00.454Z,15.48
2023-05-11T15:45:27.478Z,15.46
2023-05-11T15:47:54.506Z,15.51
2023-05-11T15:50:22.137Z,15.43
2023-05-11T15:52:49.291Z,15.61
2023-05-11T15:55:17.778Z,15.66
2023-05-11T15:57:44.707Z,15.79
2023-05-11T16:00:12.912Z,15.62
2023-05-11T16:02:39.818Z,15.69
2023-05-11T16:05:06.914Z,15.48
2023-05-11T16:07:33.545Z,15.49
2023-05-11T16:10:00.313Z,15.50
2023-05-11T16:12:27.103Z,15.45
2023-05-11T16:14:53.760Z,15.19
2023-05-11T16:17:20.644Z,14.99
2023-05-11T16:19:47.740Z,15.02
2023-05-11T16:22:14.298Z,15.05
2023-05-11T16:24:40.918Z,15.08
2023-05-11T16:27:07.540Z,15.21
2023-05-11T16:29:34.437Z,15.18
2023-05-11T16:32:01.640Z,14.99
2023-05-11T16:34:28.520Z,15.11
2023-05-11T16:36:57.186Z,15.22
2023-05-11T16:39:25.538Z,15.28
2023-05-11T16:41:52.086Z,15.42
2023-05-11T16:44:18.672Z,15.34
2023-05-11T16:46:45.281Z,15.33
2023-05-11T16:49:11.910Z,15.16
2023-05-11T16:51:38.443Z,15.31
2023-05-11T16:54:04.996Z,15.38
2023-05-11T16:56:31.508Z,15.15
2023-05-11T16:58:57.995Z,15.27
2023-05-11T17:01:29.948Z,15.01
2023-05-11T17:03:56.613Z,14.86
2023-05-11T17:06:24.915Z,14.96
2023-05-11T17:08:52.963Z,15.10
2023-05-11T17:11:20.469Z,15.22
2023-05-11T17:13:47.311Z,15.06
2023-05-11T17:16:14.048Z,15.09
2023-05-11T17:18:40.855Z,14.99
2023-05-11T17:21:07.432Z,14.78
2023-05-11T17:23:34.987Z,14.76
2023-05-11T17:26:11.610Z,14.66
2023-05-11T17:28:42.205Z,14.47
2023-05-11T17:31:14.393Z,14.75
2023-05-11T17:33:42.125Z,14.94
2023-05-11T17:36:09.746Z,14.80
2023-05-11T17:38:36.338Z,14.75
2023-05-11T17:41:07.298Z,14.40
2023-05-11T17:43:40.104Z,14.37
2023-05-11T17:46:06.834Z,14.45
2023-05-11T17:48:33.369Z,14.47
2023-05-11T17:51:00.171Z,14.52
2023-05-11T17:53:27.444Z,14.55
2023-05-11T17:55:54.208Z,14.47
2023-05-11T17:58:20.731Z,14.48
2023-05-11T18:00:49.086Z,14.49
2023-05-11T18:03:16.936Z,14.51
2023-05-11T18:08:14.178Z,14.61
2023-05-11T18:10:43.342Z,14.68
2023-05-11T18:13:10.013Z,14.59
2023-05-11T18:15:37.193Z,14.50
2023-05-11T18:18:03.985Z,14.53
2023-05-11T18:20:30.954Z,14.56
2023-05-11T18:22:57.546Z,14.54
2023-05-11T18:25:24.724Z,14.52
2023-05-11T18:27:51.397Z,14.48
2023-05-11T18:30:18.439Z,14.36
2023-05-11T18:32:45.401Z,14.32
2023-05-11T18:35:13.260Z,14.40
2023-05-11T18:37:39.796Z,14.43
2023-05-11T18:40:07.714Z,14.46
2023-05-11T18:42:34.295Z,14.27
2023-05-11T18:45:01.026Z,14.38
2023-05-11T18:47:27.642Z,14.35
2023-05-11T18:49:57.437Z,14.36
2023-05-11T18:52:24.065Z,14.42
2023-05-11T18:54:50.606Z,14.37
2023-05-11T18:57:19.370Z,14.36
2023-05-11T18:59:45.928Z,14.31
2023-05-11T19:02:12.646Z,14.29
2023-05-11T19:04:39.298Z,14.28
2023-05-11T19:07:06.190Z,14.32
2023-05-11T19:09:32.798Z,14.19
2023-05-11T19:11:59.408Z,14.27
2023-05-11T19:14:26.090Z,14.17
2023-05-11T19:16:56.041Z,14.07
2023-05-11T19:19:22.837Z,13.92
2023-05-11T19:21:49.528Z,13.92
2023-05-11T19:24:16.101Z,13.84
2023-05-11T19:26:49.446Z,13.86
2023-05-11T19:29:22.783Z,13.82
2023-05-11T19:31:49.745Z,13.87
2023-05-11T19:34:16.401Z,13.87
2023-05-11T19:36:43.057Z,13.79
2023-05-11T19:39:10.158Z,13.85
2023-05-11T19:41:36.780Z,13.75
2023-05-11T19:44:05.595Z,13.81
2023-05-11T19:46:32.745Z,13.83
2023-05-11T19:48:59.409Z,13.74
2023-05-11T19:51:25.962Z,13.75
2023-05-11T19:53:53.796Z,13.75
2023-05-11T19:56:21.757Z,13.64
2023-05-11T19:58:48.347Z,13.46
2023-05-11T20:01:14.919Z,13.33
2023-05-11T20:03:41.665Z,13.23
2023-05-11T20:06:08.367Z,13.22
2023-05-11T20:08:34.986Z,13.08
2023-05-11T20:11:03.386Z,13.04
2023-05-11T20:13:30.002Z,12.90
2023-05-11T20:15:56.609Z,12.91
2023-05-11T20:18:23.403Z,12.77
2023-05-11T20:20:49.960Z,12.82
2023-05-11T20:23:16.641Z,12.68
2023-05-11T20:25:44.116Z,12.74
2023-05-11T20:28:11.754Z,12.74
2023-05-11T20:30:38.475Z,12.63
2023-05-11T20:35:34.780Z,12.58
2023-05-11T20:38:07.564Z,12.53
2023-05-11T20:40:34.353Z,12.36
2023-05-11T20:43:00.929Z,12.36
2023-05-11T20:45:27.551Z,12.36
2023-05-11T20:47:54.182Z,12.28
2023-05-11T20:50:21.867Z,12.20
2023-05-11T20:52:48.490Z,12.02
2023-05-11T20:55:16.103Z,12.13
2023-05-11T20:57:42.788Z,12.01
2023-05-11T21:00:11.186Z,12.05
2023-05-11T21:02:37.886Z,11.93
2023-05-11T21:05:11.885Z,11.80
2023-05-11T21:07:38.393Z,11.66
2023-05-11T21:10:06.065Z,11.64
2023-05-11T21:12:32.659Z,11.63
2023-05-11T21:14:59.277Z,11.47
2023-05-11T21:17:25.830Z,11.50
2023-05-11T21:19:52.414Z,11.42
2023-05-11T21:22:19.062Z,11.28
2023-05-11T21:24:45.632Z,11.29
2023-05-11T21:27:12.165Z,11.34
2023-05-11T21:29:39.071Z,11.33
2023-05-11T21:32:05.865Z,11.33
2023-05-11T21:34:32.650Z,11.31
2023-05-11T21:36:59.865Z,11.27
2023-05-11T21:39:26.498Z,11.35
2023-05-11T21:41:53.524Z,11.44
2023-05-11T21:44:21.662Z,11.58
2023-05-11T21:46:48.353Z,11.64
2023-05-11T21:49:15.003Z,11.54
2023-05-11T21:51:42.457Z,11.52
2023-05-11T21:54:09.054Z,11.55
2023-05-11T21:56:35.613Z,11.48
2023-05-11T21:59:02.256Z,11.57
2023-05-11T22:01:28.846Z,11.58
2023-05-11T22:03:55.753Z,11.64
2023-05-11T22:06:22.516Z,11.59
2023-05-11T22:08:49.104Z,11.69
2023-05-11T22:11:21.721Z,11.77
2023-05-11T22:13:48.264Z,11.75
2023-05-11T22:16:15.001Z,11.77
2023-05-11T22:18:41.569Z,11.80
2023-05-11T22:21:08.391Z,11.74
2023-05-11T22:23:35.513Z,11.76
2023-05-11T22:26:03.557Z,11.56
2023-05-11T22:28:30.149Z,11.70
2023-05-11T22:31:00.700Z,11.79
2023-05-11T22:33:27.322Z,11.67
2023-05-11T22:35:53.910Z,11.52
2023-05-11T22:38:25.225Z,11.54
2023-05-11T22:40:51.812Z,11.50
2023-05-11T22:43:18.563Z,11.36
2023-05-11T22:45:45.152Z,11.36
2023-05-11T22:48:11.723Z,11.31
2023-05-11T22:50:46.742Z,11.30
2023-05-11T22:53:14.819Z,11.33
2023-05-11T22:55:42.155Z,11.32
2023-05-11T22:58:08.706Z,11.28
2023-05-11T23:00:35.812Z,11.23
2023-05-11T23:03:03.355Z,11.20
2023-05-11T23:05:30.680Z,11.25
2023-05-11T23:07:59.883Z,11.19
2023-05-11T23:10:28.623Z,11.15
2023-05-11T23:12:56.160Z,11.19
2023-05-11T23:15:22.749Z,11.18
2023-05-11T23:17:49.361Z,11.08
2023-05-11T23:20:16.869Z,11.20
2023-05-11T23:22:43.585Z,11.25
2023-05-11T23:25:10.530Z,11.17
2023-05-11T23:27:37.122Z,11.21
2023-05-11T23:30:04.239Z,11.24
2023-05-11T23:32:32.468Z,11.11
2023-05-11T23:34:59.310Z,11.34
2023-05-11T23:37:25.942Z,11.38
2023-05-11T23:39:52.766Z,11.45
2023-05-11T23:42:19.555Z,11.42
2023-05-11T23:44:46.397Z,11.41
2023-05-11T23:47:12.986Z,11.28
2023-05-11T23:49:39.604Z,11.31
2023-05-11T23:52:06.439Z,11.25
2023-05-11T23:54:33.882Z,11.15
2023-05-11T23:57:02.143Z,11.13
2023-05-11T23:59:28.684Z,11.16
