createdAt,value
2017-09-16T00:01:02.593Z,4.65
2017-09-16T00:03:30.217Z,7.50
2017-09-16T00:05:57.837Z,4.90
2017-09-16T00:08:25.489Z,4.70
2017-09-16T00:10:53.107Z,6.10
2017-09-16T00:13:21.488Z,6.00
2017-09-16T00:15:49.148Z,5.68
2017-09-16T00:18:16.784Z,4.47
2017-09-16T00:20:44.408Z,3.70
2017-09-16T00:23:12.071Z,3.78
2017-09-16T00:25:40.453Z,4.45
2017-09-16T00:28:08.067Z,4.25
2017-09-16T00:30:35.724Z,4.07
2017-09-16T00:33:04.108Z,4.10
2017-09-16T00:35:31.725Z,5.53
2017-09-16T00:38:00.145Z,4.00
2017-09-16T00:40:27.754Z,4.22
2017-09-16T00:42:55.380Z,4.00
2017-09-16T00:45:23.032Z,4.32
2017-09-16T00:47:51.427Z,3.97
2017-09-16T00:50:19.048Z,6.62
2017-09-16T00:52:47.468Z,4.05
2017-09-16T00:55:15.085Z,4.10
2017-09-16T00:57:42.712Z,4.50
2017-09-16T01:00:11.128Z,3.78
2017-09-16T01:02:38.759Z,3.60
2017-09-16T01:05:06.381Z,3.70
2017-09-16T01:07:34.024Z,3.65
2017-09-16T01:10:01.644Z,4.00
2017-09-16T01:12:29.259Z,4.10
2017-09-16T01:14:56.913Z,5.22
2017-09-16T01:17:24.531Z,8.75
2017-09-16T01:19:52.143Z,4.28
2017-09-16T01:22:19.791Z,3.83
2017-09-16T01:24:48.181Z,4.18
2017-09-16T01:27:15.796Z,4.07
2017-09-16T01:29:44.227Z,3.75
2017-09-16T01:32:11.857Z,3.67
2017-09-16T01:34:39.484Z,4.00
2017-09-16T01:37:07.132Z,4.37
2017-09-16T01:39:34.755Z,3.28
2017-09-16T01:42:02.375Z,4.00
2017-09-16T01:44:30.026Z,6.05
2017-09-16T01:46:57.645Z,2.90
2017-09-16T01:49:25.272Z,3.00
2017-09-16T01:51:52.919Z,4.28
2017-09-16T01:54:21.233Z,4.20
2017-09-16T01:56:49.619Z,3.78
2017-09-16T01:59:17.276Z,3.58
2017-09-16T02:01:44.906Z,3.15
2017-09-16T02:04:12.540Z,3.50
2017-09-16T02:06:40.955Z,4.35
2017-09-16T02:09:08.579Z,3.60
2017-09-16T02:11:36.204Z,4.03
2017-09-16T02:14:04.626Z,4.35
2017-09-16T02:16:32.256Z,3.78
2017-09-16T02:18:59.881Z,3.92
2017-09-16T02:21:27.561Z,4.53
2017-09-16T02:23:55.184Z,3.87
2017-09-16T02:26:22.807Z,3.70
2017-09-16T02:28:50.482Z,3.33
2017-09-16T02:31:18.112Z,4.30
2017-09-16T02:33:45.732Z,3.60
2017-09-16T02:36:14.152Z,4.32
2017-09-16T02:38:41.777Z,3.72
2017-09-16T02:41:09.409Z,4.03
2017-09-16T02:43:37.077Z,3.45
2017-09-16T02:46:04.703Z,3.65
2017-09-16T02:48:32.332Z,2.90
2017-09-16T02:50:59.975Z,3.75
2017-09-16T02:53:28.372Z,3.62
2017-09-16T02:55:55.995Z,3.40
2017-09-16T02:58:23.643Z,3.05
2017-09-16T03:00:51.276Z,4.03
2017-09-16T03:03:19.673Z,3.45
2017-09-16T03:05:47.327Z,3.37
2017-09-16T03:08:14.944Z,3.50
2017-09-16T03:10:42.563Z,4.00
2017-09-16T03:13:10.220Z,4.15
2017-09-16T03:15:38.605Z,3.53
2017-09-16T03:18:06.260Z,3.37
2017-09-16T03:20:33.916Z,4.28
2017-09-16T03:23:01.536Z,4.47
2017-09-16T03:25:29.930Z,4.90
2017-09-16T03:27:57.587Z,4.37
2017-09-16T03:30:25.207Z,4.22
2017-09-16T03:32:52.846Z,3.70
2017-09-16T03:35:20.513Z,4.25
2017-09-16T03:37:48.131Z,3.90
2017-09-16T03:40:15.758Z,3.65
2017-09-16T03:42:43.414Z,3.53
2017-09-16T03:45:11.808Z,4.00
2017-09-16T03:47:39.438Z,3.33
2017-09-16T03:50:07.854Z,3.70
2017-09-16T03:52:35.479Z,3.53
2017-09-16T03:55:03.093Z,4.10
2017-09-16T03:57:31.516Z,4.18
2017-09-16T03:59:59.132Z,3.53
2017-09-16T04:02:39.524Z,3.50
2017-09-16T04:05:07.144Z,4.62
2017-09-16T04:07:34.764Z,3.30
2017-09-16T04:10:02.418Z,3.15
2017-09-16T04:12:30.066Z,3.30
2017-09-16T04:14:57.687Z,3.50
2017-09-16T04:17:25.356Z,3.95
2017-09-16T04:19:52.975Z,3.40
2017-09-16T04:22:20.633Z,4.30
2017-09-16T04:24:48.288Z,3.62
2017-09-16T04:27:15.917Z,4.50
2017-09-16T04:29:43.554Z,3.70
2017-09-16T04:32:11.968Z,5.00
2017-09-16T04:34:39.595Z,3.53
2017-09-16T04:37:07.265Z,4.10
2017-09-16T04:39:34.924Z,3.92
2017-09-16T04:42:02.548Z,3.75
2017-09-16T04:44:30.168Z,3.80
2017-09-16T04:46:57.833Z,3.70
2017-09-16T04:49:25.460Z,3.67
2017-09-16T04:51:53.092Z,5.00
2017-09-16T04:54:21.512Z,4.43
2017-09-16T04:56:49.157Z,5.45
2017-09-16T04:59:16.795Z,4.50
2017-09-16T05:01:44.444Z,4.53
2017-09-16T05:04:12.062Z,3.53
2017-09-16T05:06:39.683Z,4.28
2017-09-16T05:09:08.100Z,4.35
2017-09-16T05:11:35.740Z,4.90
2017-09-16T05:14:03.380Z,4.00
2017-09-16T05:16:31.044Z,5.30
2017-09-16T05:18:58.674Z,4.85
2017-09-16T05:21:26.299Z,6.53
2017-09-16T05:23:53.968Z,5.30
2017-09-16T05:26:21.583Z,5.20
2017-09-16T05:28:49.196Z,4.90
2017-09-16T05:31:16.848Z,6.50
2017-09-16T05:33:46.442Z,4.97
2017-09-16T05:36:14.832Z,6.15
2017-09-16T05:38:42.495Z,4.85
2017-09-16T05:41:10.124Z,6.15
2017-09-16T05:43:37.773Z,5.97
2017-09-16T05:46:06.032Z,5.35
2017-09-16T05:48:34.426Z,4.85
2017-09-16T05:51:02.039Z,4.82
2017-09-16T05:53:30.546Z,3.95
2017-09-16T05:55:58.180Z,5.07
2017-09-16T05:58:25.803Z,5.35
2017-09-16T06:00:53.487Z,4.30
2017-09-16T06:03:21.119Z,5.22
2017-09-16T06:05:48.739Z,4.68
2017-09-16T06:08:17.159Z,6.32
2017-09-16T06:10:44.770Z,5.68
2017-09-16T06:13:12.399Z,6.50
2017-09-16T06:15:40.051Z,4.87
2017-09-16T06:18:07.681Z,3.95
2017-09-16T06:20:36.116Z,3.35
2017-09-16T06:23:03.766Z,4.15
2017-09-16T06:25:31.397Z,5.55
2017-09-16T06:27:59.028Z,4.68
2017-09-16T06:30:26.675Z,3.53
2017-09-16T06:32:54.297Z,5.75
2017-09-16T06:35:21.933Z,5.40
2017-09-16T06:37:49.608Z,4.55
2017-09-16T06:40:17.233Z,4.82
2017-09-16T06:42:44.854Z,6.40
2017-09-16T06:45:13.278Z,5.03
2017-09-16T06:47:40.899Z,5.95
2017-09-16T06:50:08.544Z,6.00
2017-09-16T06:52:36.207Z,6.53
2017-09-16T06:55:03.829Z,6.37
2017-09-16T06:57:31.455Z,4.85
2017-09-16T06:59:59.876Z,6.57
2017-09-16T07:02:27.514Z,6.50
2017-09-16T07:04:55.143Z,5.87
2017-09-16T07:07:27.248Z,5.72
2017-09-16T07:09:54.879Z,5.32
2017-09-16T07:12:22.500Z,4.35
2017-09-16T07:14:51.064Z,5.30
2017-09-16T07:17:18.890Z,5.00
2017-09-16T07:19:46.605Z,6.05
2017-09-16T07:22:15.179Z,5.37
2017-09-16T07:24:43.639Z,5.95
2017-09-16T07:27:12.881Z,5.20
2017-09-16T07:29:42.701Z,4.70
2017-09-16T07:32:12.473Z,6.68
2017-09-16T07:34:41.820Z,5.90
2017-09-16T07:37:12.013Z,7.20
2017-09-16T07:39:42.322Z,9.32
2017-09-16T07:42:10.137Z,10.95
2017-09-16T07:47:11.693Z,7.35
2017-09-16T07:49:39.324Z,7.57
2017-09-16T07:52:07.055Z,8.60
2017-09-16T07:54:34.723Z,8.07
2017-09-16T07:57:02.393Z,8.00
2017-09-16T07:59:30.025Z,8.80
2017-09-16T08:01:57.685Z,9.63
2017-09-16T08:04:25.320Z,10.07
2017-09-16T08:06:52.972Z,7.00
2017-09-16T08:09:20.632Z,7.40
2017-09-16T08:11:48.259Z,6.43
2017-09-16T08:14:15.884Z,8.50
2017-09-16T08:16:43.536Z,6.97
2017-09-16T08:19:12.402Z,7.10
2017-09-16T08:21:40.980Z,7.00
2017-09-16T08:24:08.829Z,6.18
2017-09-16T08:26:36.528Z,6.80
2017-09-16T08:29:04.912Z,7.32
2017-09-16T08:31:32.568Z,6.70
2017-09-16T08:34:00.251Z,7.40
2017-09-16T08:36:28.097Z,8.48
2017-09-16T08:38:55.752Z,8.95
2017-09-16T08:41:23.816Z,4.93
2017-09-16T08:43:51.508Z,6.10
2017-09-16T08:46:19.163Z,5.70
2017-09-16T08:48:47.674Z,5.62
2017-09-16T08:51:16.087Z,4.85
2017-09-16T08:53:43.739Z,4.90
2017-09-16T08:56:11.510Z,4.68
2017-09-16T08:58:39.139Z,6.80
2017-09-16T09:01:06.800Z,6.80
2017-09-16T09:03:34.424Z,6.10
2017-09-16T09:06:02.167Z,5.87
2017-09-16T09:08:29.847Z,4.75
2017-09-16T09:10:57.469Z,5.45
2017-09-16T09:13:25.098Z,5.90
2017-09-16T09:15:53.519Z,6.65
2017-09-16T09:18:21.172Z,5.72
2017-09-16T09:20:48.802Z,6.47
2017-09-16T09:23:16.466Z,6.05
2017-09-16T09:25:44.118Z,4.47
2017-09-16T09:28:12.609Z,4.75
2017-09-16T09:30:41.029Z,4.95
2017-09-16T09:33:08.647Z,4.70
2017-09-16T09:35:36.288Z,4.15
2017-09-16T09:38:04.060Z,4.18
2017-09-16T09:40:31.715Z,5.12
2017-09-16T09:42:59.339Z,5.10
2017-09-16T09:45:26.993Z,4.95
2017-09-16T09:47:54.619Z,4.62
2017-09-16T09:50:22.319Z,3.15
2017-09-16T09:52:50.147Z,5.03
2017-09-16T09:55:17.799Z,3.47
2017-09-16T09:57:45.436Z,3.17
2017-09-16T10:00:13.286Z,3.03
2017-09-16T10:02:40.943Z,2.72
2017-09-16T10:05:08.663Z,2.70
2017-09-16T10:07:37.040Z,3.40
2017-09-16T10:10:04.701Z,3.47
2017-09-16T10:12:32.470Z,2.75
2017-09-16T10:15:00.132Z,3.28
2017-09-16T10:17:27.761Z,3.65
2017-09-16T10:19:55.452Z,3.10
2017-09-16T10:22:23.262Z,2.80
2017-09-16T10:24:51.003Z,3.03
2017-09-16T10:27:18.666Z,4.68
2017-09-16T10:29:46.328Z,2.58
2017-09-16T10:32:14.720Z,2.72
2017-09-16T10:34:42.348Z,2.30
2017-09-16T10:37:11.821Z,3.03
2017-09-16T10:39:40.111Z,2.05
2017-09-16T10:42:08.541Z,1.77
2017-09-16T10:44:36.203Z,2.03
2017-09-16T10:47:04.786Z,2.17
2017-09-16T10:49:32.453Z,2.40
2017-09-16T10:52:00.131Z,2.78
2017-09-16T10:54:27.779Z,2.83
2017-09-16T10:56:55.416Z,5.00
2017-09-16T10:59:23.809Z,1.77
2017-09-16T11:01:51.443Z,1.70
2017-09-16T11:04:20.947Z,2.35
2017-09-16T11:06:48.609Z,3.72
2017-09-16T11:09:17.007Z,2.00
2017-09-16T11:11:44.687Z,4.47
2017-09-16T11:14:12.355Z,3.20
2017-09-16T11:16:40.755Z,1.80
2017-09-16T11:19:08.385Z,4.95
2017-09-16T11:21:36.809Z,1.92
2017-09-16T11:24:05.340Z,3.00
2017-09-16T11:26:33.779Z,2.65
2017-09-16T11:29:02.203Z,2.35
2017-09-16T11:31:29.836Z,2.62
2017-09-16T11:33:57.460Z,3.20
2017-09-16T11:36:25.125Z,2.60
2017-09-16T11:38:52.750Z,1.75
2017-09-16T11:41:20.368Z,1.60
2017-09-16T11:43:48.803Z,3.47
2017-09-16T11:46:16.441Z,3.37
2017-09-16T11:48:44.665Z,3.17
2017-09-16T11:51:12.323Z,3.22
2017-09-16T11:53:39.949Z,1.37
2017-09-16T11:56:08.316Z,1.83
2017-09-16T11:58:35.985Z,2.15
2017-09-16T12:01:04.359Z,2.85
2017-09-16T12:03:31.979Z,1.90
2017-09-16T12:05:59.640Z,2.30
2017-09-16T12:08:27.343Z,1.50
2017-09-16T12:10:54.988Z,1.55
2017-09-16T12:13:23.471Z,2.80
2017-09-16T12:15:51.136Z,3.67
2017-09-16T12:18:18.776Z,2.17
2017-09-16T12:20:46.432Z,2.75
2017-09-16T12:23:14.073Z,3.55
2017-09-16T12:25:41.700Z,3.15
2017-09-16T12:28:09.356Z,2.95
2017-09-16T12:30:36.975Z,5.25
2017-09-16T12:33:04.597Z,5.70
2017-09-16T12:35:32.253Z,3.00
2017-09-16T12:37:59.886Z,3.42
2017-09-16T12:40:27.520Z,3.10
2017-09-16T12:42:55.180Z,2.87
2017-09-16T12:45:22.805Z,5.05
2017-09-16T12:47:50.434Z,2.70
2017-09-16T12:50:18.096Z,2.55
2017-09-16T12:52:45.720Z,3.65
2017-09-16T12:55:13.350Z,5.97
2017-09-16T12:57:41.776Z,3.80
2017-09-16T13:00:09.419Z,3.22
2017-09-16T13:02:37.045Z,2.62
2017-09-16T13:05:04.703Z,4.20
2017-09-16T13:07:32.341Z,3.35
2017-09-16T13:09:59.968Z,3.70
2017-09-16T13:12:27.623Z,3.00
2017-09-16T13:14:55.251Z,4.00
2017-09-16T13:17:22.885Z,4.15
2017-09-16T13:19:51.312Z,3.35
2017-09-16T13:22:18.945Z,3.58
2017-09-16T13:24:46.587Z,3.45
2017-09-16T14:43:11.417Z,5.07
2017-09-16T14:45:39.054Z,4.15
2017-09-16T14:48:06.693Z,4.90
2017-09-16T14:50:34.360Z,4.12
2017-09-16T14:53:02.004Z,4.55
2017-09-16T14:55:29.698Z,4.68
2017-09-16T14:57:58.115Z,3.92
2017-09-16T15:00:25.744Z,4.47
2017-09-16T15:02:53.404Z,4.37
2017-09-16T15:05:21.066Z,3.60
2017-09-16T15:07:48.699Z,3.03
2017-09-16T15:10:16.324Z,5.90
2017-09-16T15:12:43.979Z,4.32
2017-09-16T15:15:11.598Z,3.45
2017-09-16T15:17:39.991Z,3.53
2017-09-16T15:20:07.652Z,4.00
2017-09-16T15:22:35.283Z,4.30
2017-09-16T15:25:02.916Z,3.90
2017-09-16T15:27:30.576Z,4.80
2017-09-16T15:29:58.206Z,3.78
2017-09-16T15:32:25.825Z,4.60
2017-09-16T15:34:53.529Z,5.00
2017-09-16T15:37:21.160Z,4.60
2017-09-16T15:39:48.784Z,8.23
2017-09-16T15:42:17.200Z,6.57
2017-09-16T15:44:44.828Z,4.60
2017-09-16T15:47:12.468Z,3.25
2017-09-16T15:49:40.127Z,5.12
2017-09-16T15:52:07.753Z,2.45
2017-09-16T15:54:35.383Z,1.90
2017-09-16T15:57:03.044Z,1.87
2017-09-16T15:59:30.668Z,4.32
2017-09-16T16:01:59.061Z,2.05
2017-09-16T16:04:26.715Z,2.40
2017-09-16T16:06:54.351Z,2.67
2017-09-16T16:09:21.994Z,1.98
2017-09-16T16:11:49.662Z,2.40
2017-09-16T16:14:17.287Z,1.80
2017-09-16T16:16:44.924Z,2.00
2017-09-16T16:19:12.588Z,2.00
2017-09-16T16:21:40.228Z,1.92
2017-09-16T16:24:07.864Z,1.92
2017-09-16T16:26:36.280Z,1.70
2017-09-16T16:29:03.907Z,2.20
2017-09-16T16:31:31.530Z,1.98
2017-09-16T16:33:59.206Z,2.20
2017-09-16T16:36:26.831Z,2.55
2017-09-16T16:38:54.456Z,2.20
2017-09-16T16:41:22.879Z,2.15
2017-09-16T16:43:50.509Z,1.70
2017-09-16T16:46:18.142Z,1.98
2017-09-16T16:48:45.802Z,1.90
2017-09-16T16:51:13.428Z,2.75
2017-09-16T16:53:41.064Z,3.00
2017-09-16T16:56:08.724Z,3.35
2017-09-16T16:58:36.349Z,5.80
2017-09-16T17:01:03.992Z,5.47
2017-09-16T17:03:31.671Z,11.50
2017-09-16T17:05:59.340Z,9.23
2017-09-16T17:08:26.982Z,18.17
2017-09-16T17:10:54.660Z,19.92
2017-09-16T17:13:22.331Z,16.15
2017-09-16T17:15:50.050Z,12.95
2017-09-16T17:18:17.705Z,8.10
2017-09-16T17:20:46.093Z,6.30
2017-09-16T17:23:13.730Z,5.40
2017-09-16T17:25:42.152Z,3.45
2017-09-16T17:28:09.784Z,5.85
2017-09-16T17:30:37.428Z,11.85
2017-09-16T17:33:05.088Z,8.60
2017-09-16T17:35:32.717Z,7.78
2017-09-16T17:38:00.336Z,6.87
2017-09-16T17:40:28.044Z,5.10
2017-09-16T17:42:55.684Z,2.33
2017-09-16T17:45:23.303Z,3.10
2017-09-16T17:47:50.954Z,2.17
2017-09-16T17:50:18.584Z,2.17
2017-09-16T17:52:46.220Z,2.35
2017-09-16T17:55:13.891Z,2.60
2017-09-16T17:57:41.524Z,4.40
2017-09-16T18:00:09.158Z,2.20
2017-09-16T18:02:36.823Z,3.03
2017-09-16T18:05:04.452Z,2.80
2017-09-16T18:07:32.080Z,3.75
2017-09-16T18:10:00.511Z,2.60
2017-09-16T18:12:28.141Z,3.47
2017-09-16T18:14:55.769Z,6.22
2017-09-16T18:17:23.433Z,3.20
2017-09-16T18:19:51.071Z,3.33
2017-09-16T18:22:18.703Z,3.53
2017-09-16T18:24:46.372Z,3.80
2017-09-16T18:27:14.017Z,3.45
2017-09-16T18:29:41.634Z,3.00
2017-09-16T18:32:09.300Z,3.47
2017-09-16T18:34:36.940Z,3.83
2017-09-16T18:37:04.602Z,3.80
2017-09-16T18:39:32.288Z,3.95
2017-09-16T18:41:59.924Z,3.80
2017-09-16T18:44:27.571Z,3.80
2017-09-16T18:46:55.231Z,3.05
2017-09-16T18:49:22.864Z,3.60
2017-09-16T18:51:50.518Z,4.35
2017-09-16T18:54:18.180Z,3.95
2017-09-16T18:56:46.582Z,3.53
2017-09-16T18:59:14.203Z,3.00
2017-09-16T19:01:41.860Z,3.30
2017-09-16T19:04:09.480Z,3.87
2017-09-16T19:06:37.113Z,3.15
2017-09-16T19:09:04.761Z,3.37
2017-09-16T19:11:32.403Z,3.30
2017-09-16T19:14:00.028Z,3.83
2017-09-16T19:16:27.679Z,4.68
2017-09-16T19:18:55.311Z,3.50
2017-09-16T19:21:22.947Z,4.00
2017-09-16T19:23:50.630Z,3.28
2017-09-16T19:26:18.253Z,3.60
2017-09-16T19:28:45.880Z,3.80
2017-09-16T19:31:13.535Z,3.80
2017-09-16T19:33:41.155Z,3.33
2017-09-16T19:36:08.780Z,6.78
2017-09-16T19:38:36.439Z,4.68
2017-09-16T19:41:04.836Z,3.05
2017-09-16T19:43:32.462Z,3.90
2017-09-16T19:46:00.128Z,3.92
2017-09-16T19:48:27.760Z,3.40
2017-09-16T19:50:55.386Z,9.32
2017-09-16T19:53:23.828Z,13.20
2017-09-16T19:55:52.264Z,21.25
2017-09-16T19:58:19.913Z,15.38
2017-09-16T20:00:47.598Z,15.07
2017-09-16T20:03:16.129Z,6.93
2017-09-16T20:05:43.841Z,6.82
2017-09-16T20:08:11.566Z,5.47
2017-09-16T20:10:40.504Z,5.07
2017-09-16T20:13:08.215Z,5.40
2017-09-16T20:15:35.981Z,5.57
2017-09-16T20:18:03.632Z,6.70
2017-09-16T20:20:31.333Z,5.28
2017-09-16T20:22:59.252Z,6.05
2017-09-16T20:25:27.058Z,5.72
2017-09-16T20:27:54.841Z,4.80
2017-09-16T20:30:22.628Z,5.60
2017-09-16T20:32:51.043Z,4.90
2017-09-16T20:35:18.671Z,4.90
2017-09-16T20:37:46.494Z,4.32
2017-09-16T20:40:14.230Z,4.10
2017-09-16T20:42:42.771Z,5.22
2017-09-16T20:45:10.459Z,5.47
2017-09-16T20:47:38.081Z,5.65
2017-09-16T20:50:05.871Z,5.65
2017-09-16T20:52:34.303Z,9.25
2017-09-16T20:55:01.993Z,6.05
2017-09-16T20:57:30.301Z,6.32
2017-09-16T20:59:57.988Z,5.05
2017-09-16T21:02:26.384Z,4.90
2017-09-16T21:04:54.013Z,5.57
2017-09-16T21:07:21.833Z,7.37
2017-09-16T21:09:49.595Z,6.57
2017-09-16T21:12:17.992Z,7.22
2017-09-16T21:14:45.821Z,7.50
2017-09-16T21:17:14.636Z,8.00
2017-09-16T21:19:42.522Z,8.40
2017-09-16T21:22:10.188Z,8.13
2017-09-16T21:24:38.944Z,9.27
2017-09-16T21:27:06.563Z,8.50
2017-09-16T21:29:34.427Z,9.23
2017-09-16T21:32:02.945Z,8.48
2017-09-16T21:34:30.576Z,8.52
2017-09-16T21:36:59.181Z,8.10
2017-09-16T21:39:26.962Z,9.52
2017-09-16T21:41:54.619Z,9.10
2017-09-16T21:44:22.280Z,9.48
2017-09-16T21:46:50.837Z,8.98
2017-09-16T21:49:18.697Z,8.63
2017-09-16T21:51:46.386Z,9.73
2017-09-16T21:54:14.117Z,8.25
2017-09-16T21:56:41.759Z,10.50
2017-09-16T21:59:09.579Z,9.30
2017-09-16T22:01:37.199Z,7.68
2017-09-16T22:04:04.819Z,7.93
2017-09-16T22:06:32.508Z,8.10
2017-09-16T22:09:00.127Z,6.87
2017-09-16T22:11:27.803Z,8.45
2017-09-16T22:13:55.469Z,6.93
2017-09-16T22:16:23.249Z,7.15
2017-09-16T22:18:50.908Z,7.72
2017-09-16T22:21:18.560Z,7.60
2017-09-16T22:23:46.211Z,8.32
2017-09-16T22:26:14.075Z,7.53
2017-09-16T22:28:42.573Z,6.95
2017-09-16T22:31:10.481Z,7.03
2017-09-16T22:33:38.251Z,8.13
2017-09-16T22:36:06.401Z,7.45
2017-09-16T22:38:34.189Z,7.30
2017-09-16T22:41:01.999Z,7.60
2017-09-16T22:43:29.687Z,7.90
2017-09-16T22:45:58.218Z,8.25
2017-09-16T22:48:25.995Z,7.35
2017-09-16T22:50:53.703Z,7.30
2017-09-16T22:53:21.476Z,7.43
2017-09-16T22:55:49.265Z,7.55
2017-09-16T22:58:16.939Z,7.05
2017-09-16T23:00:44.568Z,7.45
2017-09-16T23:03:12.185Z,9.50
2017-09-16T23:05:39.832Z,7.53
2017-09-16T23:08:07.456Z,7.30
2017-09-16T23:10:35.071Z,8.98
2017-09-16T23:13:02.728Z,8.23
2017-09-16T23:15:30.350Z,8.75
2017-09-16T23:17:57.977Z,8.10
2017-09-16T23:20:26.459Z,7.87
2017-09-16T23:22:54.080Z,8.60
2017-09-16T23:25:22.464Z,7.30
2017-09-16T23:27:50.148Z,7.82
2017-09-16T23:30:17.769Z,7.30
2017-09-16T23:32:45.388Z,9.40
2017-09-16T23:35:13.891Z,7.97
2017-09-16T23:37:41.506Z,9.20
2017-09-16T23:40:09.884Z,7.43
2017-09-16T23:42:37.537Z,8.23
2017-09-16T23:45:05.159Z,7.60
2017-09-16T23:47:33.554Z,7.72
2017-09-16T23:50:01.216Z,6.90
2017-09-16T23:52:28.836Z,8.73
2017-09-16T23:54:56.451Z,7.82
2017-09-16T23:57:24.382Z,6.57
2017-09-16T23:59:51.996Z,6.53
