createdAt,value
2023-01-22T00:00:03.755Z,92
2023-01-22T00:03:03.427Z,92
2023-01-22T00:06:03.535Z,92
2023-01-22T00:09:03.540Z,92
2023-01-22T00:12:03.565Z,92
2023-01-22T00:15:03.637Z,92
2023-01-22T00:18:03.491Z,92
2023-01-22T00:21:03.504Z,92
2023-01-22T00:24:03.698Z,92
2023-01-22T00:27:03.600Z,92
2023-01-22T00:30:03.568Z,92.5
2023-01-22T00:33:03.602Z,92.5
2023-01-22T00:36:03.435Z,92.5
2023-01-22T00:39:03.427Z,92.5
2023-01-22T00:42:03.464Z,92.5
2023-01-22T00:45:03.487Z,92.5
2023-01-22T00:48:03.466Z,92.5
2023-01-22T00:51:03.569Z,92.5
2023-01-22T00:54:03.595Z,92.6
2023-01-22T00:57:03.504Z,92.6
2023-01-22T01:00:04.014Z,92.6
2023-01-22T01:03:03.904Z,92.6
2023-01-22T01:06:03.576Z,92.6
2023-01-22T01:09:03.558Z,92.6
2023-01-22T01:12:03.582Z,92.6
2023-01-22T01:15:04.083Z,92.6
2023-01-22T01:18:03.620Z,92.6
2023-01-22T01:21:03.735Z,92.6
2023-01-22T01:24:03.569Z,92.7
2023-01-22T01:27:03.837Z,92.7
2023-01-22T01:30:03.758Z,92.7
2023-01-22T01:33:03.622Z,92.7
2023-01-22T01:36:04.175Z,92.7
2023-01-22T01:39:03.756Z,92.7
2023-01-22T01:42:03.616Z,92.7
2023-01-22T01:45:04.641Z,92.7
2023-01-22T01:48:03.557Z,92.7
2023-01-22T01:51:03.772Z,92.7
2023-01-22T01:54:03.579Z,92.7
2023-01-22T01:57:03.529Z,92.7
2023-01-22T02:00:03.831Z,92.7
2023-01-22T02:03:03.519Z,92.7
2023-01-22T02:06:03.450Z,92.7
2023-01-22T02:09:03.854Z,92.7
2023-01-22T02:12:03.841Z,92.7
2023-01-22T02:15:03.542Z,92.9
2023-01-22T02:18:03.508Z,92.9
2023-01-22T02:21:03.929Z,92.9
2023-01-22T02:24:03.717Z,92.9
2023-01-22T02:27:03.567Z,92.9
2023-01-22T02:30:03.577Z,92.9
2023-01-22T02:33:03.964Z,92.9
2023-01-22T02:36:03.566Z,92.9
2023-01-22T02:39:03.457Z,92.9
2023-01-22T02:42:03.547Z,92.9
2023-01-22T02:45:03.601Z,92.9
2023-01-22T02:48:03.506Z,92.9
2023-01-22T02:51:03.865Z,92.9
2023-01-22T02:54:04.022Z,92.9
2023-01-22T02:57:03.698Z,92.9
2023-01-22T03:00:03.771Z,92.9
2023-01-22T03:03:03.418Z,92.9
2023-01-22T03:06:03.568Z,93.1
2023-01-22T03:09:03.444Z,93.1
2023-01-22T03:12:03.567Z,93.1
2023-01-22T03:15:04.480Z,93.1
2023-01-22T03:18:03.497Z,93.1
2023-01-22T03:21:03.566Z,93.1
2023-01-22T03:24:03.494Z,93.1
2023-01-22T03:27:03.431Z,93.1
2023-01-22T03:30:03.639Z,93.1
2023-01-22T03:33:03.469Z,93.1
2023-01-22T03:36:04.028Z,93.1
2023-01-22T03:39:03.505Z,93.1
2023-01-22T03:42:03.510Z,93.1
2023-01-22T03:45:03.646Z,93.1
2023-01-22T03:48:03.520Z,93.1
2023-01-22T03:51:03.636Z,93.1
2023-01-22T03:54:03.685Z,93.1
2023-01-22T03:57:03.443Z,93.1
2023-01-22T04:00:03.567Z,93.1
2023-01-22T04:03:03.493Z,93.1
2023-01-22T04:06:03.507Z,93.1
2023-01-22T04:09:03.505Z,93.1
2023-01-22T04:12:03.517Z,93.1
2023-01-22T04:15:03.653Z,93.1
2023-01-22T04:18:03.472Z,93.1
2023-01-22T04:21:03.627Z,93.1
2023-01-22T04:24:03.566Z,93.1
2023-01-22T04:27:03.482Z,93.1
2023-01-22T04:30:03.687Z,93.1
2023-01-22T04:33:03.445Z,93.1
2023-01-22T04:36:03.472Z,93.1
2023-01-22T04:39:03.469Z,93.1
2023-01-22T04:42:03.580Z,93.1
2023-01-22T04:45:03.659Z,93.1
2023-01-22T04:48:03.638Z,93.1
2023-01-22T04:51:03.628Z,93.1
2023-01-22T04:54:04.116Z,93.1
2023-01-22T04:57:03.491Z,93.1
2023-01-22T05:00:03.786Z,93.3
2023-01-22T05:03:03.458Z,93.3
2023-01-22T05:06:03.485Z,93.3
2023-01-22T05:09:03.515Z,93.3
2023-01-22T05:12:03.443Z,93.3
2023-01-22T05:15:18.673Z,93.3
2023-01-22T05:18:03.406Z,93.3
2023-01-22T05:21:03.571Z,93.4
2023-01-22T05:24:03.440Z,93.4
2023-01-22T05:27:03.573Z,93.4
2023-01-22T05:30:03.646Z,93.4
2023-01-22T05:33:03.568Z,93.4
2023-01-22T05:36:03.438Z,93.4
2023-01-22T05:39:03.636Z,93.4
2023-01-22T05:42:03.423Z,93.4
2023-01-22T05:45:03.634Z,93.4
2023-01-22T05:48:03.455Z,93.4
2023-01-22T05:51:03.622Z,93.4
2023-01-22T05:54:03.475Z,93.4
2023-01-22T05:57:03.941Z,93.4
2023-01-22T06:00:03.673Z,93.4
2023-01-22T06:03:03.619Z,93.4
2023-01-22T06:06:03.499Z,93.4
2023-01-22T06:09:03.490Z,93.4
2023-01-22T06:12:03.553Z,93.4
2023-01-22T06:15:03.620Z,93.4
2023-01-22T06:18:03.529Z,93.4
2023-01-22T06:21:03.468Z,93.4
2023-01-22T06:24:03.483Z,93.4
2023-01-22T06:27:03.402Z,93.4
2023-01-22T06:30:03.626Z,93.4
2023-01-22T06:33:03.497Z,93.4
2023-01-22T06:36:03.533Z,93.4
2023-01-22T06:39:03.460Z,93.4
2023-01-22T06:42:03.455Z,93.4
2023-01-22T06:45:03.578Z,93.4
2023-01-22T06:48:03.540Z,93.4
2023-01-22T06:51:03.671Z,93.4
2023-01-22T06:54:03.725Z,93.4
2023-01-22T06:57:03.539Z,93.4
2023-01-22T07:00:03.609Z,93.4
2023-01-22T07:03:03.453Z,93.4
2023-01-22T07:06:03.559Z,93.4
2023-01-22T07:09:03.483Z,93.4
2023-01-22T07:12:03.425Z,93.4
2023-01-22T07:15:04.288Z,93.4
2023-01-22T07:18:03.587Z,93.4
2023-01-22T07:21:03.687Z,93.4
2023-01-22T07:24:03.506Z,93.4
2023-01-22T07:27:03.560Z,93.4
2023-01-22T07:30:03.736Z,93.4
2023-01-22T07:33:03.618Z,93.4
2023-01-22T07:36:03.600Z,93.4
2023-01-22T07:39:03.635Z,93.4
2023-01-22T07:42:03.844Z,93.4
2023-01-22T07:45:03.681Z,93.4
2023-01-22T07:48:03.615Z,93.4
2023-01-22T07:51:03.556Z,93.4
2023-01-22T07:54:03.760Z,93.4
2023-01-22T07:57:03.589Z,93.4
2023-01-22T08:00:03.754Z,93.4
2023-01-22T08:03:03.546Z,93.3
2023-01-22T08:06:03.677Z,93.3
2023-01-22T08:09:03.521Z,93.3
2023-01-22T08:12:03.704Z,93.3
2023-01-22T08:15:03.629Z,93.3
2023-01-22T08:18:03.650Z,93.5
2023-01-22T08:21:03.641Z,93.5
2023-01-22T08:24:03.610Z,93.5
2023-01-22T08:27:03.504Z,93.5
2023-01-22T08:30:03.650Z,93.5
2023-01-22T08:33:03.515Z,93.5
2023-01-22T08:36:03.603Z,93.5
2023-01-22T08:39:03.565Z,93.5
2023-01-22T08:42:03.504Z,93.5
2023-01-22T08:45:03.581Z,93.5
2023-01-22T08:48:03.476Z,93.5
2023-01-22T08:51:03.660Z,93.5
2023-01-22T08:57:03.544Z,93.5
2023-01-22T09:00:04.260Z,93.5
2023-01-22T09:03:03.545Z,93.5
2023-01-22T09:06:03.592Z,93.5
2023-01-22T09:09:03.620Z,93.5
2023-01-22T09:12:03.545Z,93.5
2023-01-22T09:15:03.685Z,93.5
2023-01-22T09:18:03.646Z,93.5
2023-01-22T09:21:03.602Z,93.5
2023-01-22T09:24:03.706Z,93.5
2023-01-22T09:27:03.573Z,93.5
2023-01-22T09:30:03.913Z,93.5
2023-01-22T09:33:03.623Z,93.5
2023-01-22T09:36:03.596Z,93.5
2023-01-22T09:39:03.556Z,93
2023-01-22T09:42:03.623Z,93
2023-01-22T09:45:03.651Z,93
2023-01-22T09:48:03.555Z,93
2023-01-22T09:51:03.758Z,93
2023-01-22T09:54:03.777Z,93
2023-01-22T09:57:03.519Z,93
2023-01-22T10:00:04.576Z,92.9
2023-01-22T10:03:03.556Z,93
2023-01-22T10:06:03.591Z,93
2023-01-22T10:09:03.488Z,93
2023-01-22T10:12:03.614Z,93
2023-01-22T10:15:03.671Z,93
2023-01-22T10:18:03.551Z,93
2023-01-22T10:21:03.521Z,93
2023-01-22T10:24:03.847Z,93
2023-01-22T10:27:03.503Z,93
2023-01-22T10:30:03.915Z,93
2023-01-22T10:33:03.502Z,93
2023-01-22T10:36:03.757Z,93
2023-01-22T10:39:03.687Z,93
2023-01-22T10:42:03.629Z,93
2023-01-22T10:45:03.621Z,93
2023-01-22T10:48:03.757Z,93
2023-01-22T10:51:03.782Z,93
2023-01-22T10:54:03.678Z,93
2023-01-22T10:57:03.544Z,93
2023-01-22T11:00:03.747Z,93
2023-01-22T11:03:03.562Z,93
2023-01-22T11:06:03.621Z,93
2023-01-22T11:09:03.633Z,93
2023-01-22T11:12:03.704Z,93
2023-01-22T11:15:03.672Z,93
2023-01-22T11:18:03.770Z,93
2023-01-22T11:21:03.635Z,93
2023-01-22T11:24:03.678Z,93
2023-01-22T11:27:03.759Z,93
2023-01-22T11:30:04.052Z,93
2023-01-22T11:33:03.536Z,93
2023-01-22T11:36:03.604Z,93
2023-01-22T11:39:03.776Z,93
2023-01-22T11:42:03.790Z,93
2023-01-22T11:45:03.614Z,93
2023-01-22T11:48:03.910Z,93
2023-01-22T11:51:03.684Z,92.5
2023-01-22T11:54:03.616Z,92.5
2023-01-22T11:57:03.523Z,92.5
2023-01-22T12:00:04.046Z,92.5
2023-01-22T12:03:03.734Z,92.5
2023-01-22T12:06:03.751Z,92.5
2023-01-22T12:09:03.796Z,92.5
2023-01-22T12:12:03.956Z,92.5
2023-01-22T12:15:03.560Z,92.5
2023-01-22T12:18:03.666Z,92.5
2023-01-22T12:21:03.542Z,92.5
2023-01-22T12:24:03.781Z,92.5
2023-01-22T12:27:03.501Z,92.5
2023-01-22T12:30:03.842Z,92.5
2023-01-22T12:33:07.542Z,92.5
2023-01-22T12:36:03.800Z,92.5
2023-01-22T12:39:03.743Z,92.5
2023-01-22T12:42:03.632Z,92.5
2023-01-22T12:45:03.698Z,92.6
2023-01-22T12:48:03.759Z,92.6
2023-01-22T12:51:03.729Z,92.6
2023-01-22T12:54:03.774Z,92.6
2023-01-22T12:57:03.577Z,92.6
2023-01-22T13:00:03.822Z,92.6
2023-01-22T13:03:03.625Z,92.6
2023-01-22T13:06:03.770Z,92.6
2023-01-22T13:09:03.714Z,92.6
2023-01-22T13:12:03.744Z,92.6
2023-01-22T13:15:03.666Z,92.6
2023-01-22T13:18:10.349Z,92.6
2023-01-22T13:21:03.588Z,92.6
2023-01-22T13:24:03.841Z,92.6
2023-01-22T13:27:03.602Z,92.6
2023-01-22T13:30:03.955Z,92.6
2023-01-22T13:33:03.631Z,92.6
2023-01-22T13:36:03.870Z,92.5
2023-01-22T13:39:03.680Z,92.5
2023-01-22T13:42:03.941Z,92.5
2023-01-22T13:45:03.649Z,92.5
2023-01-22T13:48:06.428Z,92.5
2023-01-22T13:51:03.940Z,92.5
2023-01-22T13:54:03.555Z,92.5
2023-01-22T13:57:03.636Z,92.5
2023-01-22T14:00:03.962Z,92.5
2023-01-22T14:03:03.559Z,92.5
2023-01-22T14:06:03.782Z,92.5
2023-01-22T14:09:03.838Z,92.5
2023-01-22T14:12:03.840Z,92
2023-01-22T14:15:03.946Z,92
2023-01-22T14:18:03.769Z,92
2023-01-22T14:21:03.586Z,92
2023-01-22T14:24:03.741Z,92
2023-01-22T14:27:03.561Z,92
2023-01-22T14:30:04.184Z,92
2023-01-22T14:33:03.647Z,92
2023-01-22T14:36:03.844Z,92
2023-01-22T14:39:05.824Z,92
2023-01-22T14:42:03.702Z,92
2023-01-22T14:45:03.689Z,92
2023-01-22T14:48:03.885Z,92
2023-01-22T14:51:03.811Z,92
2023-01-22T14:54:03.575Z,92
2023-01-22T14:57:03.712Z,92
2023-01-22T15:00:04.087Z,92
2023-01-22T15:03:03.711Z,92
2023-01-22T15:06:03.833Z,92
2023-01-22T15:09:03.808Z,92
2023-01-22T15:12:03.818Z,92
2023-01-22T15:15:03.765Z,92
2023-01-22T15:18:03.874Z,92
2023-01-22T15:21:03.806Z,92
2023-01-22T15:24:04.049Z,92.4
2023-01-22T15:27:03.848Z,92.4
2023-01-22T15:30:03.967Z,92.4
2023-01-22T15:33:03.629Z,92.4
2023-01-22T15:36:03.880Z,92.4
2023-01-22T15:39:03.835Z,92.4
2023-01-22T15:42:03.796Z,92.4
2023-01-22T15:45:03.674Z,92.4
2023-01-22T15:48:03.794Z,92.6
2023-01-22T15:51:03.716Z,92.6
2023-01-22T15:54:03.788Z,92.6
2023-01-22T15:57:03.565Z,92.6
2023-01-22T16:00:03.990Z,92.6
2023-01-22T16:03:03.698Z,92.6
2023-01-22T16:06:03.792Z,92.6
2023-01-22T16:09:03.782Z,92.6
2023-01-22T16:12:03.782Z,92.6
2023-01-22T16:15:03.524Z,92.6
2023-01-22T16:18:03.659Z,92.5
2023-01-22T16:21:03.634Z,92.5
2023-01-22T16:24:03.834Z,92.5
2023-01-22T16:27:03.636Z,92.5
2023-01-22T16:30:03.940Z,92.5
2023-01-22T16:33:06.848Z,92.5
2023-01-22T16:36:03.653Z,92.5
2023-01-22T16:39:03.824Z,92.5
2023-01-22T16:42:03.754Z,92.5
2023-01-22T16:45:03.648Z,92.5
2023-01-22T16:48:03.802Z,92.4
2023-01-22T16:51:03.709Z,92.4
2023-01-22T16:54:03.594Z,92.4
2023-01-22T16:57:03.563Z,92.4
2023-01-22T17:00:03.897Z,92.3
2023-01-22T17:03:03.609Z,92.3
2023-01-22T17:06:03.743Z,92.3
2023-01-22T17:09:03.754Z,92.3
2023-01-22T17:12:03.953Z,92.3
2023-01-22T17:15:03.594Z,92.3
2023-01-22T17:18:03.755Z,92.3
2023-01-22T17:21:06.637Z,92.3
2023-01-22T17:24:03.997Z,92.3
2023-01-22T17:27:03.627Z,92.3
2023-01-22T17:30:03.593Z,92.3
2023-01-22T17:33:03.758Z,92.3
2023-01-22T17:36:03.706Z,92.3
2023-01-22T17:39:03.800Z,92.3
2023-01-22T17:42:03.576Z,92.3
2023-01-22T17:45:03.643Z,92.2
2023-01-22T17:48:03.611Z,92.2
2023-01-22T17:51:03.737Z,92.2
2023-01-22T17:54:03.432Z,92.2
2023-01-22T17:57:03.708Z,92.2
2023-01-22T18:00:03.936Z,92.2
2023-01-22T18:03:03.848Z,92.2
2023-01-22T18:06:03.858Z,92.2
2023-01-22T18:09:03.715Z,92.2
2023-01-22T18:12:03.664Z,92.2
2023-01-22T18:15:03.784Z,92.2
2023-01-22T18:18:03.776Z,92.2
2023-01-22T18:21:03.691Z,92.2
2023-01-22T18:24:03.773Z,92.2
2023-01-22T18:27:03.682Z,92.3
2023-01-22T18:30:03.769Z,92.3
2023-01-22T18:33:03.718Z,92.3
2023-01-22T18:36:03.676Z,92.3
2023-01-22T18:39:03.883Z,92.3
2023-01-22T18:42:03.665Z,92.3
2023-01-22T18:45:03.756Z,92.4
2023-01-22T18:48:03.779Z,92.4
2023-01-22T18:51:03.883Z,92.4
2023-01-22T18:54:03.533Z,92.4
2023-01-22T18:57:03.825Z,92.4
2023-01-22T19:00:03.741Z,92.4
2023-01-22T19:03:03.756Z,92.4
2023-01-22T19:06:03.673Z,92.4
2023-01-22T19:09:04.109Z,92.4
2023-01-22T19:12:03.930Z,92.4
2023-01-22T19:15:03.823Z,92.4
2023-01-22T19:18:03.626Z,92.4
2023-01-22T19:21:03.622Z,92.4
2023-01-22T19:24:03.804Z,92.4
2023-01-22T19:27:03.528Z,92.4
2023-01-22T19:30:03.712Z,92.4
2023-01-22T19:33:03.795Z,92.4
2023-01-22T19:36:03.631Z,92.4
2023-01-22T19:39:03.671Z,92.5
2023-01-22T19:42:03.883Z,92.5
2023-01-22T19:45:03.872Z,92.5
2023-01-22T19:48:03.835Z,92.5
2023-01-22T19:51:04.203Z,92.5
2023-01-22T19:54:03.529Z,92.5
2023-01-22T19:57:03.803Z,92.5
2023-01-22T20:00:04.012Z,92.5
2023-01-22T20:03:04.317Z,92.5
2023-01-22T20:06:03.687Z,92.5
2023-01-22T20:09:04.178Z,92.5
2023-01-22T20:12:04.031Z,92.5
2023-01-22T20:15:04.014Z,92.5
2023-01-22T20:18:03.784Z,92.5
2023-01-22T20:21:03.910Z,92.5
2023-01-22T20:24:03.657Z,92.5
2023-01-22T20:27:03.672Z,92.5
2023-01-22T20:30:03.691Z,92.5
2023-01-22T20:33:03.842Z,92.5
2023-01-22T20:36:03.851Z,92.5
2023-01-22T20:39:03.786Z,92.5
2023-01-22T20:42:06.916Z,92.5
2023-01-22T20:45:03.487Z,92.5
2023-01-22T20:48:03.480Z,92.5
2023-01-22T20:51:03.585Z,92.5
2023-01-22T20:54:03.419Z,92.5
2023-01-22T20:57:03.430Z,92.5
2023-01-22T21:00:03.535Z,92.5
2023-01-22T21:03:03.530Z,92.5
2023-01-22T21:06:03.492Z,92.5
2023-01-22T21:09:03.799Z,92.5
2023-01-22T21:12:03.473Z,92.5
2023-01-22T21:15:03.415Z,92.5
2023-01-22T21:18:03.422Z,92.5
2023-01-22T21:21:03.479Z,92.4
2023-01-22T21:24:03.536Z,92.4
2023-01-22T21:27:03.450Z,92.4
2023-01-22T21:30:03.431Z,92.4
2023-01-22T21:33:03.430Z,92.4
2023-01-22T21:36:03.451Z,92.4
2023-01-22T21:39:03.518Z,92.4
2023-01-22T21:42:03.504Z,92.4
2023-01-22T21:45:03.983Z,92.4
2023-01-22T21:48:03.478Z,92.4
2023-01-22T21:51:03.520Z,92.4
2023-01-22T21:54:03.453Z,92.4
2023-01-22T21:57:03.521Z,92.4
2023-01-22T22:00:03.511Z,92.4
2023-01-22T22:03:03.458Z,92.4
2023-01-22T22:06:04.766Z,92.4
2023-01-22T22:09:03.483Z,92.4
2023-01-22T22:12:03.491Z,92.4
2023-01-22T22:15:03.472Z,92.4
2023-01-22T22:18:03.412Z,92.5
2023-01-22T22:21:03.412Z,92.5
2023-01-22T22:24:03.498Z,92.5
2023-01-22T22:27:03.430Z,92.5
2023-01-22T22:30:03.579Z,92.5
2023-01-22T22:33:03.429Z,92.5
2023-01-22T22:36:03.403Z,92.5
2023-01-22T22:39:03.455Z,92.5
2023-01-22T22:42:03.492Z,92.5
2023-01-22T22:45:03.488Z,92.5
2023-01-22T22:48:03.459Z,92.5
2023-01-22T22:51:03.591Z,92.5
2023-01-22T22:54:03.420Z,92.5
2023-01-22T22:57:03.488Z,92.5
2023-01-22T23:00:04.317Z,92.5
2023-01-22T23:03:03.460Z,92.5
2023-01-22T23:06:03.513Z,92.5
2023-01-22T23:09:05.709Z,92.5
2023-01-22T23:12:03.492Z,92.5
2023-01-22T23:15:03.518Z,92.5
2023-01-22T23:18:03.439Z,92.5
2023-01-22T23:21:03.493Z,92.5
2023-01-22T23:24:03.517Z,92.5
2023-01-22T23:27:03.513Z,92.5
2023-01-22T23:30:03.447Z,92.5
2023-01-22T23:33:03.461Z,92.5
2023-01-22T23:36:03.506Z,92.5
2023-01-22T23:39:03.487Z,92.5
2023-01-22T23:42:03.518Z,92.5
2023-01-22T23:45:03.519Z,92.5
2023-01-22T23:48:03.457Z,92.5
2023-01-22T23:51:03.632Z,92.5
2023-01-22T23:54:03.470Z,92.5
2023-01-22T23:57:03.414Z,92.5
