createdAt,value
2023-05-05T00:02:10.256Z,24.70
2023-05-05T00:04:36.655Z,24.68
2023-05-05T00:07:02.989Z,24.69
2023-05-05T00:09:29.386Z,24.68
2023-05-05T00:11:55.748Z,24.69
2023-05-05T00:14:22.067Z,24.69
2023-05-05T00:16:48.482Z,24.69
2023-05-05T00:19:14.862Z,24.68
2023-05-05T00:21:41.187Z,24.68
2023-05-05T00:24:07.534Z,24.67
2023-05-05T00:26:33.836Z,24.66
2023-05-05T00:29:00.197Z,24.65
2023-05-05T00:31:26.596Z,24.67
2023-05-05T00:33:53.026Z,24.68
2023-05-05T00:36:19.390Z,24.67
2023-05-05T00:38:45.708Z,24.63
2023-05-05T00:41:12.053Z,24.65
2023-05-05T00:43:38.349Z,24.65
2023-05-05T00:46:04.688Z,24.66
2023-05-05T00:48:31.017Z,24.67
2023-05-05T00:50:57.320Z,24.63
2023-05-05T00:53:23.681Z,24.66
2023-05-05T00:55:50.002Z,24.64
2023-05-05T00:58:16.317Z,24.67
2023-05-05T01:00:42.648Z,24.65
2023-05-05T01:03:09.073Z,24.65
2023-05-05T01:05:35.528Z,24.64
2023-05-05T01:08:01.889Z,24.63
2023-05-05T01:10:28.241Z,24.65
2023-05-05T01:12:54.649Z,24.63
2023-05-05T01:15:21.052Z,24.63
2023-05-05T01:17:47.369Z,24.63
2023-05-05T01:20:13.881Z,24.61
2023-05-05T01:22:40.248Z,24.64
2023-05-05T01:25:06.606Z,24.64
2023-05-05T01:27:32.970Z,24.62
2023-05-05T01:29:59.339Z,24.61
2023-05-05T01:32:25.753Z,24.62
2023-05-05T01:34:52.101Z,24.60
2023-05-05T01:37:18.456Z,24.62
2023-05-05T01:39:44.816Z,24.63
2023-05-05T01:42:11.191Z,24.61
2023-05-05T01:44:37.533Z,24.61
2023-05-05T01:47:03.844Z,24.62
2023-05-05T01:49:30.190Z,24.59
2023-05-05T01:51:56.537Z,24.62
2023-05-05T01:54:22.918Z,24.60
2023-05-05T01:56:49.248Z,24.61
2023-05-05T01:59:15.579Z,24.61
2023-05-05T02:01:41.973Z,24.61
2023-05-05T02:04:08.273Z,24.59
2023-05-05T02:06:34.645Z,24.60
2023-05-05T02:09:01.018Z,24.60
2023-05-05T02:11:27.370Z,24.59
2023-05-05T02:13:53.743Z,24.60
2023-05-05T02:16:20.233Z,24.56
2023-05-05T02:18:46.660Z,24.57
2023-05-05T02:21:12.960Z,24.59
2023-05-05T02:23:39.264Z,24.57
2023-05-05T02:26:05.624Z,24.60
2023-05-05T02:28:32.001Z,24.57
2023-05-05T02:30:58.402Z,24.57
2023-05-05T02:33:24.732Z,24.56
2023-05-05T02:35:51.078Z,24.57
2023-05-05T02:38:17.456Z,24.56
2023-05-05T02:40:43.785Z,24.59
2023-05-05T02:43:10.090Z,24.57
2023-05-05T02:45:36.439Z,24.54
2023-05-05T02:48:02.781Z,24.55
2023-05-05T02:50:29.142Z,24.55
2023-05-05T02:52:55.470Z,24.56
2023-05-05T02:55:21.770Z,24.56
2023-05-05T02:57:48.167Z,24.55
2023-05-05T03:00:14.467Z,24.54
2023-05-05T03:02:40.846Z,24.56
2023-05-05T03:05:07.237Z,24.54
2023-05-05T03:07:33.555Z,24.54
2023-05-05T03:09:59.934Z,24.53
2023-05-05T03:12:26.275Z,24.56
2023-05-05T03:14:52.622Z,24.54
2023-05-05T03:17:18.937Z,24.49
2023-05-05T03:19:45.225Z,24.52
2023-05-05T03:22:11.584Z,24.53
2023-05-05T03:24:37.922Z,24.56
2023-05-05T03:27:04.243Z,24.54
2023-05-05T03:29:30.617Z,24.53
2023-05-05T03:31:56.970Z,24.53
2023-05-05T03:34:23.327Z,24.55
2023-05-05T03:36:49.644Z,24.53
2023-05-05T03:39:15.987Z,24.52
2023-05-05T03:41:42.353Z,24.53
2023-05-05T03:44:08.718Z,24.51
2023-05-05T03:46:35.117Z,24.49
2023-05-05T03:49:01.416Z,24.54
2023-05-05T03:51:27.748Z,24.52
2023-05-05T03:53:54.060Z,24.55
2023-05-05T03:56:20.364Z,24.53
2023-05-05T03:58:46.676Z,24.52
2023-05-05T04:01:13.053Z,24.53
2023-05-05T04:03:39.457Z,24.51
2023-05-05T04:06:05.828Z,24.49
2023-05-05T04:08:32.187Z,24.49
2023-05-05T04:10:58.523Z,24.49
2023-05-05T04:13:24.834Z,24.51
2023-05-05T04:15:51.196Z,24.53
2023-05-05T04:18:17.598Z,24.47
2023-05-05T04:20:43.969Z,24.51
2023-05-05T04:23:10.353Z,24.51
2023-05-05T04:25:36.678Z,24.49
2023-05-05T04:28:03.022Z,24.51
2023-05-05T04:30:29.389Z,24.50
2023-05-05T04:32:55.740Z,24.48
2023-05-05T04:35:22.152Z,24.48
2023-05-05T04:37:48.457Z,24.48
2023-05-05T04:40:14.775Z,24.48
2023-05-05T04:42:41.172Z,24.49
2023-05-05T04:45:07.557Z,24.46
2023-05-05T04:47:33.862Z,24.49
2023-05-05T04:50:00.269Z,24.49
2023-05-05T04:52:26.570Z,24.46
2023-05-05T04:54:52.887Z,24.46
2023-05-05T04:57:19.204Z,24.49
2023-05-05T04:59:45.551Z,24.44
2023-05-05T05:02:11.929Z,24.48
2023-05-05T05:04:38.316Z,24.42
2023-05-05T05:07:04.738Z,24.48
2023-05-05T05:09:31.045Z,24.45
2023-05-05T05:11:57.336Z,24.44
2023-05-05T05:14:23.647Z,24.44
2023-05-05T05:16:49.958Z,24.46
2023-05-05T05:19:16.374Z,24.46
2023-05-05T05:21:42.693Z,24.48
2023-05-05T05:24:09.030Z,24.45
2023-05-05T05:26:35.365Z,24.45
2023-05-05T05:29:01.718Z,24.46
2023-05-05T05:31:28.085Z,24.45
2023-05-05T05:33:54.426Z,24.50
2023-05-05T05:36:20.775Z,24.45
2023-05-05T05:38:47.140Z,24.46
2023-05-05T05:41:13.446Z,24.44
2023-05-05T05:43:39.747Z,24.46
2023-05-05T05:46:08.918Z,24.45
2023-05-05T05:48:35.607Z,24.46
2023-05-05T05:51:01.979Z,24.49
2023-05-05T05:53:28.357Z,24.47
2023-05-05T05:55:54.699Z,24.49
2023-05-05T05:58:21.008Z,24.43
2023-05-05T06:00:47.368Z,24.46
2023-05-05T06:03:13.868Z,24.48
2023-05-05T06:05:40.337Z,24.45
2023-05-05T06:08:06.727Z,24.42
2023-05-05T06:10:33.236Z,24.44
2023-05-05T06:13:00.232Z,24.46
2023-05-05T06:15:26.703Z,24.42
2023-05-05T06:17:53.044Z,24.42
2023-05-05T06:20:19.416Z,24.46
2023-05-05T06:22:45.886Z,24.44
2023-05-05T06:25:12.257Z,24.44
2023-05-05T06:27:38.596Z,24.43
2023-05-05T06:30:04.971Z,24.43
2023-05-05T06:32:31.304Z,24.45
2023-05-05T06:34:57.706Z,24.45
2023-05-05T06:37:24.114Z,24.46
2023-05-05T06:39:50.486Z,24.45
2023-05-05T06:42:16.852Z,24.44
2023-05-05T06:44:43.203Z,24.45
2023-05-05T06:47:09.547Z,24.45
2023-05-05T06:49:35.893Z,24.44
2023-05-05T06:52:02.262Z,24.46
2023-05-05T06:54:28.644Z,24.46
2023-05-05T06:56:55.050Z,24.44
2023-05-05T06:59:21.435Z,24.48
2023-05-05T07:01:47.748Z,24.44
2023-05-05T07:04:14.125Z,24.46
2023-05-05T07:06:40.549Z,24.46
2023-05-05T07:09:06.881Z,24.47
2023-05-05T07:11:33.223Z,24.44
2023-05-05T07:13:59.527Z,24.45
2023-05-05T07:16:25.891Z,24.44
2023-05-05T07:18:52.344Z,24.45
2023-05-05T07:21:18.704Z,24.42
2023-05-05T07:23:45.073Z,24.42
2023-05-05T07:26:11.475Z,24.44
2023-05-05T07:28:37.794Z,24.46
2023-05-05T07:31:04.108Z,24.46
2023-05-05T07:33:30.488Z,24.44
2023-05-05T07:35:56.792Z,24.41
2023-05-05T07:38:23.169Z,24.46
2023-05-05T07:40:49.465Z,24.46
2023-05-05T07:43:15.772Z,24.46
2023-05-05T07:45:42.166Z,24.48
2023-05-05T07:48:08.570Z,24.47
2023-05-05T07:50:35.006Z,24.44
2023-05-05T07:53:10.935Z,24.47
2023-05-05T07:55:41.077Z,24.44
2023-05-05T07:58:07.422Z,24.46
2023-05-05T08:00:33.781Z,24.48
2023-05-05T08:03:00.311Z,24.52
2023-05-05T08:05:26.760Z,24.49
2023-05-05T08:07:53.063Z,24.50
2023-05-05T08:10:19.407Z,24.51
2023-05-05T08:12:45.761Z,24.50
2023-05-05T08:15:12.182Z,24.50
2023-05-05T08:17:38.704Z,24.53
2023-05-05T08:20:05.114Z,24.50
2023-05-05T08:22:31.484Z,24.52
2023-05-05T08:24:57.836Z,24.50
2023-05-05T08:27:24.146Z,24.52
2023-05-05T08:29:50.519Z,24.53
2023-05-05T08:32:16.897Z,24.53
2023-05-05T08:34:43.212Z,24.54
2023-05-05T08:37:09.623Z,24.64
2023-05-05T08:39:35.930Z,24.76
2023-05-05T08:42:02.314Z,24.92
2023-05-05T08:44:28.630Z,24.91
2023-05-05T08:46:54.984Z,24.97
2023-05-05T08:49:21.357Z,25.15
2023-05-05T08:51:47.694Z,25.21
2023-05-05T08:54:14.041Z,25.27
2023-05-05T08:56:40.389Z,25.29
2023-05-05T08:59:06.692Z,25.37
2023-05-05T09:01:32.985Z,25.30
2023-05-05T09:03:59.332Z,25.42
2023-05-05T09:06:25.698Z,25.29
2023-05-05T09:08:52.083Z,25.25
2023-05-05T09:11:18.393Z,25.18
2023-05-05T09:13:47.647Z,25.14
2023-05-05T09:16:13.934Z,25.22
2023-05-05T09:18:40.248Z,25.20
2023-05-05T09:21:06.585Z,25.17
2023-05-05T09:23:32.866Z,25.43
2023-05-05T09:25:59.169Z,25.53
2023-05-05T09:28:25.492Z,25.64
2023-05-05T09:30:51.814Z,25.65
2023-05-05T09:33:18.153Z,25.72
2023-05-05T09:35:44.453Z,25.75
2023-05-05T09:38:10.826Z,25.66
2023-05-05T09:40:37.170Z,25.75
2023-05-05T09:43:03.530Z,25.71
2023-05-05T09:45:29.860Z,25.79
2023-05-05T09:47:59.792Z,25.86
2023-05-05T09:50:27.013Z,25.77
2023-05-05T09:52:53.467Z,25.73
2023-05-05T09:55:19.815Z,25.66
2023-05-05T09:57:46.117Z,25.77
2023-05-05T10:00:12.475Z,25.85
2023-05-05T10:02:38.944Z,25.85
2023-05-05T10:05:05.331Z,25.85
2023-05-05T10:07:31.685Z,25.84
2023-05-05T10:09:58.003Z,25.83
2023-05-05T10:12:24.367Z,25.82
2023-05-05T10:14:50.698Z,25.84
2023-05-05T10:17:17.044Z,25.72
2023-05-05T10:19:43.383Z,25.84
2023-05-05T10:22:09.705Z,25.84
2023-05-05T10:24:36.108Z,25.79
2023-05-05T10:27:02.470Z,25.81
2023-05-05T10:29:28.792Z,25.80
2023-05-05T10:31:55.181Z,25.84
2023-05-05T10:34:21.604Z,25.70
2023-05-05T10:36:48.024Z,25.84
2023-05-05T10:39:14.387Z,25.75
2023-05-05T10:41:40.749Z,25.64
2023-05-05T10:44:07.123Z,25.57
2023-05-05T10:46:33.539Z,25.58
2023-05-05T10:48:59.947Z,25.53
2023-05-05T10:51:38.465Z,25.58
2023-05-05T10:54:06.231Z,25.52
2023-05-05T10:56:32.589Z,25.45
2023-05-05T10:59:00.605Z,25.38
2023-05-05T11:01:27.246Z,25.35
2023-05-05T11:03:53.678Z,25.43
2023-05-05T11:06:21.002Z,25.50
2023-05-05T11:08:47.314Z,25.41
2023-05-05T11:11:13.650Z,25.42
2023-05-05T11:13:40.064Z,25.38
2023-05-05T11:16:06.410Z,25.49
2023-05-05T11:18:32.910Z,25.43
2023-05-05T11:20:59.260Z,25.35
2023-05-05T11:23:25.565Z,25.25
2023-05-05T11:25:51.857Z,25.24
2023-05-05T11:28:18.214Z,25.31
2023-05-05T11:30:44.562Z,25.20
2023-05-05T11:33:10.959Z,25.19
2023-05-05T11:35:37.264Z,25.26
2023-05-05T11:38:03.626Z,25.28
2023-05-05T11:40:29.992Z,25.35
2023-05-05T11:42:56.305Z,25.40
2023-05-05T11:45:22.712Z,25.41
2023-05-05T11:47:49.094Z,25.49
2023-05-05T11:50:15.450Z,25.37
2023-05-05T11:52:41.763Z,25.36
2023-05-05T11:55:08.114Z,25.34
2023-05-05T11:57:34.443Z,25.36
2023-05-05T12:00:00.812Z,25.40
2023-05-05T12:02:27.177Z,25.40
2023-05-05T12:04:53.589Z,25.37
2023-05-05T12:07:20.034Z,25.41
2023-05-05T12:09:46.429Z,25.37
2023-05-05T12:12:12.781Z,25.34
2023-05-05T12:14:39.088Z,25.32
2023-05-05T12:17:05.438Z,25.34
2023-05-05T12:19:31.779Z,25.39
2023-05-05T12:21:58.122Z,25.36
2023-05-05T12:24:24.444Z,25.32
2023-05-05T12:26:50.775Z,25.18
2023-05-05T12:29:17.089Z,25.22
2023-05-05T12:31:43.422Z,25.30
2023-05-05T12:34:09.822Z,25.30
2023-05-05T12:36:36.211Z,25.33
2023-05-05T12:39:02.562Z,25.28
2023-05-05T12:41:28.877Z,25.30
2023-05-05T12:43:55.170Z,25.20
2023-05-05T12:46:21.481Z,25.27
2023-05-05T12:48:48.533Z,25.24
2023-05-05T12:51:14.989Z,25.19
2023-05-05T12:53:41.429Z,25.24
2023-05-05T12:56:07.774Z,25.31
2023-05-05T12:58:34.061Z,25.22
2023-05-05T13:01:00.551Z,25.10
2023-05-05T13:03:27.056Z,25.25
2023-05-05T13:05:53.443Z,25.26
2023-05-05T13:08:19.759Z,25.28
2023-05-05T13:10:46.137Z,25.14
2023-05-05T13:13:12.560Z,25.19
2023-05-05T13:15:38.958Z,25.20
2023-05-05T13:18:05.317Z,25.13
2023-05-05T13:20:31.732Z,25.10
2023-05-05T13:22:58.100Z,25.14
2023-05-05T13:25:24.548Z,25.17
2023-05-05T13:27:50.868Z,25.15
2023-05-05T13:30:17.217Z,25.07
2023-05-05T13:32:43.560Z,25.09
2023-05-05T13:35:10.330Z,25.14
2023-05-05T13:37:37.210Z,25.11
2023-05-05T13:40:03.554Z,25.18
2023-05-05T13:42:29.924Z,25.17
2023-05-05T13:44:56.249Z,25.17
2023-05-05T13:47:22.804Z,25.21
2023-05-05T13:49:49.298Z,25.20
2023-05-05T13:52:15.611Z,25.15
2023-05-05T13:54:41.994Z,25.09
2023-05-05T13:57:08.334Z,25.14
2023-05-05T13:59:34.797Z,25.22
2023-05-05T14:02:01.153Z,25.20
2023-05-05T14:04:27.598Z,25.13
2023-05-05T14:06:53.972Z,25.19
2023-05-05T14:09:20.273Z,25.21
2023-05-05T14:11:46.629Z,25.11
2023-05-05T14:14:12.984Z,25.18
2023-05-05T14:16:39.370Z,25.18
2023-05-05T14:19:05.750Z,25.12
2023-05-05T14:21:32.058Z,25.11
2023-05-05T14:23:58.395Z,25.18
2023-05-05T14:26:24.748Z,25.13
2023-05-05T14:28:51.133Z,25.05
2023-05-05T14:31:17.548Z,25.14
2023-05-05T14:33:43.907Z,25.13
2023-05-05T14:36:10.276Z,25.11
2023-05-05T14:38:36.675Z,25.14
2023-05-05T14:41:03.033Z,25.03
2023-05-05T14:43:29.389Z,25.16
2023-05-05T14:45:55.729Z,25.12
2023-05-05T14:48:22.086Z,25.19
2023-05-05T14:50:48.444Z,25.19
2023-05-05T14:53:14.748Z,25.18
2023-05-05T14:55:41.091Z,25.15
2023-05-05T14:58:07.424Z,25.13
2023-05-05T15:00:33.716Z,25.12
2023-05-05T15:03:00.084Z,25.15
2023-05-05T15:05:26.542Z,25.15
2023-05-05T15:07:52.884Z,25.15
2023-05-05T15:10:21.688Z,25.22
2023-05-05T15:12:48.368Z,25.11
2023-05-05T15:15:14.710Z,25.19
2023-05-05T15:17:41.107Z,25.17
2023-05-05T15:20:07.415Z,25.22
2023-05-05T15:22:33.764Z,25.13
2023-05-05T15:25:00.187Z,25.18
2023-05-05T15:27:26.610Z,25.20
2023-05-05T15:29:52.964Z,25.19
2023-05-05T15:32:19.298Z,25.19
2023-05-05T15:34:46.798Z,25.17
2023-05-05T15:37:15.176Z,25.13
2023-05-05T15:39:41.561Z,25.09
2023-05-05T15:42:07.914Z,25.12
2023-05-05T15:44:34.245Z,25.25
2023-05-05T15:47:00.628Z,25.19
2023-05-05T15:49:27.141Z,25.19
2023-05-05T15:51:53.449Z,25.20
2023-05-05T15:54:19.788Z,25.20
2023-05-05T15:56:46.107Z,25.22
2023-05-05T15:59:12.448Z,25.15
2023-05-05T16:01:38.954Z,25.17
2023-05-05T16:04:05.352Z,25.15
2023-05-05T16:06:31.919Z,25.17
2023-05-05T16:08:58.288Z,25.16
2023-05-05T16:11:24.595Z,25.23
2023-05-05T16:13:50.943Z,25.21
2023-05-05T16:16:17.257Z,25.13
2023-05-05T16:18:43.662Z,25.17
2023-05-05T16:21:09.962Z,25.27
2023-05-05T16:23:36.532Z,25.25
2023-05-05T16:26:02.866Z,25.19
2023-05-05T16:28:29.206Z,25.22
2023-05-05T16:30:55.502Z,25.23
2023-05-05T16:33:21.848Z,25.18
2023-05-05T16:35:48.182Z,25.23
2023-05-05T16:38:14.496Z,25.28
2023-05-05T16:40:40.871Z,25.27
2023-05-05T16:43:07.236Z,25.26
2023-05-05T16:45:33.591Z,25.31
2023-05-05T16:47:59.953Z,25.35
2023-05-05T16:50:26.352Z,25.33
2023-05-05T16:52:52.692Z,25.28
2023-05-05T16:55:19.072Z,25.24
2023-05-05T16:57:45.411Z,25.29
2023-05-05T17:00:11.742Z,25.26
2023-05-05T17:02:38.069Z,25.21
2023-05-05T17:05:04.559Z,25.21
2023-05-05T17:07:30.942Z,25.17
2023-05-05T17:09:57.241Z,25.18
2023-05-05T17:12:23.560Z,25.17
2023-05-05T17:14:49.971Z,25.14
2023-05-05T17:17:16.288Z,25.16
2023-05-05T17:19:42.651Z,25.18
2023-05-05T17:22:09.047Z,25.19
2023-05-05T17:24:35.429Z,25.13
2023-05-05T17:27:01.806Z,25.08
2023-05-05T17:29:28.113Z,25.06
2023-05-05T17:31:54.502Z,25.10
2023-05-05T17:34:20.937Z,25.08
2023-05-05T17:36:47.352Z,25.06
2023-05-05T17:39:13.723Z,25.01
2023-05-05T17:41:40.059Z,25.03
2023-05-05T17:44:06.354Z,25.04
2023-05-05T17:46:32.696Z,25.05
2023-05-05T17:48:59.093Z,25.03
2023-05-05T17:51:25.426Z,25.06
2023-05-05T17:53:51.788Z,25.06
2023-05-05T17:56:18.149Z,25.06
2023-05-05T17:58:44.500Z,25.06
2023-05-05T18:01:10.954Z,25.03
2023-05-05T18:03:39.954Z,25.04
2023-05-05T18:06:07.129Z,25.06
2023-05-05T18:08:33.423Z,25.03
2023-05-05T18:10:59.760Z,25.06
2023-05-05T18:13:26.075Z,25.07
2023-05-05T18:15:52.394Z,25.06
2023-05-05T18:18:18.770Z,24.99
2023-05-05T18:20:45.129Z,25.01
2023-05-05T18:23:11.512Z,25.03
2023-05-05T18:25:37.833Z,25.05
2023-05-05T18:28:04.219Z,25.02
2023-05-05T18:30:30.577Z,25.05
2023-05-05T18:32:56.997Z,25.05
2023-05-05T18:35:23.366Z,25.01
2023-05-05T18:37:49.693Z,25.03
2023-05-05T18:40:16.078Z,25.03
2023-05-05T18:42:42.446Z,25.02
2023-05-05T18:45:08.922Z,25.00
2023-05-05T18:47:35.400Z,25.03
2023-05-05T18:50:01.824Z,25.01
2023-05-05T18:52:28.144Z,24.99
2023-05-05T18:54:54.461Z,24.98
2023-05-05T18:57:20.842Z,24.98
2023-05-05T18:59:47.205Z,24.95
2023-05-05T19:02:13.536Z,24.98
2023-05-05T19:04:39.912Z,24.99
2023-05-05T19:07:06.233Z,25.01
2023-05-05T19:09:32.634Z,24.99
2023-05-05T19:11:59.000Z,24.98
2023-05-05T19:14:25.323Z,24.98
2023-05-05T19:16:51.702Z,24.92
2023-05-05T19:19:18.061Z,24.96
2023-05-05T19:21:44.434Z,24.96
2023-05-05T19:24:10.809Z,24.94
2023-05-05T19:26:37.188Z,24.95
2023-05-05T19:29:03.637Z,24.94
2023-05-05T19:31:30.200Z,24.94
2023-05-05T19:33:56.569Z,24.95
2023-05-05T19:36:22.982Z,24.93
2023-05-05T19:38:49.294Z,24.94
2023-05-05T19:41:15.638Z,24.94
2023-05-05T19:43:41.963Z,24.93
2023-05-05T19:46:08.364Z,24.92
2023-05-05T19:48:34.783Z,24.93
2023-05-05T19:51:01.152Z,24.92
2023-05-05T19:53:27.478Z,24.93
2023-05-05T19:55:53.779Z,24.93
2023-05-05T19:58:20.153Z,24.93
2023-05-05T20:00:46.503Z,24.93
2023-05-05T20:03:12.959Z,24.92
2023-05-05T20:05:39.326Z,24.91
2023-05-05T20:08:05.700Z,24.90
2023-05-05T20:10:32.123Z,24.91
2023-05-05T20:12:58.485Z,24.91
2023-05-05T20:15:24.882Z,24.91
2023-05-05T20:17:51.247Z,24.89
2023-05-05T20:20:17.666Z,24.88
2023-05-05T20:22:43.983Z,24.86
2023-05-05T20:25:10.318Z,24.88
2023-05-05T20:27:36.716Z,24.87
2023-05-05T20:30:03.078Z,24.88
2023-05-05T20:32:29.449Z,24.88
2023-05-05T20:34:55.757Z,24.87
2023-05-05T20:37:22.132Z,24.84
2023-05-05T20:39:48.514Z,24.86
2023-05-05T20:42:14.863Z,24.86
2023-05-05T20:44:41.193Z,24.88
2023-05-05T20:47:07.684Z,24.87
2023-05-05T20:49:34.052Z,24.88
2023-05-05T20:52:00.387Z,24.85
2023-05-05T20:54:26.690Z,24.86
2023-05-05T20:56:52.985Z,24.87
2023-05-05T20:59:19.342Z,24.86
2023-05-05T21:01:45.806Z,24.84
2023-05-05T21:04:12.291Z,24.85
2023-05-05T21:06:38.627Z,24.85
2023-05-05T21:09:04.960Z,24.85
2023-05-05T21:11:31.307Z,24.84
2023-05-05T21:13:57.687Z,24.83
2023-05-05T21:16:24.033Z,24.86
2023-05-05T21:18:50.343Z,24.84
2023-05-05T21:21:16.742Z,24.83
2023-05-05T21:23:43.089Z,24.83
2023-05-05T21:26:09.470Z,24.84
2023-05-05T21:28:35.842Z,24.82
2023-05-05T21:31:20.612Z,24.83
2023-05-05T21:33:47.911Z,24.80
2023-05-05T21:36:14.235Z,24.81
2023-05-05T21:38:40.588Z,24.83
2023-05-05T21:41:06.914Z,24.82
2023-05-05T21:43:33.228Z,24.80
2023-05-05T21:45:59.558Z,24.81
2023-05-05T21:48:25.936Z,24.80
2023-05-05T21:50:52.312Z,24.82
2023-05-05T21:53:18.687Z,24.81
2023-05-05T21:55:44.990Z,24.80
2023-05-05T21:58:11.337Z,24.79
2023-05-05T22:00:37.702Z,24.79
2023-05-05T22:03:04.117Z,24.81
2023-05-05T22:05:30.569Z,24.81
2023-05-05T22:07:56.938Z,24.82
2023-05-05T22:10:23.328Z,24.81
2023-05-05T22:12:49.700Z,24.80
2023-05-05T22:15:16.081Z,24.81
2023-05-05T22:17:42.428Z,24.81
2023-05-05T22:20:09.163Z,24.80
2023-05-05T22:22:35.798Z,24.79
2023-05-05T22:25:02.143Z,24.80
2023-05-05T22:27:28.474Z,24.78
2023-05-05T22:29:55.955Z,24.78
2023-05-05T22:32:22.276Z,24.76
2023-05-05T22:34:48.631Z,24.77
2023-05-05T22:37:14.994Z,24.78
2023-05-05T22:39:41.364Z,24.78
2023-05-05T22:42:07.683Z,24.78
2023-05-05T22:44:34.043Z,24.77
2023-05-05T22:47:00.449Z,24.78
2023-05-05T22:49:26.893Z,24.77
2023-05-05T22:51:53.217Z,24.76
2023-05-05T22:54:19.573Z,24.74
2023-05-05T22:56:46.366Z,24.77
2023-05-05T22:59:12.931Z,24.77
2023-05-05T23:01:39.662Z,24.75
2023-05-05T23:04:06.098Z,24.76
2023-05-05T23:06:32.469Z,24.74
2023-05-05T23:08:58.820Z,24.76
2023-05-05T23:11:25.141Z,24.76
2023-05-05T23:13:51.494Z,24.76
2023-05-05T23:16:17.890Z,24.75
2023-05-05T23:18:44.363Z,24.75
2023-05-05T23:21:10.683Z,24.75
2023-05-05T23:23:37.002Z,24.73
2023-05-05T23:26:03.344Z,24.73
2023-05-05T23:28:29.740Z,24.72
2023-05-05T23:30:56.097Z,24.73
2023-05-05T23:33:22.469Z,24.74
2023-05-05T23:35:48.783Z,24.72
2023-05-05T23:38:15.140Z,24.74
2023-05-05T23:40:41.501Z,24.72
2023-05-05T23:43:07.807Z,24.72
2023-05-05T23:45:34.102Z,24.71
2023-05-05T23:48:00.491Z,24.72
2023-05-05T23:50:26.962Z,24.71
2023-05-05T23:52:53.321Z,24.69
2023-05-05T23:55:19.678Z,24.71
2023-05-05T23:57:46.038Z,24.68
