createdAt,value
2018-08-25T00:00:59.501Z,1009.84
2018-08-25T00:02:09.072Z,1009.87
2018-08-25T00:03:19.192Z,1009.85
2018-08-25T00:04:28.763Z,1009.85
2018-08-25T00:05:38.335Z,1009.87
2018-08-25T00:06:47.635Z,1009.86
2018-08-25T00:07:57.206Z,1009.85
2018-08-25T00:09:06.235Z,1009.81
2018-08-25T00:10:16.071Z,1009.79
2018-08-25T00:11:25.096Z,1009.75
2018-08-25T00:12:34.447Z,1009.72
2018-08-25T00:13:44.557Z,1009.72
2018-08-25T00:14:54.132Z,1009.69
2018-08-25T00:16:03.704Z,1009.65
2018-08-25T00:17:13.273Z,1009.61
2018-08-25T00:18:23.375Z,1009.6
2018-08-25T00:19:33.485Z,1009.59
2018-08-25T00:20:43.328Z,1009.58
2018-08-25T00:21:53.436Z,1009.51
2018-08-25T00:23:03.006Z,1009.51
2018-08-25T00:24:12.847Z,1009.55
2018-08-25T00:25:22.691Z,1009.47
2018-08-25T00:26:32.528Z,1009.5
2018-08-25T00:27:41.828Z,1009.48
2018-08-25T00:28:51.668Z,1009.48
2018-08-25T00:30:00.975Z,1009.48
2018-08-25T00:31:10.546Z,1009.49
2018-08-25T00:32:19.846Z,1009.45
2018-08-25T00:33:29.410Z,1009.42
2018-08-25T00:34:39.511Z,1009.41
2018-08-25T00:35:49.081Z,1009.35
2018-08-25T00:37:04.643Z,1009.33
2018-08-25T00:38:14.214Z,1009.34
2018-08-25T00:39:23.241Z,1009.35
2018-08-25T00:40:33.100Z,1009.36
2018-08-25T00:41:42.671Z,1009.37
2018-08-25T00:42:52.782Z,1009.37
2018-08-25T00:44:02.353Z,1009.32
2018-08-25T00:45:11.918Z,1009.33
2018-08-25T00:46:21.755Z,1009.3
2018-08-25T00:47:31.328Z,1009.29
2018-08-25T00:48:41.312Z,1009.28
2018-08-25T00:49:51.157Z,1009.28
2018-08-25T00:51:00.730Z,1009.24
2018-08-25T00:52:10.575Z,1009.26
2018-08-25T00:53:20.428Z,1009.23
2018-08-25T00:54:29.732Z,1009.22
2018-08-25T00:55:39.351Z,1009.21
2018-08-25T00:56:48.653Z,1009.24
2018-08-25T00:57:58.499Z,1009.19
2018-08-25T00:59:08.612Z,1009.16
2018-08-25T01:00:18.589Z,1009.14
2018-08-25T01:01:27.891Z,1009.08
2018-08-25T01:02:37.732Z,1009.07
2018-08-25T01:03:47.848Z,1009.04
2018-08-25T01:04:57.687Z,1009.05
2018-08-25T01:06:06.715Z,1008.98
2018-08-25T01:07:16.013Z,1008.98
2018-08-25T01:08:25.592Z,1008.97
2018-08-25T01:09:35.432Z,1008.95
2018-08-25T01:10:44.999Z,1008.91
2018-08-25T01:11:54.029Z,1008.85
2018-08-25T01:13:03.878Z,1008.88
2018-08-25T01:14:13.720Z,1008.88
2018-08-25T01:15:23.826Z,1008.87
2018-08-25T01:16:34.082Z,1008.91
2018-08-25T01:17:43.920Z,1008.86
2018-08-25T01:18:53.212Z,1008.86
2018-08-25T01:20:02.827Z,1008.82
2018-08-25T01:21:12.392Z,1008.85
2018-08-25T01:22:22.506Z,1008.88
2018-08-25T01:23:32.341Z,1008.89
2018-08-25T01:24:41.917Z,1008.89
2018-08-25T01:25:51.526Z,1008.89
2018-08-25T01:27:00.839Z,1008.87
2018-08-25T01:28:10.674Z,1008.82
2018-08-25T01:29:20.527Z,1008.87
2018-08-25T01:30:30.359Z,1008.82
2018-08-25T01:31:39.930Z,1008.81
2018-08-25T01:32:49.502Z,1008.76
2018-08-25T01:33:59.077Z,1008.77
2018-08-25T01:35:08.654Z,1008.69
2018-08-25T01:36:18.222Z,1008.68
2018-08-25T01:37:28.403Z,1008.69
2018-08-25T01:38:38.239Z,1008.67
2018-08-25T01:39:48.081Z,1008.69
2018-08-25T01:40:57.656Z,1008.71
2018-08-25T01:42:07.222Z,1008.69
2018-08-25T01:43:16.520Z,1008.72
2018-08-25T01:44:26.086Z,1008.7
2018-08-25T01:45:35.119Z,1008.73
2018-08-25T01:46:44.970Z,1008.66
2018-08-25T01:47:54.534Z,1008.69
2018-08-25T01:49:04.649Z,1008.62
2018-08-25T01:50:13.681Z,1008.65
2018-08-25T01:51:23.526Z,1008.6
2018-08-25T01:52:33.629Z,1008.61
2018-08-25T01:53:43.201Z,1008.65
2018-08-25T01:54:53.313Z,1008.71
2018-08-25T01:56:02.887Z,1008.64
2018-08-25T01:57:12.462Z,1008.68
2018-08-25T01:58:22.576Z,1008.68
2018-08-25T01:59:31.883Z,1008.65
2018-08-25T02:00:41.513Z,1008.61
2018-08-25T02:01:51.355Z,1008.62
2018-08-25T02:03:00.925Z,1008.59
2018-08-25T02:04:10.494Z,1008.58
2018-08-25T02:05:20.064Z,1008.57
2018-08-25T02:06:29.683Z,1008.55
2018-08-25T02:07:39.801Z,1008.54
2018-08-25T02:08:49.649Z,1008.52
2018-08-25T02:09:59.219Z,1008.54
2018-08-25T02:11:08.523Z,1008.5
2018-08-25T02:12:18.100Z,1008.47
2018-08-25T02:13:27.685Z,1008.48
2018-08-25T02:14:37.521Z,1008.44
2018-08-25T02:15:47.624Z,1008.43
2018-08-25T02:16:56.923Z,1008.5
2018-08-25T02:18:06.491Z,1008.48
2018-08-25T02:19:15.791Z,1008.53
2018-08-25T02:20:25.093Z,1008.5
2018-08-25T02:21:34.939Z,1008.51
2018-08-25T02:22:45.073Z,1008.45
2018-08-25T02:23:54.711Z,1008.43
2018-08-25T02:25:04.278Z,1008.46
2018-08-25T02:26:13.848Z,1008.43
2018-08-25T02:27:22.878Z,1008.43
2018-08-25T02:28:32.726Z,1008.39
2018-08-25T02:29:42.574Z,1008.4
2018-08-25T02:30:52.160Z,1008.4
2018-08-25T02:32:01.730Z,1008.35
2018-08-25T02:33:11.568Z,1008.33
2018-08-25T02:34:20.874Z,1008.28
2018-08-25T02:35:30.445Z,1008.31
2018-08-25T02:36:40.278Z,1008.22
2018-08-25T02:37:50.120Z,1008.3
2018-08-25T02:39:00.234Z,1008.34
2018-08-25T02:40:10.078Z,1008.33
2018-08-25T02:41:19.920Z,1008.26
2018-08-25T02:42:29.757Z,1008.25
2018-08-25T02:43:39.599Z,1008.27
2018-08-25T02:44:49.444Z,1008.22
2018-08-25T02:45:59.014Z,1008.25
2018-08-25T02:47:08.853Z,1008.26
2018-08-25T02:48:18.424Z,1008.22
2018-08-25T02:49:28.270Z,1008.25
2018-08-25T02:50:38.107Z,1008.22
2018-08-25T02:51:48.231Z,1008.23
2018-08-25T02:52:58.127Z,1008.22
2018-08-25T02:54:07.963Z,1008.17
2018-08-25T02:55:17.815Z,1008.16
2018-08-25T02:56:27.925Z,1008.15
2018-08-25T02:57:37.498Z,1008.16
2018-08-25T02:58:47.083Z,1008.13
2018-08-25T02:59:56.932Z,1008.14
2018-08-25T03:01:06.787Z,1008.11
2018-08-25T03:02:16.906Z,1008.07
2018-08-25T03:03:27.036Z,1008.07
2018-08-25T03:04:36.601Z,1008.07
2018-08-25T03:05:46.448Z,1008.06
2018-08-25T03:06:56.030Z,1008.03
2018-08-25T03:08:05.598Z,1008.06
2018-08-25T03:09:15.158Z,1008.08
2018-08-25T03:10:24.730Z,1008.11
2018-08-25T03:11:34.308Z,1008.07
2018-08-25T03:12:44.141Z,1008.07
2018-08-25T03:13:54.120Z,1008.05
2018-08-25T03:15:04.340Z,1008.01
2018-08-25T03:16:13.910Z,1008
2018-08-25T03:17:23.747Z,1008
2018-08-25T03:18:33.323Z,1007.97
2018-08-25T03:19:43.442Z,1007.95
2018-08-25T03:20:53.566Z,1007.91
2018-08-25T03:22:03.144Z,1007.86
2018-08-25T03:23:12.990Z,1007.82
2018-08-25T03:24:22.852Z,1007.82
2018-08-25T03:25:32.408Z,1007.85
2018-08-25T03:26:42.252Z,1007.82
2018-08-25T03:27:51.826Z,1007.84
2018-08-25T03:29:01.663Z,1007.83
2018-08-25T03:30:11.249Z,1007.78
2018-08-25T03:31:20.563Z,1007.78
2018-08-25T03:32:30.425Z,1007.7
2018-08-25T03:33:40.047Z,1007.69
2018-08-25T03:34:49.630Z,1007.67
2018-08-25T03:35:58.925Z,1007.62
2018-08-25T03:37:08.764Z,1007.56
2018-08-25T03:38:18.880Z,1007.58
2018-08-25T03:39:28.450Z,1007.51
2018-08-25T03:40:38.335Z,1007.5
2018-08-25T03:41:48.176Z,1007.47
2018-08-25T03:42:57.744Z,1007.4
2018-08-25T03:44:07.857Z,1007.41
2018-08-25T03:45:17.699Z,1007.45
2018-08-25T03:46:27.275Z,1007.47
2018-08-25T03:47:36.844Z,1007.47
2018-08-25T03:48:46.408Z,1007.48
2018-08-25T03:49:56.256Z,1007.48
2018-08-25T03:51:05.827Z,1007.46
2018-08-25T03:52:15.395Z,1007.46
2018-08-25T03:53:25.524Z,1007.41
2018-08-25T03:54:35.093Z,1007.42
2018-08-25T03:55:44.667Z,1007.38
2018-08-25T03:56:54.234Z,1007.33
2018-08-25T03:58:04.092Z,1007.34
2018-08-25T03:59:14.214Z,1007.36
2018-08-25T04:00:24.065Z,1007.36
2018-08-25T04:01:33.691Z,1007.35
2018-08-25T04:02:43.999Z,1007.32
2018-08-25T04:03:54.120Z,1007.37
2018-08-25T04:05:03.691Z,1007.36
2018-08-25T04:06:13.799Z,1007.38
2018-08-25T04:07:23.656Z,1007.4
2018-08-25T04:08:33.225Z,1007.41
2018-08-25T04:09:43.072Z,1007.39
2018-08-25T04:10:52.368Z,1007.44
2018-08-25T04:12:02.223Z,1007.44
2018-08-25T04:13:11.791Z,1007.42
2018-08-25T04:14:21.908Z,1007.37
2018-08-25T04:15:31.475Z,1007.45
2018-08-25T04:16:41.318Z,1007.38
2018-08-25T04:17:50.888Z,1007.41
2018-08-25T04:19:00.729Z,1007.41
2018-08-25T04:20:10.577Z,1007.4
2018-08-25T04:21:19.883Z,1007.42
2018-08-25T04:22:29.178Z,1007.45
2018-08-25T04:23:38.755Z,1007.41
2018-08-25T04:24:48.337Z,1007.36
2018-08-25T04:25:57.630Z,1007.39
2018-08-25T04:27:07.475Z,1007.34
2018-08-25T04:28:17.323Z,1007.32
2018-08-25T04:29:26.899Z,1007.33
2018-08-25T04:30:36.484Z,1007.31
2018-08-25T04:31:46.603Z,1007.3
2018-08-25T04:32:56.449Z,1007.32
2018-08-25T04:34:06.299Z,1007.26
2018-08-25T04:35:15.884Z,1007.25
2018-08-25T04:36:25.735Z,1007.28
2018-08-25T04:37:35.033Z,1007.3
2018-08-25T04:38:44.071Z,1007.32
2018-08-25T04:39:53.914Z,1007.32
2018-08-25T04:41:03.768Z,1007.35
2018-08-25T04:42:14.129Z,1007.36
2018-08-25T04:43:23.426Z,1007.37
2018-08-25T04:44:33.003Z,1007.33
2018-08-25T04:45:43.111Z,1007.38
2018-08-25T04:46:52.951Z,1007.31
2018-08-25T04:48:02.801Z,1007.35
2018-08-25T04:49:12.102Z,1007.33
2018-08-25T04:50:21.400Z,1007.32
2018-08-25T04:51:31.246Z,1007.34
2018-08-25T04:52:40.544Z,1007.33
2018-08-25T04:53:49.851Z,1007.36
2018-08-25T04:54:59.969Z,1007.35
2018-08-25T04:56:08.993Z,1007.33
2018-08-25T04:57:18.845Z,1007.34
2018-08-25T04:58:28.413Z,1007.36
2018-08-25T04:59:38.256Z,1007.34
2018-08-25T05:00:48.157Z,1007.34
2018-08-25T05:01:58.329Z,1007.37
2018-08-25T05:03:08.951Z,1007.38
2018-08-25T05:04:18.525Z,1007.36
2018-08-25T05:05:28.391Z,1007.34
2018-08-25T05:06:38.232Z,1007.33
2018-08-25T05:07:48.092Z,1007.3
2018-08-25T05:08:57.948Z,1007.28
2018-08-25T05:10:07.527Z,1007.32
2018-08-25T05:11:17.404Z,1007.33
2018-08-25T05:12:27.296Z,1007.31
2018-08-25T05:13:37.147Z,1007.34
2018-08-25T05:14:46.772Z,1007.33
2018-08-25T05:15:56.633Z,1007.36
2018-08-25T05:17:06.211Z,1007.33
2018-08-25T05:18:15.246Z,1007.29
2018-08-25T05:19:24.548Z,1007.29
2018-08-25T05:20:33.848Z,1007.29
2018-08-25T05:21:43.962Z,1007.31
2018-08-25T05:22:54.322Z,1007.3
2018-08-25T05:24:04.443Z,1007.26
2018-08-25T05:25:14.013Z,1007.27
2018-08-25T05:26:23.849Z,1007.27
2018-08-25T05:27:33.692Z,1007.26
2018-08-25T05:28:43.270Z,1007.26
2018-08-25T05:29:53.386Z,1007.27
2018-08-25T05:31:03.512Z,1007.29
2018-08-25T05:32:13.632Z,1007.28
2018-08-25T05:33:23.478Z,1007.24
2018-08-25T05:34:33.591Z,1007.26
2018-08-25T05:35:43.165Z,1007.24
2018-08-25T05:36:53.010Z,1007.26
2018-08-25T05:38:03.125Z,1007.26
2018-08-25T05:39:12.969Z,1007.3
2018-08-25T05:40:23.093Z,1007.27
2018-08-25T05:41:32.171Z,1007.23
2018-08-25T05:42:41.745Z,1007.26
2018-08-25T05:43:51.859Z,1007.31
2018-08-25T05:45:01.725Z,1007.4
2018-08-25T05:46:11.594Z,1007.39
2018-08-25T05:47:21.441Z,1007.47
2018-08-25T05:48:30.741Z,1007.42
2018-08-25T05:49:40.580Z,1007.42
2018-08-25T05:50:49.884Z,1007.41
2018-08-25T05:51:59.726Z,1007.41
2018-08-25T05:53:09.306Z,1007.39
2018-08-25T05:54:19.150Z,1007.43
2018-08-25T05:55:28.720Z,1007.43
2018-08-25T05:56:38.014Z,1007.43
2018-08-25T05:57:47.677Z,1007.43
2018-08-25T05:58:57.575Z,1007.45
2018-08-25T06:00:07.415Z,1007.48
2018-08-25T06:01:16.719Z,1007.49
2018-08-25T06:02:26.568Z,1007.47
2018-08-25T06:03:36.135Z,1007.46
2018-08-25T06:04:46.028Z,1007.47
2018-08-25T06:05:55.335Z,1007.5
2018-08-25T06:07:05.179Z,1007.47
2018-08-25T06:08:15.017Z,1007.5
2018-08-25T06:09:24.861Z,1007.48
2018-08-25T06:10:34.702Z,1007.48
2018-08-25T06:11:44.570Z,1007.51
2018-08-25T06:12:54.410Z,1007.48
2018-08-25T06:14:04.531Z,1007.46
2018-08-25T06:15:14.105Z,1007.48
2018-08-25T06:16:23.404Z,1007.46
2018-08-25T06:17:33.315Z,1007.47
2018-08-25T06:18:43.491Z,1007.45
2018-08-25T06:19:53.341Z,1007.46
2018-08-25T06:21:02.905Z,1007.4
2018-08-25T06:22:12.759Z,1007.43
2018-08-25T06:23:22.327Z,1007.42
2018-08-25T06:24:32.173Z,1007.38
2018-08-25T06:25:42.284Z,1007.36
2018-08-25T06:26:52.399Z,1007.35
2018-08-25T06:28:02.250Z,1007.37
2018-08-25T06:29:11.550Z,1007.33
2018-08-25T06:30:21.682Z,1007.37
2018-08-25T06:31:31.860Z,1007.35
2018-08-25T06:32:41.700Z,1007.34
2018-08-25T06:33:51.324Z,1007.33
2018-08-25T06:35:00.911Z,1007.34
2018-08-25T06:36:10.818Z,1007.32
2018-08-25T06:37:20.500Z,1007.36
2018-08-25T06:38:29.809Z,1007.3
2018-08-25T06:39:39.662Z,1007.31
2018-08-25T06:40:49.833Z,1007.3
2018-08-25T06:41:59.951Z,1007.27
2018-08-25T06:43:09.811Z,1007.25
2018-08-25T06:44:19.926Z,1007.23
2018-08-25T06:45:30.056Z,1007.25
2018-08-25T06:46:39.354Z,1007.22
2018-08-25T06:47:48.935Z,1007.2
2018-08-25T06:48:58.783Z,1007.21
2018-08-25T06:50:08.361Z,1007.21
2018-08-25T06:51:18.200Z,1007.21
2018-08-25T06:52:27.785Z,1007.2
2018-08-25T06:53:37.364Z,1007.2
2018-08-25T06:54:47.212Z,1007.22
2018-08-25T06:55:56.787Z,1007.2
2018-08-25T06:57:06.361Z,1007.19
2018-08-25T06:58:16.207Z,1007.15
2018-08-25T06:59:26.334Z,1007.18
2018-08-25T07:00:37.021Z,1007.15
2018-08-25T07:01:46.589Z,1007.1
2018-08-25T07:02:56.429Z,1007.12
2018-08-25T07:04:06.271Z,1007.09
2018-08-25T07:05:16.113Z,1007.11
2018-08-25T07:06:25.679Z,1007.13
2018-08-25T07:07:35.533Z,1007.11
2018-08-25T07:08:45.425Z,1007.15
2018-08-25T07:09:55.280Z,1007.15
2018-08-25T07:11:04.856Z,1007.11
2018-08-25T07:12:14.429Z,1007.13
2018-08-25T07:13:24.533Z,1007.1
2018-08-25T07:14:34.662Z,1007.06
2018-08-25T07:15:44.512Z,1007.1
2018-08-25T07:16:54.346Z,1007.08
2018-08-25T07:18:03.379Z,1007.07
2018-08-25T07:19:12.959Z,1007.11
2018-08-25T07:20:22.859Z,1007.08
2018-08-25T07:21:32.975Z,1007.13
2018-08-25T07:22:43.096Z,1007.11
2018-08-25T07:23:52.935Z,1007.12
2018-08-25T07:25:02.787Z,1007.06
2018-08-25T07:26:13.028Z,1007.11
2018-08-25T07:27:23.483Z,1007.08
2018-08-25T07:28:33.062Z,1007.04
2018-08-25T07:29:43.172Z,1007.09
2018-08-25T07:30:53.011Z,1007.06
2018-08-25T07:32:02.377Z,1007.02
2018-08-25T07:33:12.917Z,1006.97
2018-08-25T07:34:23.030Z,1007.02
2018-08-25T07:35:32.646Z,1006.99
2018-08-25T07:36:42.774Z,1006.98
2018-08-25T07:37:52.344Z,1006.97
2018-08-25T07:39:02.190Z,1007.01
2018-08-25T07:40:12.309Z,1006.96
2018-08-25T07:41:21.891Z,1006.96
2018-08-25T07:42:31.469Z,1006.99
2018-08-25T07:43:40.771Z,1007.02
2018-08-25T07:44:50.354Z,1007.04
2018-08-25T07:46:00.198Z,1007.03
2018-08-25T07:47:10.047Z,1007
2018-08-25T07:48:19.621Z,1007.02
2018-08-25T07:49:29.357Z,1007.02
2018-08-25T07:50:39.169Z,1006.98
2018-08-25T07:51:49.286Z,1006.94
2018-08-25T07:52:59.510Z,1006.99
2018-08-25T07:54:09.354Z,1006.96
2018-08-25T07:55:18.662Z,1006.98
2018-08-25T07:56:28.504Z,1006.98
2018-08-25T07:57:38.622Z,1006.98
2018-08-25T07:58:48.466Z,1006.97
2018-08-25T07:59:57.766Z,1006.95
2018-08-25T08:01:07.889Z,1006.92
2018-08-25T08:02:17.740Z,1006.92
2018-08-25T08:03:27.312Z,1006.94
2018-08-25T08:04:36.938Z,1006.96
2018-08-25T08:05:47.169Z,1006.93
2018-08-25T08:06:56.521Z,1006.96
2018-08-25T08:08:06.364Z,1006.96
2018-08-25T08:09:16.218Z,1006.93
2018-08-25T08:10:25.787Z,1006.93
2018-08-25T08:11:35.707Z,1006.9
2018-08-25T08:12:44.986Z,1006.89
2018-08-25T08:13:55.104Z,1006.88
2018-08-25T08:15:04.414Z,1006.85
2018-08-25T08:16:13.987Z,1006.84
2018-08-25T08:17:23.834Z,1006.84
2018-08-25T08:18:33.725Z,1006.83
2018-08-25T08:19:42.753Z,1006.85
2018-08-25T08:20:52.592Z,1006.8
2018-08-25T08:22:02.433Z,1006.89
2018-08-25T08:23:12.277Z,1006.87
2018-08-25T08:24:22.179Z,1006.91
2018-08-25T08:25:31.764Z,1006.91
2018-08-25T08:26:41.343Z,1006.9
2018-08-25T08:27:50.654Z,1006.91
2018-08-25T08:29:00.239Z,1006.87
2018-08-25T08:30:10.365Z,1006.91
2018-08-25T08:31:20.210Z,1006.9
2018-08-25T08:32:29.517Z,1006.98
2018-08-25T08:33:39.363Z,1006.94
2018-08-25T08:34:48.393Z,1006.98
2018-08-25T08:35:57.961Z,1007.06
2018-08-25T08:37:06.999Z,1007.01
2018-08-25T08:38:16.840Z,1007.03
2018-08-25T08:39:26.468Z,1007.05
2018-08-25T08:40:36.539Z,1007.1
2018-08-25T08:41:46.112Z,1007.1
2018-08-25T08:42:56.224Z,1007.13
2018-08-25T08:44:05.799Z,1007.17
2018-08-25T08:45:15.674Z,1007.12
2018-08-25T08:46:25.723Z,1007.22
2018-08-25T08:47:35.338Z,1007.21
2018-08-25T08:48:45.727Z,1007.2
2018-08-25T08:49:55.588Z,1007.18
2018-08-25T08:51:04.683Z,1007.24
2018-08-25T08:52:13.988Z,1007.28
2018-08-25T08:53:23.566Z,1007.25
2018-08-25T08:54:32.854Z,1007.21
2018-08-25T08:55:42.701Z,1007.27
2018-08-25T08:56:52.823Z,1007.32
2018-08-25T08:58:02.668Z,1007.29
2018-08-25T08:59:11.742Z,1007.29
2018-08-25T09:00:21.314Z,1007.31
2018-08-25T09:01:31.435Z,1007.37
2018-08-25T09:02:40.741Z,1007.35
2018-08-25T09:03:50.038Z,1007.33
2018-08-25T09:04:59.611Z,1007.36
2018-08-25T09:06:09.188Z,1007.35
2018-08-25T09:07:19.040Z,1007.36
2018-08-25T09:08:28.885Z,1007.33
2018-08-25T09:09:38.730Z,1007.32
2018-08-25T09:10:48.631Z,1007.38
2018-08-25T09:11:58.484Z,1007.41
2018-08-25T09:13:08.078Z,1007.35
2018-08-25T09:14:17.651Z,1007.38
2018-08-25T09:15:27.222Z,1007.33
2018-08-25T09:16:36.795Z,1007.36
2018-08-25T09:17:46.098Z,1007.33
2018-08-25T09:18:55.401Z,1007.33
2018-08-25T09:20:04.976Z,1007.34
2018-08-25T09:21:14.278Z,1007.32
2018-08-25T09:22:24.114Z,1007.32
2018-08-25T09:23:33.410Z,1007.35
2018-08-25T09:24:42.983Z,1007.38
2018-08-25T09:25:52.566Z,1007.37
2018-08-25T09:27:02.407Z,1007.43
2018-08-25T09:28:12.285Z,1007.47
2018-08-25T09:29:22.120Z,1007.5
2018-08-25T09:30:31.422Z,1007.53
2018-08-25T09:31:40.730Z,1007.62
2018-08-25T09:32:50.298Z,1007.68
2018-08-25T09:33:59.873Z,1007.72
2018-08-25T09:35:09.985Z,1007.76
2018-08-25T09:36:19.905Z,1007.7
2018-08-25T09:37:31.020Z,1007.73
2018-08-25T09:38:40.585Z,1007.76
2018-08-25T09:39:50.749Z,1007.76
2018-08-25T09:41:00.050Z,1007.72
2018-08-25T09:42:09.889Z,1007.74
2018-08-25T09:43:19.735Z,1007.8
2018-08-25T09:44:29.844Z,1007.75
2018-08-25T09:45:38.929Z,1007.83
2018-08-25T09:46:49.063Z,1007.85
2018-08-25T09:47:59.491Z,1007.81
2018-08-25T09:49:09.335Z,1007.85
2018-08-25T09:50:19.197Z,1007.85
2018-08-25T09:51:29.046Z,1007.83
2018-08-25T09:52:38.897Z,1007.87
2018-08-25T09:53:48.733Z,1007.91
2018-08-25T09:54:58.581Z,1007.91
2018-08-25T09:56:08.423Z,1007.89
2018-08-25T09:57:18.550Z,1007.9
2018-08-25T09:58:28.130Z,1007.89
2018-08-25T09:59:37.433Z,1007.95
2018-08-25T10:00:47.272Z,1007.93
2018-08-25T10:01:56.571Z,1007.97
2018-08-25T10:03:06.154Z,1007.95
2018-08-25T10:04:15.447Z,1007.93
2018-08-25T10:05:25.296Z,1007.98
2018-08-25T10:06:35.134Z,1007.99
2018-08-25T10:07:44.980Z,1008.01
2018-08-25T10:08:54.822Z,1007.94
2018-08-25T10:10:04.659Z,1008.04
2018-08-25T10:11:13.970Z,1008.03
2018-08-25T10:12:23.812Z,1008.05
2018-08-25T10:13:33.653Z,1008.09
2018-08-25T10:14:43.227Z,1008.08
2018-08-25T10:15:52.259Z,1008.1
2018-08-25T10:17:02.103Z,1008.07
2018-08-25T10:18:11.945Z,1008.07
2018-08-25T10:19:21.511Z,1008.11
2018-08-25T10:20:31.348Z,1008.07
2018-08-25T10:21:41.195Z,1008.05
2018-08-25T10:22:50.805Z,1008.04
2018-08-25T10:23:59.803Z,1008.01
2018-08-25T10:25:09.443Z,1008.05
2018-08-25T10:26:19.287Z,1008.08
2018-08-25T10:27:28.855Z,1008.07
2018-08-25T10:28:38.692Z,1008.02
2018-08-25T10:29:48.694Z,1008.12
2018-08-25T10:30:57.995Z,1008.09
2018-08-25T10:32:07.024Z,1008.04
2018-08-25T10:33:17.148Z,1008.09
2018-08-25T10:34:26.730Z,1008.03
2018-08-25T10:35:36.599Z,1008.04
2018-08-25T10:36:46.804Z,1008.04
2018-08-25T10:37:56.919Z,1008.07
2018-08-25T10:39:06.233Z,1008.09
2018-08-25T10:40:16.345Z,1008.11
2018-08-25T10:41:26.188Z,1008.09
2018-08-25T10:42:35.882Z,1008.1
2018-08-25T10:43:45.188Z,1008.07
2018-08-25T10:44:54.759Z,1008.12
2018-08-25T10:46:04.064Z,1008.11
2018-08-25T10:47:13.905Z,1008.06
2018-08-25T10:48:23.483Z,1008.11
2018-08-25T10:49:33.326Z,1008.11
2018-08-25T10:50:42.899Z,1008.13
2018-08-25T10:51:53.022Z,1008.12
2018-08-25T10:53:02.325Z,1008.11
2018-08-25T10:54:12.474Z,1008.12
2018-08-25T10:55:22.319Z,1008.13
2018-08-25T10:56:32.167Z,1008.07
2018-08-25T10:57:41.788Z,1008.07
2018-08-25T10:58:51.358Z,1008.08
2018-08-25T11:00:01.212Z,1008.07
2018-08-25T11:01:11.649Z,1008.12
2018-08-25T11:02:21.557Z,1008.15
2018-08-25T11:03:31.464Z,1008.16
2018-08-25T11:04:41.048Z,1008.12
2018-08-25T11:05:50.896Z,1008.25
2018-08-25T11:07:01.009Z,1008.24
2018-08-25T11:08:10.856Z,1008.24
2018-08-25T11:09:20.165Z,1008.36
2018-08-25T11:10:29.195Z,1008.29
2018-08-25T11:11:38.787Z,1008.27
2018-08-25T11:12:48.635Z,1008.33
2018-08-25T11:13:58.474Z,1008.29
2018-08-25T11:15:07.778Z,1008.31
2018-08-25T11:16:17.099Z,1008.3
2018-08-25T11:17:26.801Z,1008.33
2018-08-25T11:18:36.920Z,1008.37
2018-08-25T11:19:46.763Z,1008.32
2018-08-25T11:20:56.874Z,1008.31
2018-08-25T11:22:05.908Z,1008.31
2018-08-25T11:23:15.756Z,1008.36
2018-08-25T11:24:25.330Z,1008.36
2018-08-25T11:25:35.173Z,1008.32
2018-08-25T11:26:45.008Z,1008.43
2018-08-25T11:27:54.898Z,1008.39
2018-08-25T11:29:04.202Z,1008.43
2018-08-25T11:30:14.306Z,1008.39
2018-08-25T11:31:24.150Z,1008.4
2018-08-25T11:32:34.274Z,1008.44
2018-08-25T11:33:44.146Z,1008.46
2018-08-25T11:34:53.992Z,1008.51
2018-08-25T11:36:03.843Z,1008.44
2018-08-25T11:37:13.521Z,1008.53
2018-08-25T11:38:23.806Z,1008.48
2018-08-25T11:39:33.649Z,1008.44
2018-08-25T11:40:43.226Z,1008.49
2018-08-25T11:41:53.074Z,1008.45
2018-08-25T11:43:02.920Z,1008.53
2018-08-25T11:44:12.760Z,1008.52
2018-08-25T11:45:22.073Z,1008.57
2018-08-25T11:46:31.923Z,1008.57
2018-08-25T11:47:42.047Z,1008.5
2018-08-25T11:48:51.888Z,1008.64
2018-08-25T11:50:01.736Z,1008.59
2018-08-25T11:51:11.854Z,1008.54
2018-08-25T11:52:21.155Z,1008.53
2018-08-25T11:53:30.461Z,1008.54
2018-08-25T11:54:39.494Z,1008.49
2018-08-25T11:55:49.625Z,1008.55
2018-08-25T11:56:59.489Z,1008.53
2018-08-25T11:58:09.602Z,1008.49
2018-08-25T11:59:19.179Z,1008.63
2018-08-25T12:00:29.024Z,1008.56
2018-08-25T12:01:38.338Z,1008.61
2018-08-25T12:02:48.192Z,1008.54
2018-08-25T12:03:58.059Z,1008.59
2018-08-25T12:05:07.360Z,1008.52
2018-08-25T12:06:16.933Z,1008.55
2018-08-25T12:07:26.507Z,1008.58
2018-08-25T12:08:35.813Z,1008.54
2018-08-25T12:09:45.119Z,1008.49
2018-08-25T12:10:54.697Z,1008.46
2018-08-25T12:12:04.549Z,1008.48
2018-08-25T12:13:14.178Z,1008.49
2018-08-25T12:14:24.026Z,1008.53
2018-08-25T12:15:33.874Z,1008.52
2018-08-25T12:16:43.183Z,1008.54
2018-08-25T12:17:52.764Z,1008.53
2018-08-25T12:19:01.813Z,1008.55
2018-08-25T12:20:11.927Z,1008.57
2018-08-25T12:21:21.505Z,1008.67
2018-08-25T12:22:31.080Z,1008.6
2018-08-25T12:23:41.194Z,1008.65
2018-08-25T12:24:50.506Z,1008.64
2018-08-25T12:26:00.629Z,1008.58
2018-08-25T12:27:10.482Z,1008.67
2018-08-25T12:28:20.065Z,1008.67
2018-08-25T12:29:29.691Z,1008.66
2018-08-25T12:30:39.412Z,1008.7
2018-08-25T12:31:49.858Z,1008.67
2018-08-25T12:32:59.437Z,1008.7
2018-08-25T12:34:09.557Z,1008.69
2018-08-25T12:35:19.404Z,1008.73
2018-08-25T12:36:29.260Z,1008.69
2018-08-25T12:37:39.106Z,1008.68
2018-08-25T12:38:49.245Z,1008.74
2018-08-25T12:39:58.834Z,1008.67
2018-08-25T12:41:08.418Z,1008.66
2018-08-25T12:42:18.536Z,1008.68
2018-08-25T12:43:28.118Z,1008.7
2018-08-25T12:44:38.415Z,1008.75
2018-08-25T12:45:48.271Z,1008.77
2018-08-25T12:46:57.839Z,1008.73
2018-08-25T12:48:07.415Z,1008.7
2018-08-25T12:49:16.990Z,1008.75
2018-08-25T12:50:26.839Z,1008.72
2018-08-25T12:51:36.960Z,1008.64
2018-08-25T12:52:46.910Z,1008.73
2018-08-25T12:53:56.488Z,1008.61
2018-08-25T12:55:06.060Z,1008.6
2018-08-25T12:56:15.702Z,1008.64
2018-08-25T12:57:25.550Z,1008.63
2018-08-25T12:58:35.663Z,1008.66
2018-08-25T12:59:44.985Z,1008.66
2018-08-25T13:00:54.835Z,1008.61
2018-08-25T13:02:04.143Z,1008.66
2018-08-25T13:03:13.715Z,1008.7
2018-08-25T13:04:23.559Z,1008.7
2018-08-25T13:05:32.870Z,1008.68
2018-08-25T13:06:42.715Z,1008.72
2018-08-25T13:07:52.025Z,1008.71
2018-08-25T13:09:01.868Z,1008.76
2018-08-25T13:10:11.718Z,1008.73
2018-08-25T13:11:21.026Z,1008.81
2018-08-25T13:12:30.603Z,1008.82
2018-08-25T13:13:40.444Z,1008.84
2018-08-25T13:14:50.642Z,1008.84
2018-08-25T13:16:00.137Z,1008.84
2018-08-25T13:17:10.035Z,1008.85
2018-08-25T13:18:19.615Z,1008.84
2018-08-25T13:19:28.921Z,1008.83
2018-08-25T13:20:38.770Z,1008.85
2018-08-25T13:21:48.633Z,1008.88
2018-08-25T13:22:58.425Z,1008.83
2018-08-25T13:24:07.188Z,1008.82
2018-08-25T13:25:17.040Z,1008.84
2018-08-25T13:26:27.167Z,1008.74
2018-08-25T13:27:36.742Z,1008.72
2018-08-25T13:28:46.859Z,1008.79
2018-08-25T13:29:56.706Z,1008.85
2018-08-25T13:31:06.564Z,1008.89
2018-08-25T13:32:17.062Z,1008.86
2018-08-25T13:33:27.192Z,1008.83
2018-08-25T13:34:36.228Z,1009.04
2018-08-25T13:35:45.808Z,1008.9
2018-08-25T13:36:55.382Z,1009.01
2018-08-25T13:38:05.557Z,1009.14
2018-08-25T13:39:15.841Z,1009.08
2018-08-25T13:40:25.411Z,1009.31
2018-08-25T13:41:34.999Z,1009.59
2018-08-25T13:42:44.572Z,1009.41
2018-08-25T13:43:54.143Z,1009.59
2018-08-25T13:45:03.725Z,1009.55
2018-08-25T13:46:13.856Z,1009.56
2018-08-25T13:47:23.693Z,1009.61
2018-08-25T13:48:33.809Z,1009.55
2018-08-25T13:49:43.922Z,1009.54
2018-08-25T13:50:53.827Z,1009.59
2018-08-25T13:52:04.009Z,1009.53
2018-08-25T13:53:13.856Z,1009.56
2018-08-25T13:54:23.427Z,1009.57
2018-08-25T13:55:33.278Z,1009.56
2018-08-25T13:56:43.179Z,1009.53
2018-08-25T13:57:53.021Z,1009.53
2018-08-25T13:59:02.864Z,1009.49
2018-08-25T14:00:12.440Z,1009.53
2018-08-25T14:01:22.279Z,1009.51
2018-08-25T14:02:31.582Z,1009.5
2018-08-25T14:03:41.692Z,1009.5
2018-08-25T14:04:51.539Z,1009.5
2018-08-25T14:06:01.399Z,1009.47