createdAt,value
2022-08-03T00:00:17.261Z,99410.28
2022-08-03T00:03:04.516Z,99407.66
2022-08-03T00:06:03.506Z,99413.03
2022-08-03T00:08:52.447Z,99397.63
2022-08-03T00:11:40.041Z,99403.94
2022-08-03T00:14:28.726Z,99412.72
2022-08-03T00:17:16.004Z,99406.66
2022-08-03T00:20:03.155Z,99411.84
2022-08-03T00:22:50.479Z,99407.63
2022-08-03T00:25:37.994Z,99409.41
2022-08-03T00:28:25.655Z,99407.78
2022-08-03T00:31:23.074Z,99395.94
2022-08-03T00:34:36.726Z,99397.06
2022-08-03T00:37:40.909Z,99399.19
2022-08-03T00:40:29.587Z,99396.09
2022-08-03T00:43:16.968Z,99394.31
2022-08-03T00:46:04.364Z,99392.69
2022-08-03T00:48:53.789Z,99397.22
2022-08-03T00:51:41.282Z,99401.59
2022-08-03T00:54:29.331Z,99396.72
2022-08-03T00:57:16.372Z,99405.47
2022-08-03T01:00:03.601Z,99397.84
2022-08-03T01:02:52.032Z,99398.81
2022-08-03T01:05:54.489Z,99400.75
2022-08-03T01:08:52.174Z,99395.88
2022-08-03T01:12:01.271Z,99390.84
2022-08-03T01:14:58.988Z,99389.22
2022-08-03T01:17:57.490Z,99386.94
2022-08-03T01:20:51.006Z,99386.94
2022-08-03T01:24:02.374Z,99387.91
2022-08-03T01:27:05.595Z,99381.25
2022-08-03T01:30:02.745Z,99382.09
2022-08-03T01:33:03.094Z,99382.09
2022-08-03T01:35:58.334Z,99378.50
2022-08-03T01:38:51.086Z,99377.72
2022-08-03T01:41:46.095Z,99378.50
2022-08-03T01:44:38.720Z,99379.50
2022-08-03T01:47:29.063Z,99371.22
2022-08-03T01:50:20.052Z,99372.19
2022-08-03T01:53:08.506Z,99364.72
2022-08-03T01:55:57.625Z,99376.88
2022-08-03T01:58:51.225Z,99370.06
2022-08-03T02:02:25.198Z,99371.03
2022-08-03T02:04:50.379Z,99364.22
2022-08-03T02:07:39.135Z,99373.78
2022-08-03T02:10:35.193Z,99365.03
2022-08-03T02:13:25.958Z,99357.09
2022-08-03T02:16:15.285Z,99367.47
2022-08-03T02:19:06.831Z,99364.09
2022-08-03T02:22:01.347Z,99365.84
2022-08-03T02:24:50.949Z,99371.34
2022-08-03T02:27:50.515Z,99366.16
2022-08-03T02:30:40.649Z,99367.28
2022-08-03T02:33:32.839Z,99365.66
2022-08-03T02:36:25.327Z,99359.84
2022-08-03T02:39:22.043Z,99366.94
2022-08-03T02:42:12.657Z,99367.91
2022-08-03T02:45:04.931Z,99366.47
2022-08-03T02:47:57.929Z,99356.22
2022-08-03T02:50:47.185Z,99358.16
2022-08-03T02:53:36.319Z,99361.72
2022-08-03T02:56:27.036Z,99356.53
2022-08-03T02:59:15.493Z,99360.25
2022-08-03T03:02:04.218Z,99353.31
2022-08-03T03:05:51.102Z,99358.75
2022-08-03T03:08:02.036Z,99352.09
2022-08-03T03:10:53.287Z,99349.03
2022-08-03T03:13:46.412Z,99357.59
2022-08-03T03:16:35.116Z,99347.38
2022-08-03T03:19:23.263Z,99353.38
2022-08-03T03:22:10.565Z,99356.78
2022-08-03T03:24:58.211Z,99357.75
2022-08-03T03:27:49.461Z,99353.38
2022-08-03T03:30:39.398Z,99348.19
2022-08-03T03:33:28.482Z,99353.53
2022-08-03T03:36:16.204Z,99346.88
2022-08-03T03:39:15.667Z,99350.63
2022-08-03T03:42:04.013Z,99353.50
2022-08-03T03:44:51.218Z,99360.63
2022-08-03T03:47:40.078Z,99354.59
2022-08-03T03:50:27.673Z,99359.00
2022-08-03T03:53:16.158Z,99357.34
2022-08-03T03:56:03.922Z,99367.06
2022-08-03T03:58:51.719Z,99352.50
2022-08-03T04:01:40.327Z,99360.44
2022-08-03T04:04:46.388Z,99360.59
2022-08-03T04:08:07.699Z,99359.09
2022-08-03T04:11:06.945Z,99351.50
2022-08-03T04:14:01.746Z,99355.03
2022-08-03T04:16:54.977Z,99355.03
2022-08-03T04:19:52.917Z,99362.13
2022-08-03T04:22:42.099Z,99356.97
2022-08-03T04:25:34.573Z,99356.81
2022-08-03T04:28:30.686Z,99356.97
2022-08-03T04:31:22.522Z,99355.03
2022-08-03T04:34:09.887Z,99366.03
2022-08-03T04:37:03.297Z,99364.28
2022-08-03T04:39:51.677Z,99371.22
2022-08-03T04:42:41.467Z,99368.50
2022-08-03T04:45:30.231Z,99371.09
2022-08-03T04:48:20.076Z,99371.75
2022-08-03T04:51:07.832Z,99375.28
2022-08-03T04:53:56.604Z,99372.53
2022-08-03T04:56:44.274Z,99379.34
2022-08-03T04:59:31.528Z,99373.22
2022-08-03T05:02:19.098Z,99373.22
2022-08-03T05:05:07.588Z,99376.59
2022-08-03T05:07:54.811Z,99372.25
2022-08-03T05:10:44.001Z,99371.28
2022-08-03T05:13:31.442Z,99370.47
2022-08-03T05:16:18.615Z,99372.91
2022-08-03T05:19:05.760Z,99370.97
2022-08-03T05:21:54.265Z,99376.16
2022-08-03T05:24:41.589Z,99376.97
2022-08-03T05:27:30.329Z,99369.03
2022-08-03T05:30:30.763Z,99375.03
2022-08-03T05:33:21.511Z,99376.53
2022-08-03T05:36:08.790Z,99372.94
2022-08-03T05:38:58.532Z,99371.97
2022-08-03T05:41:49.238Z,99370.06
2022-08-03T05:44:38.822Z,99371.50
2022-08-03T05:47:26.321Z,99382.53
2022-08-03T05:50:13.886Z,99383.19
2022-08-03T05:53:00.903Z,99376.09
2022-08-03T05:55:52.623Z,99372.41
2022-08-03T05:58:41.918Z,99378.22
2022-08-03T06:01:32.650Z,99383.13
2022-08-03T06:04:19.754Z,99383.75
2022-08-03T06:07:07.042Z,99384.28
2022-08-03T06:10:33.970Z,99380.56
2022-08-03T06:13:02.716Z,99383.00
2022-08-03T06:15:50.170Z,99380.75
2022-08-03T06:18:41.330Z,99383.81
2022-08-03T06:21:28.524Z,99375.09
2022-08-03T06:24:16.505Z,99379.94
2022-08-03T06:27:03.567Z,99375.28
2022-08-03T06:29:50.727Z,99370.59
2022-08-03T06:32:38.393Z,99365.09
2022-08-03T06:35:28.009Z,99372.53
2022-08-03T06:38:15.179Z,99367.03
2022-08-03T06:41:02.456Z,99363.16
2022-08-03T06:44:03.391Z,99366.25
2022-08-03T06:46:51.901Z,99374.53
2022-08-03T06:49:41.132Z,99368.06
2022-08-03T06:52:37.288Z,99374.56
2022-08-03T06:55:25.407Z,99375.06
2022-08-03T06:58:12.567Z,99382.38
2022-08-03T07:00:59.938Z,99370.88
2022-08-03T07:03:52.364Z,99370.56
2022-08-03T07:06:40.145Z,99373.66
2022-08-03T07:09:28.838Z,99372.34
2022-08-03T07:12:16.245Z,99376.25
2022-08-03T07:15:04.974Z,99378.50
2022-08-03T07:17:55.412Z,99377.38
2022-08-03T07:20:42.560Z,99373.66
2022-08-03T07:23:29.862Z,99378.69
2022-08-03T07:26:18.400Z,99380.16
2022-08-03T07:29:11.736Z,99369.59
2022-08-03T07:32:02.161Z,99368.47
2022-08-03T07:34:49.307Z,99375.28
2022-08-03T07:37:36.794Z,99373.34
2022-08-03T07:40:30.600Z,99372.38
2022-08-03T07:43:21.051Z,99370.41
2022-08-03T07:46:08.425Z,99363.44
2022-08-03T07:48:55.830Z,99366.69
2022-08-03T07:51:43.040Z,99368.31
2022-08-03T07:54:30.439Z,99367.19
2022-08-03T07:57:17.537Z,99370.56
2022-08-03T08:00:10.203Z,99372.03
2022-08-03T08:03:00.591Z,99374.47
2022-08-03T08:05:48.008Z,99375.28
2022-08-03T08:08:35.745Z,99361.34
2022-08-03T08:11:23.495Z,99367.00
2022-08-03T08:14:10.516Z,99360.06
2022-08-03T08:16:59.289Z,99361.47
2022-08-03T08:19:51.761Z,99357.13
2022-08-03T08:22:40.803Z,99356.94
2022-08-03T08:25:29.030Z,99346.41
2022-08-03T08:28:30.807Z,99353.22
2022-08-03T08:31:20.895Z,99349.66
2022-08-03T08:34:09.870Z,99350.28
2022-08-03T08:36:57.041Z,99342.31
2022-08-03T08:39:44.189Z,99338.63
2022-08-03T08:42:32.956Z,99336.84
2022-08-03T08:45:20.706Z,99341.06
2022-08-03T08:48:09.529Z,99343.47
2022-08-03T08:50:59.276Z,99340.88
2022-08-03T08:53:51.458Z,99341.22
2022-08-03T08:56:39.711Z,99341.88
2022-08-03T08:59:27.929Z,99339.91
2022-08-03T09:02:35.152Z,99333.75
2022-08-03T09:05:35.775Z,99334.41
2022-08-03T09:08:31.074Z,99342.00
2022-08-03T09:11:51.387Z,99334.06
2022-08-03T09:14:39.234Z,99337.28
2022-08-03T09:17:26.575Z,99330.31
2022-08-03T09:20:14.101Z,99332.22
2022-08-03T09:23:19.041Z,99330.91
2022-08-03T09:26:13.603Z,99331.56
2022-08-03T09:29:09.317Z,99337.41
2022-08-03T09:32:03.993Z,99332.03
2022-08-03T09:34:58.052Z,99333.66
2022-08-03T09:38:12.170Z,99337.09
2022-08-03T09:40:58.858Z,99334.31
2022-08-03T09:43:51.651Z,99335.94
2022-08-03T09:46:59.522Z,99322.97
2022-08-03T09:50:02.235Z,99327.97
2022-08-03T09:52:52.719Z,99323.59
2022-08-03T09:56:33.819Z,99331.22
2022-08-03T09:58:50.704Z,99329.28
2022-08-03T10:01:41.757Z,99328.91
2022-08-03T10:04:31.002Z,99326.31
2022-08-03T10:07:18.532Z,99326.81
2022-08-03T10:10:30.467Z,99319.28
2022-08-03T10:13:15.362Z,99320.44
2022-08-03T10:16:23.605Z,99317.34
2022-08-03T10:19:11.543Z,99320.25
2022-08-03T10:22:04.910Z,99323.16
2022-08-03T10:25:02.401Z,99323.25
2022-08-03T10:27:53.183Z,99316.25
2022-08-03T10:30:42.830Z,99316.66
2022-08-03T10:33:51.983Z,99322.56
2022-08-03T10:36:42.153Z,99306.06
2022-08-03T10:39:31.870Z,99290.69
2022-08-03T10:42:19.427Z,99300.47
2022-08-03T10:45:20.052Z,99293.88
2022-08-03T10:48:08.211Z,99281.41
2022-08-03T10:50:57.085Z,99290.13
2022-08-03T10:53:54.490Z,99287.81
2022-08-03T10:57:01.115Z,99285.50
2022-08-03T11:00:04.758Z,99285.13
2022-08-03T11:03:11.002Z,99278.94
2022-08-03T11:06:19.124Z,99284.16
2022-08-03T11:09:20.263Z,99276.34
2022-08-03T11:12:30.260Z,99280.72
2022-08-03T11:15:34.897Z,99280.13
2022-08-03T11:18:22.884Z,99277.50
2022-08-03T11:21:15.924Z,99277.31
2022-08-03T11:24:06.659Z,99267.88
2022-08-03T11:27:19.001Z,99260.63
2022-08-03T11:30:10.525Z,99258.03
2022-08-03T11:33:02.063Z,99267.59
2022-08-03T11:36:01.019Z,99266.78
2022-08-03T11:39:17.058Z,99265.53
2022-08-03T11:42:48.483Z,99261.84
2022-08-03T11:45:36.102Z,99254.81
2022-08-03T11:48:24.287Z,99255.66
2022-08-03T11:51:23.503Z,99261.84
2022-08-03T11:54:11.513Z,99260.88
2022-08-03T11:57:00.080Z,99265.69
2022-08-03T11:59:47.622Z,99253.28
2022-08-03T12:02:34.776Z,99241.72
2022-08-03T12:05:22.322Z,99245.16
2022-08-03T12:08:10.905Z,99244.16
2022-08-03T12:11:00.895Z,99236.34
2022-08-03T12:14:35.820Z,99234.72
2022-08-03T12:16:58.676Z,99239.47
2022-08-03T12:19:46.555Z,99235.25
2022-08-03T12:22:35.107Z,99233.47
2022-08-03T12:25:38.898Z,99223.84
2022-08-03T12:28:28.213Z,99225.84
2022-08-03T12:31:25.764Z,99225.19
2022-08-03T12:34:13.764Z,99224.41
2022-08-03T12:37:01.037Z,99219.38
2022-08-03T12:40:02.329Z,99223.75
2022-08-03T12:42:51.558Z,99223.16
2022-08-03T12:45:39.309Z,99221.53
2022-08-03T12:48:27.991Z,99221.69
2022-08-03T12:51:15.067Z,99222.03
2022-08-03T12:54:03.674Z,99223.22
2022-08-03T12:57:01.837Z,99219.63
2022-08-03T12:59:52.553Z,99221.59
2022-08-03T13:02:41.067Z,99207.16
2022-08-03T13:05:44.777Z,99215.94
2022-08-03T13:08:32.246Z,99208.31
2022-08-03T13:11:21.462Z,99210.13
2022-08-03T13:14:08.577Z,99210.31
2022-08-03T13:17:00.848Z,99209.28
2022-08-03T13:19:48.965Z,99208.31
2022-08-03T13:22:38.025Z,99195.28
2022-08-03T13:25:25.169Z,99204.72
2022-08-03T13:28:14.592Z,99208.78
2022-08-03T13:31:02.756Z,99204.38
2022-08-03T13:33:50.787Z,99201.75
2022-08-03T13:37:06.409Z,99194.75
2022-08-03T13:39:58.131Z,99197.53
2022-08-03T13:42:47.309Z,99196.91
2022-08-03T13:45:34.485Z,99191.53
2022-08-03T13:48:36.755Z,99196.91
2022-08-03T13:51:24.695Z,99184.06
2022-08-03T13:54:11.981Z,99190.09
2022-08-03T13:58:04.730Z,99176.44
2022-08-03T14:00:12.122Z,99179.84
2022-08-03T14:03:16.425Z,99173.84
2022-08-03T14:06:03.640Z,99170.22
2022-08-03T14:08:51.949Z,99162.88
2022-08-03T14:12:07.762Z,99160.75
2022-08-03T14:14:47.908Z,99159.91
2022-08-03T14:17:42.255Z,99157.31
2022-08-03T14:20:50.315Z,99171.94
2022-08-03T14:23:41.787Z,99155.53
2022-08-03T14:26:30.445Z,99156.50
2022-08-03T14:29:17.703Z,99154.88
2022-08-03T14:32:11.212Z,99147.88
2022-08-03T14:35:00.484Z,99153.53
2022-08-03T14:37:47.957Z,99152.19
2022-08-03T14:40:35.367Z,99150.22
2022-08-03T14:43:22.760Z,99147.63
2022-08-03T14:46:10.175Z,99149.41
2022-08-03T14:50:33.509Z,99147.63
2022-08-03T14:52:06.891Z,99146.00
2022-08-03T14:54:54.379Z,99149.59
2022-08-03T14:57:41.679Z,99144.38
2022-08-03T15:00:29.114Z,99145.34
2022-08-03T15:03:17.686Z,99142.16
2022-08-03T15:06:06.475Z,99133.50
2022-08-03T15:09:21.143Z,99137.13
2022-08-03T15:12:04.786Z,99122.66
2022-08-03T15:14:51.899Z,99125.47
2022-08-03T15:17:39.415Z,99115.22
2022-08-03T15:20:47.345Z,99117.00
2022-08-03T15:23:36.138Z,99112.63
2022-08-03T15:26:32.866Z,99102.34
2022-08-03T15:30:05.854Z,99100.78
2022-08-03T15:32:31.189Z,99098.34
2022-08-03T15:35:18.230Z,99100.97
2022-08-03T15:38:09.242Z,99094.13
2022-08-03T15:40:59.177Z,99090.53
2022-08-03T15:43:47.864Z,99087.28
2022-08-03T15:46:35.371Z,99082.28
2022-08-03T15:49:22.702Z,99085.69
2022-08-03T15:52:10.151Z,99086.50
2022-08-03T15:54:57.796Z,99086.31
2022-08-03T15:59:10.241Z,99083.72
2022-08-03T16:00:53.273Z,99083.91
2022-08-03T16:03:40.345Z,99088.91
2022-08-03T16:06:29.819Z,99074.09
2022-08-03T16:09:43.462Z,99078.31
2022-08-03T16:12:30.384Z,99072.31
2022-08-03T16:15:19.134Z,99072.13
2022-08-03T16:18:06.998Z,99072.94
2022-08-03T16:20:54.420Z,99077.16
2022-08-03T16:23:43.166Z,99070.97
2022-08-03T16:26:34.898Z,99072.75
2022-08-03T16:29:23.788Z,99065.75
2022-08-03T16:32:12.992Z,99068.38
2022-08-03T16:35:00.164Z,99069.16
2022-08-03T16:37:54.629Z,99065.75
2022-08-03T16:40:43.921Z,99071.75
2022-08-03T16:43:34.750Z,99064.56
2022-08-03T16:46:22.610Z,99065.38
2022-08-03T16:49:11.234Z,99058.19
2022-08-03T16:52:18.278Z,99059.81
2022-08-03T16:55:07.935Z,99057.84
2022-08-03T16:57:58.354Z,99059.44
2022-08-03T17:00:47.306Z,99063.06
2022-08-03T17:03:57.241Z,99060.25
2022-08-03T17:06:49.698Z,99060.44
2022-08-03T17:09:38.865Z,99057.84
2022-08-03T17:12:27.095Z,99070.66
2022-08-03T17:15:14.676Z,99056.03
2022-08-03T17:18:06.655Z,99060.44
2022-08-03T17:20:57.482Z,99061.25
2022-08-03T17:23:56.643Z,99058.00
2022-08-03T17:26:49.914Z,99055.38
2022-08-03T17:29:45.168Z,99066.81
2022-08-03T17:32:36.834Z,99058.19
2022-08-03T17:35:36.736Z,99065.19
2022-08-03T17:38:26.559Z,99060.19
2022-08-03T17:41:21.728Z,99060.19
2022-08-03T17:44:15.156Z,99062.78
2022-08-03T17:47:06.630Z,99063.75
2022-08-03T17:49:54.315Z,99065.38
2022-08-03T17:52:48.250Z,99070.41
2022-08-03T17:55:55.940Z,99067.16
2022-08-03T17:58:58.416Z,99068.16
2022-08-03T18:02:21.096Z,99074.97
2022-08-03T18:05:22.146Z,99076.16
2022-08-03T18:08:11.692Z,99076.97
2022-08-03T18:14:19.618Z,99077.16
2022-08-03T18:17:15.683Z,99074.56
2022-08-03T18:20:34.049Z,99064.13
2022-08-03T18:23:20.489Z,99066.09
2022-08-03T18:26:25.431Z,99073.91
2022-08-03T18:29:15.945Z,99068.69
2022-08-03T18:32:08.757Z,99072.94
2022-08-03T18:35:02.106Z,99073.91
2022-08-03T18:37:51.959Z,99067.13
2022-08-03T18:40:48.837Z,99073.91
2022-08-03T18:43:47.653Z,99077.34
2022-08-03T18:46:55.679Z,99081.72
2022-08-03T18:49:51.657Z,99072.94
2022-08-03T18:52:45.795Z,99072.94
2022-08-03T18:55:37.088Z,99072.13
2022-08-03T18:58:35.580Z,99079.75
2022-08-03T19:01:57.996Z,99084.97
2022-08-03T19:04:49.548Z,99084.97
2022-08-03T19:07:40.423Z,99085.75
2022-08-03T19:10:34.230Z,99086.59
2022-08-03T19:13:31.060Z,99090.78
2022-08-03T19:16:34.313Z,99094.41
2022-08-03T19:19:24.682Z,99096.16
2022-08-03T19:22:15.907Z,99091.78
2022-08-03T19:25:04.153Z,99098.78
2022-08-03T19:27:51.917Z,99101.38
2022-08-03T19:30:53.486Z,99102.03
2022-08-03T19:33:55.830Z,99103.00
2022-08-03T19:36:44.446Z,99105.78
2022-08-03T19:39:33.626Z,99116.03
2022-08-03T19:42:28.745Z,99113.41
2022-08-03T19:45:24.434Z,99111.78
2022-08-03T19:48:34.841Z,99117.38
2022-08-03T19:51:58.519Z,99118.16
2022-08-03T19:54:45.602Z,99107.94
2022-08-03T19:57:39.155Z,99117.56
2022-08-03T20:00:30.637Z,99110.91
2022-08-03T20:03:28.023Z,99115.28
2022-08-03T20:06:30.440Z,99109.47
2022-08-03T20:09:19.509Z,99109.47
2022-08-03T20:12:17.777Z,99117.28
2022-08-03T20:15:14.526Z,99120.06
2022-08-03T20:18:16.854Z,99114.03
2022-08-03T20:21:14.925Z,99109.66
2022-08-03T20:24:23.453Z,99112.44
2022-08-03T20:27:19.588Z,99117.66
2022-08-03T20:30:08.769Z,99114.41
2022-08-03T20:32:56.183Z,99119.59
2022-08-03T20:35:45.898Z,99112.78
2022-08-03T20:41:43.425Z,99107.94
2022-08-03T20:44:32.816Z,99119.97
2022-08-03T20:47:23.737Z,99118.53
2022-08-03T20:50:12.578Z,99114.31
2022-08-03T20:53:02.625Z,99113.69
2022-08-03T20:56:02.333Z,99118.06
2022-08-03T20:58:51.067Z,99119.25
2022-08-03T21:01:39.831Z,99117.66
2022-08-03T21:04:43.171Z,99120.59
2022-08-03T21:08:03.822Z,99112.16
2022-08-03T21:10:47.212Z,99110.72
2022-08-03T21:12:57.105Z,99070.97
2022-08-03T21:13:14.115Z,99116.41
2022-08-03T21:13:44.423Z,99103.91
2022-08-03T21:16:34.763Z,99093.03
2022-08-03T21:19:24.994Z,99102.78
2022-08-03T21:22:15.796Z,99105.59
2022-08-03T21:25:07.338Z,99102.34
2022-08-03T21:27:54.765Z,99107.91
2022-08-03T21:30:42.410Z,99105.47
2022-08-03T21:33:30.817Z,99102.25
2022-08-03T21:36:19.318Z,99106.81
2022-08-03T21:39:09.670Z,99102.78
2022-08-03T21:41:56.865Z,99103.75
2022-08-03T21:44:44.227Z,99100.53
2022-08-03T21:47:32.118Z,99100.53
2022-08-03T21:50:19.227Z,99099.91
2022-08-03T21:53:10.181Z,99098.31
2022-08-03T21:56:02.017Z,99101.88
2022-08-03T21:58:55.540Z,99097.66
2022-08-03T22:01:45.512Z,99101.41
2022-08-03T22:04:42.665Z,99100.81
2022-08-03T22:07:39.291Z,99095.13
2022-08-03T22:10:28.814Z,99096.13
2022-08-03T22:13:43.970Z,99095.50
2022-08-03T22:16:26.246Z,99106.22
2022-08-03T22:19:13.649Z,99096.19
2022-08-03T22:22:04.474Z,99101.38
2022-08-03T22:24:59.309Z,99098.19
2022-08-03T22:27:48.282Z,99099.16
2022-08-03T22:30:36.047Z,99100.13
2022-08-03T22:33:25.878Z,99098.50
2022-08-03T22:36:13.961Z,99095.09
2022-08-03T22:39:02.257Z,99094.47
2022-08-03T22:41:49.738Z,99104.84
2022-08-03T22:44:38.901Z,99099.03
2022-08-03T22:47:26.081Z,99100.84
2022-08-03T22:50:31.451Z,99105.41
2022-08-03T22:53:23.201Z,99097.97
2022-08-03T22:56:10.398Z,99098.94
2022-08-03T22:58:57.774Z,99105.94
2022-08-03T23:01:48.581Z,99094.09
2022-08-03T23:04:39.525Z,99101.88
2022-08-03T23:07:33.118Z,99107.41
2022-08-03T23:10:20.598Z,99100.63
2022-08-03T23:13:09.024Z,99105.00
2022-08-03T23:15:59.207Z,99102.72
2022-08-03T23:18:52.286Z,99107.13
2022-08-03T23:21:53.213Z,99108.91
2022-08-03T23:24:47.273Z,99105.69
2022-08-03T23:27:35.526Z,99105.84
2022-08-03T23:30:22.821Z,99109.44
2022-08-03T23:33:19.512Z,99102.78
2022-08-03T23:36:30.237Z,99102.00
2022-08-03T23:39:18.875Z,99102.97
2022-08-03T23:42:06.967Z,99104.75
2022-08-03T23:44:56.812Z,99098.75
2022-08-03T23:47:47.652Z,99094.53
2022-08-03T23:50:50.176Z,99097.94
2022-08-03T23:53:46.217Z,99097.13
2022-08-03T23:56:45.880Z,99088.69
2022-08-03T23:59:43.764Z,99087.06
