createdAt,value
2018-05-23T00:01:04.215Z,106.1763
2018-05-23T00:02:08.832Z,105.2489
2018-05-23T00:03:13.689Z,104.324
2018-05-23T00:04:19.572Z,105.2489
2018-05-23T00:05:24.724Z,105.2489
2018-05-23T00:06:30.330Z,106.1763
2018-05-23T00:07:35.761Z,105.5025
2018-05-23T00:08:40.977Z,106.1763
2018-05-23T00:09:46.877Z,105.5025
2018-05-23T00:10:52.311Z,106.4273
2018-05-23T00:11:57.737Z,105.7535
2018-05-23T00:13:02.350Z,106.1763
2018-05-23T00:14:07.234Z,105.9226
2018-05-23T00:15:12.666Z,105.5025
2018-05-23T00:16:18.418Z,105.7535
2018-05-23T00:17:23.300Z,106.681
2018-05-23T00:18:28.758Z,105.7535
2018-05-23T00:19:33.939Z,106.1763
2018-05-23T00:20:39.096Z,105.5025
2018-05-23T00:21:44.783Z,106.4273
2018-05-23T00:22:50.209Z,106.4273
2018-05-23T00:23:55.384Z,106.1763
2018-05-23T00:25:00.558Z,106.932
2018-05-23T00:26:05.731Z,105.5025
2018-05-23T00:27:11.184Z,106.4273
2018-05-23T00:28:17.192Z,106.932
2018-05-23T00:29:22.348Z,106.932
2018-05-23T00:30:27.834Z,106.932
2018-05-23T00:31:31.601Z,106.4273
2018-05-23T00:32:36.752Z,106.4273
2018-05-23T00:33:42.269Z,106.1763
2018-05-23T00:34:47.704Z,106.1763
2018-05-23T00:35:53.143Z,105.9226
2018-05-23T00:36:58.717Z,106.4273
2018-05-23T00:38:03.927Z,105.9226
2018-05-23T00:39:09.086Z,106.4273
2018-05-23T00:40:14.538Z,105.9226
2018-05-23T00:41:19.992Z,105.9226
2018-05-23T00:42:40.200Z,105.7535
2018-05-23T00:43:44.811Z,107.1857
2018-05-23T00:44:49.962Z,106.681
2018-05-23T00:45:55.521Z,106.4273
2018-05-23T00:47:00.959Z,106.4273
2018-05-23T00:48:06.123Z,105.7535
2018-05-23T00:49:12.000Z,106.681
2018-05-23T00:50:17.695Z,106.1763
2018-05-23T00:51:23.282Z,106.1763
2018-05-23T00:52:29.182Z,106.932
2018-05-23T00:53:34.697Z,106.1763
2018-05-23T00:54:40.292Z,106.681
2018-05-23T00:55:45.439Z,105.7535
2018-05-23T00:56:50.885Z,105.7535
2018-05-23T00:57:56.265Z,107.4367
2018-05-23T00:59:01.420Z,106.932
2018-05-23T01:00:06.561Z,105.7535
2018-05-23T01:01:11.956Z,106.681
2018-05-23T01:02:17.389Z,105.5025
2018-05-23T01:03:22.561Z,104.5777
2018-05-23T01:04:27.639Z,106.1763
2018-05-23T01:05:32.810Z,106.1763
2018-05-23T01:06:38.214Z,105.7535
2018-05-23T01:07:43.655Z,106.1763
2018-05-23T01:08:48.833Z,105.5025
2018-05-23T01:09:54.276Z,105.7535
2018-05-23T01:10:59.430Z,106.1763
2018-05-23T01:12:04.865Z,105.7535
2018-05-23T01:13:10.423Z,106.4273
2018-05-23T01:14:15.585Z,105.9226
2018-05-23T01:15:20.739Z,104.324
2018-05-23T01:16:25.884Z,105.7535
2018-05-23T01:17:31.300Z,105.5025
2018-05-23T01:18:37.069Z,106.681
2018-05-23T01:19:41.682Z,105.9226
2018-05-23T01:20:47.221Z,104.5777
2018-05-23T01:21:52.703Z,106.1763
2018-05-23T01:22:57.845Z,106.1763
2018-05-23T01:24:02.718Z,104.9978
2018-05-23T01:25:07.661Z,105.7535
2018-05-23T01:26:13.101Z,105.9226
2018-05-23T01:27:18.244Z,105.2489
2018-05-23T01:28:23.658Z,104.5777
2018-05-23T01:29:28.524Z,105.2489
2018-05-23T01:30:34.234Z,105.2489
2018-05-23T01:31:39.118Z,106.1763
2018-05-23T01:32:44.272Z,106.681
2018-05-23T01:33:49.742Z,105.2489
2018-05-23T01:34:54.609Z,105.9226
2018-05-23T01:35:59.762Z,105.2489
2018-05-23T01:37:05.398Z,105.7535
2018-05-23T01:38:10.830Z,105.7535
2018-05-23T01:39:15.991Z,105.7535
2018-05-23T01:40:21.679Z,105.5025
2018-05-23T01:41:26.560Z,104.324
2018-05-23T01:42:32.224Z,105.7535
2018-05-23T01:43:37.720Z,106.1763
2018-05-23T01:44:42.582Z,105.5025
2018-05-23T01:45:47.568Z,105.7535
2018-05-23T01:46:52.722Z,105.9226
2018-05-23T01:47:57.598Z,105.2489
2018-05-23T01:49:02.593Z,105.7535
2018-05-23T01:50:07.170Z,105.5025
2018-05-23T01:51:12.046Z,106.1763
2018-05-23T01:52:17.506Z,105.7535
2018-05-23T01:53:22.933Z,104.5777
2018-05-23T01:54:28.410Z,106.4273
2018-05-23T01:55:33.565Z,105.7535
2018-05-23T01:56:38.720Z,106.1763
2018-05-23T01:57:43.890Z,105.7535
2018-05-23T01:58:49.043Z,105.2489
2018-05-23T01:59:54.199Z,105.7535
2018-05-23T02:00:59.989Z,104.9978
2018-05-23T02:02:05.138Z,105.2489
2018-05-23T02:03:10.568Z,103.5683
2018-05-23T02:04:16.399Z,105.2489
2018-05-23T02:05:21.043Z,105.5025
2018-05-23T02:06:26.923Z,105.7535
2018-05-23T02:07:32.369Z,104.5777
2018-05-23T02:08:37.799Z,104.9978
2018-05-23T02:09:43.366Z,105.5025
2018-05-23T02:10:48.818Z,104.9978
2018-05-23T02:11:54.253Z,105.2489
2018-05-23T02:12:59.650Z,104.5777
2018-05-23T02:14:04.813Z,104.324
2018-05-23T02:15:08.556Z,103.822
2018-05-23T02:16:13.685Z,104.073
2018-05-23T02:17:17.980Z,103.5683
2018-05-23T02:18:22.856Z,104.324
2018-05-23T02:19:28.471Z,103.3173
2018-05-23T02:20:33.348Z,103.822
2018-05-23T02:21:39.189Z,104.9978
2018-05-23T02:22:44.621Z,103.3173
2018-05-23T02:23:49.769Z,103.1482
2018-05-23T02:24:55.550Z,103.3173
2018-05-23T02:26:00.440Z,104.324
2018-05-23T02:27:05.317Z,103.822
2018-05-23T02:28:10.487Z,103.5683
2018-05-23T02:29:15.358Z,104.5777
2018-05-23T02:30:20.817Z,104.9978
2018-05-23T02:31:26.095Z,103.822
2018-05-23T02:32:31.531Z,104.5777
2018-05-23T02:33:37.429Z,103.5683
2018-05-23T02:34:42.581Z,103.822
2018-05-23T02:35:48.020Z,104.073
2018-05-23T02:36:53.196Z,103.822
2018-05-23T02:37:58.627Z,103.5683
2018-05-23T02:39:03.781Z,104.9978
2018-05-23T02:40:09.473Z,104.073
2018-05-23T02:41:14.644Z,103.822
2018-05-23T02:42:20.085Z,104.5777
2018-05-23T02:43:25.498Z,104.5777
2018-05-23T02:44:30.657Z,103.5683
2018-05-23T02:45:36.488Z,104.5777
2018-05-23T02:46:41.642Z,103.822
2018-05-23T02:47:46.524Z,104.9978
2018-05-23T02:48:51.692Z,104.073
2018-05-23T02:49:56.552Z,103.822
2018-05-23T02:51:01.161Z,103.5683
2018-05-23T02:52:06.288Z,104.073
2018-05-23T02:53:11.434Z,104.073
2018-05-23T02:54:16.581Z,103.822
2018-05-23T02:55:21.756Z,103.822
2018-05-23T02:56:26.899Z,103.5683
2018-05-23T02:57:32.306Z,102.6435
2018-05-23T02:58:37.450Z,103.1482
2018-05-23T02:59:42.644Z,103.822
2018-05-23T03:00:48.330Z,103.5683
2018-05-23T03:01:53.771Z,104.073
2018-05-23T03:02:58.828Z,102.8972
2018-05-23T03:04:04.891Z,103.3173
2018-05-23T03:05:09.795Z,103.822
2018-05-23T03:06:14.960Z,103.822
2018-05-23T03:07:20.446Z,103.5683
2018-05-23T03:08:25.881Z,104.073
2018-05-23T03:09:31.724Z,102.8972
2018-05-23T03:10:36.010Z,102.6435
2018-05-23T03:11:41.439Z,103.1482
2018-05-23T03:12:46.981Z,102.6435
2018-05-23T03:13:52.135Z,102.8972
2018-05-23T03:14:57.287Z,102.6435
2018-05-23T03:16:02.577Z,102.8972
2018-05-23T03:17:07.157Z,103.5683
2018-05-23T03:18:12.585Z,102.6435
2018-05-23T03:19:18.347Z,102.1388
2018-05-23T03:20:23.508Z,102.1388
2018-05-23T03:21:28.915Z,101.1295
2018-05-23T03:22:34.347Z,102.6435
2018-05-23T03:23:39.794Z,101.8878
2018-05-23T03:24:45.396Z,102.6435
2018-05-23T03:25:50.857Z,102.1388
2018-05-23T03:26:56.302Z,101.3831
2018-05-23T03:28:01.746Z,101.6342
2018-05-23T03:29:07.182Z,100.8785
2018-05-23T03:30:11.772Z,101.3831
2018-05-23T03:31:17.226Z,100.7094
2018-05-23T03:32:22.732Z,101.1295
2018-05-23T03:33:27.743Z,100.8785
2018-05-23T03:34:32.897Z,101.1295
2018-05-23T03:35:38.049Z,101.6342
2018-05-23T03:36:43.278Z,101.3831
2018-05-23T03:37:48.430Z,101.1295
2018-05-23T03:38:53.294Z,101.3831
2018-05-23T03:39:59.029Z,101.3831
2018-05-23T03:41:04.174Z,101.3831
2018-05-23T03:42:09.328Z,101.1295
2018-05-23T03:43:14.735Z,101.1295
2018-05-23T03:44:20.200Z,100.8785
2018-05-23T03:45:40.392Z,100.4583
2018-05-23T03:46:45.270Z,101.1295
2018-05-23T03:47:50.700Z,100.4583
2018-05-23T03:48:56.246Z,101.1295
2018-05-23T03:50:01.417Z,100.7094
2018-05-23T03:51:06.282Z,101.1295
2018-05-23T03:52:12.124Z,100.2073
2018-05-23T03:53:17.272Z,100.2073
2018-05-23T03:54:22.435Z,100.4583
2018-05-23T03:55:28.600Z,99.1979
2018-05-23T03:56:33.763Z,99.7026
2018-05-23T03:57:39.263Z,100.4583
2018-05-23T03:58:44.693Z,99.7026
2018-05-23T03:59:50.157Z,100.2073
2018-05-23T04:00:55.567Z,99.1979
2018-05-23T04:02:00.731Z,99.1979
2018-05-23T04:03:05.600Z,99.1979
2018-05-23T04:04:11.006Z,99.1979
2018-05-23T04:05:15.865Z,99.449
2018-05-23T04:06:21.021Z,99.1979
2018-05-23T04:07:26.710Z,99.1979
2018-05-23T04:08:32.159Z,99.1979
2018-05-23T04:09:38.033Z,99.1979
2018-05-23T04:10:42.841Z,98.104
2018-05-23T04:11:47.995Z,98.6933
2018-05-23T04:12:53.425Z,98.9443
2018-05-23T04:13:58.569Z,98.3577
2018-05-23T04:15:03.162Z,98.6933
2018-05-23T04:16:08.277Z,97.602
2018-05-23T04:17:13.436Z,97.853
2018-05-23T04:18:18.876Z,98.104
2018-05-23T04:19:24.559Z,98.3577
2018-05-23T04:20:30.052Z,98.5242
2018-05-23T04:21:35.246Z,98.104
2018-05-23T04:22:40.389Z,98.6933
2018-05-23T04:23:45.274Z,97.3483
2018-05-23T04:24:51.137Z,97.853
2018-05-23T04:25:55.817Z,96.5926
2018-05-23T04:27:00.709Z,96.8463
2018-05-23T04:28:06.439Z,97.3483
2018-05-23T04:29:11.598Z,97.3483
2018-05-23T04:30:17.029Z,96.8463
2018-05-23T04:31:22.747Z,97.602
2018-05-23T04:32:27.894Z,97.0973
2018-05-23T04:33:34.053Z,97.3483
2018-05-23T04:34:39.491Z,95.9215
2018-05-23T04:35:44.360Z,97.3483
2018-05-23T04:36:50.167Z,97.3483
2018-05-23T04:37:55.363Z,97.3483
2018-05-23T04:39:00.527Z,96.1725
2018-05-23T04:40:05.461Z,96.8463
2018-05-23T04:41:10.939Z,96.5926
2018-05-23T04:42:16.370Z,95.9215
2018-05-23T04:43:22.153Z,96.1725
2018-05-23T04:44:27.023Z,95.6678
2018-05-23T04:45:32.561Z,95.4168
2018-05-23T04:46:37.439Z,96.1725
2018-05-23T04:47:42.882Z,95.4168
2018-05-23T04:48:48.894Z,95.9215
2018-05-23T04:49:54.496Z,95.4168
2018-05-23T04:50:59.668Z,95.4168
2018-05-23T04:52:04.868Z,95.6678
2018-05-23T04:53:09.737Z,95.1658
2018-05-23T04:54:14.603Z,95.1658
2018-05-23T04:55:20.137Z,95.1658
2018-05-23T04:56:25.018Z,95.1658
2018-05-23T04:57:30.625Z,94.6611
2018-05-23T04:58:36.093Z,94.6611
2018-05-23T04:59:41.526Z,93.4853
2018-05-23T05:00:46.747Z,94.4074
2018-05-23T05:01:52.179Z,95.1658
2018-05-23T05:02:57.629Z,94.4074
2018-05-23T05:04:02.764Z,94.6611
2018-05-23T05:05:07.644Z,94.6611
2018-05-23T05:06:12.794Z,93.9054
2018-05-23T05:07:18.280Z,94.6611
2018-05-23T05:08:23.434Z,94.1564
2018-05-23T05:09:29.236Z,93.9054
2018-05-23T05:10:34.115Z,93.9054
2018-05-23T05:11:39.555Z,93.7363
2018-05-23T05:12:45.002Z,94.1564
2018-05-23T05:13:50.499Z,94.1564
2018-05-23T05:14:55.794Z,93.7363
2018-05-23T05:16:01.299Z,93.9054
2018-05-23T05:17:05.646Z,93.7363
2018-05-23T05:18:10.517Z,93.9054
2018-05-23T05:19:15.673Z,93.4853
2018-05-23T05:20:20.565Z,93.7363
2018-05-23T05:21:40.431Z,93.4853
2018-05-23T05:22:45.846Z,93.7363
2018-05-23T05:23:50.996Z,93.2316
2018-05-23T05:24:56.225Z,93.9054
2018-05-23T05:26:01.582Z,92.9806
2018-05-23T05:27:06.725Z,92.4759
2018-05-23T05:28:12.187Z,91.9738
2018-05-23T05:29:17.341Z,91.9738
2018-05-23T05:30:22.805Z,91.9738
2018-05-23T05:31:28.899Z,91.3001
2018-05-23T05:32:33.769Z,91.049
2018-05-23T05:33:39.178Z,91.9738
2018-05-23T05:34:44.626Z,92.4759
2018-05-23T05:35:50.065Z,91.049
2018-05-23T05:36:55.921Z,90.2933
2018-05-23T05:38:01.361Z,91.4692
2018-05-23T05:39:06.221Z,91.049
2018-05-23T05:40:11.401Z,90.2933
2018-05-23T05:41:16.567Z,90.5443
2018-05-23T05:42:21.999Z,90.5443
2018-05-23T05:43:42.070Z,90.2933
2018-05-23T05:44:47.210Z,90.0423
2018-05-23T05:45:53.047Z,90.2933
2018-05-23T05:46:58.031Z,89.7887
2018-05-23T05:48:02.921Z,89.7887
2018-05-23T05:49:08.452Z,90.0423
2018-05-23T05:50:13.339Z,89.5376
2018-05-23T05:51:18.216Z,90.0423
2018-05-23T05:52:23.899Z,90.2933
2018-05-23T05:53:29.053Z,89.0329
2018-05-23T05:54:34.508Z,90.5443
2018-05-23T05:55:39.938Z,89.7887
2018-05-23T05:56:45.096Z,89.7887
2018-05-23T05:57:50.944Z,89.0329
2018-05-23T05:58:55.811Z,89.5376
2018-05-23T06:00:00.958Z,88.8665
2018-05-23T06:01:06.185Z,89.0329
2018-05-23T06:02:11.529Z,88.3618
2018-05-23T06:03:16.957Z,88.3618
2018-05-23T06:04:21.810Z,88.1108
2018-05-23T06:05:26.996Z,88.1108
2018-05-23T06:06:32.595Z,88.3618
2018-05-23T06:07:37.780Z,88.3618
2018-05-23T06:08:43.226Z,88.1108
2018-05-23T06:09:49.289Z,87.6061
2018-05-23T06:10:54.939Z,88.1108
2018-05-23T06:12:00.084Z,87.104
2018-05-23T06:13:04.949Z,88.1108
2018-05-23T06:14:10.389Z,87.6061
2018-05-23T06:15:15.543Z,87.6061
2018-05-23T06:16:21.240Z,87.104
2018-05-23T06:17:26.670Z,87.104
2018-05-23T06:18:32.122Z,86.5148
2018-05-23T06:19:37.270Z,87.6061
2018-05-23T06:20:42.700Z,88.1108
2018-05-23T06:21:47.829Z,87.104
2018-05-23T06:22:52.985Z,86.6839
2018-05-23T06:23:57.565Z,87.104
2018-05-23T06:25:02.457Z,87.6061
2018-05-23T06:26:07.320Z,87.6061
2018-05-23T06:27:12.206Z,86.5148
2018-05-23T06:28:17.600Z,86.5148
2018-05-23T06:29:22.965Z,86.6839
2018-05-23T06:30:29.156Z,86.6839
2018-05-23T06:31:34.680Z,87.104
2018-05-23T06:32:39.548Z,86.5148
2018-05-23T06:33:45.229Z,86.5148
2018-05-23T06:34:50.445Z,86.6839
2018-05-23T06:35:55.589Z,86.8504
2018-05-23T06:37:00.450Z,86.5148
2018-05-23T06:38:05.315Z,86.2638
2018-05-23T06:39:10.511Z,86.5148
2018-05-23T06:40:16.268Z,85.2571
2018-05-23T06:41:21.423Z,86.5148
2018-05-23T06:42:27.025Z,85.7591
2018-05-23T06:43:32.172Z,85.7591
2018-05-23T06:44:37.765Z,86.2638
2018-05-23T06:45:43.161Z,85.5081
2018-05-23T06:46:47.763Z,85.7591
2018-05-23T06:47:52.918Z,85.7591
2018-05-23T06:48:58.323Z,86.0128
2018-05-23T06:50:03.460Z,84.7524
2018-05-23T06:51:07.965Z,85.5081
2018-05-23T06:52:13.463Z,85.0034
2018-05-23T06:53:18.938Z,85.2571
2018-05-23T06:54:23.959Z,85.7591
2018-05-23T06:55:29.810Z,84.7524
2018-05-23T06:56:34.435Z,85.5081
2018-05-23T06:57:40.314Z,85.5081
2018-05-23T06:58:45.468Z,82.8235
2018-05-23T06:59:50.332Z,84.0812
2018-05-23T07:00:55.780Z,83.8302
2018-05-23T07:02:00.938Z,84.2504
2018-05-23T07:03:05.416Z,84.5014
2018-05-23T07:04:11.214Z,84.0812
2018-05-23T07:05:16.081Z,83.5792
2018-05-23T07:06:21.236Z,83.8302
2018-05-23T07:07:41.038Z,83.8302
2018-05-23T07:08:46.470Z,84.2504
2018-05-23T07:09:52.023Z,82.8235
2018-05-23T07:10:56.890Z,82.8235
2018-05-23T07:12:01.787Z,84.0812
2018-05-23T07:13:06.723Z,83.0745
2018-05-23T07:14:11.605Z,83.5792
2018-05-23T07:15:16.484Z,84.0812
2018-05-23T07:16:22.354Z,82.6544
2018-05-23T07:17:27.252Z,81.9013
2018-05-23T07:18:32.250Z,82.6544
2018-05-23T07:19:37.139Z,82.8235
2018-05-23T07:20:42.887Z,82.8235
2018-05-23T07:21:48.202Z,83.0745
2018-05-23T07:22:53.080Z,82.6544
2018-05-23T07:23:57.992Z,82.6544
2018-05-23T07:25:03.163Z,82.8235
2018-05-23T07:26:08.320Z,82.4034
2018-05-23T07:27:13.254Z,82.1523
2018-05-23T07:28:18.722Z,82.4034
2018-05-23T07:29:23.888Z,81.6477
2018-05-23T07:30:29.509Z,81.4812
2018-05-23T07:31:34.670Z,82.4034
2018-05-23T07:32:39.615Z,81.2275
2018-05-23T07:33:44.510Z,81.9013
2018-05-23T07:34:49.613Z,81.6477
2018-05-23T07:35:55.054Z,82.1523
2018-05-23T07:37:00.672Z,81.9013
2018-05-23T07:38:05.818Z,81.6477
2018-05-23T07:39:10.399Z,80.9765
2018-05-23T07:40:15.520Z,80.7255
2018-05-23T07:41:20.957Z,81.4812
2018-05-23T07:42:40.853Z,82.1523
2018-05-23T07:43:46.289Z,81.2275
2018-05-23T07:44:51.454Z,81.4812
2018-05-23T07:45:57.244Z,81.2275
2018-05-23T07:47:02.009Z,80.9765
2018-05-23T07:48:06.603Z,81.2275
2018-05-23T07:49:12.068Z,81.6477
2018-05-23T07:50:17.505Z,80.7255
2018-05-23T07:51:22.664Z,80.9765
2018-05-23T07:52:28.033Z,80.4745
2018-05-23T07:53:33.472Z,80.9765
2018-05-23T07:54:39.203Z,81.6477
2018-05-23T07:55:44.554Z,81.6477
2018-05-23T07:56:49.995Z,81.2275
2018-05-23T07:57:55.164Z,80.9765
2018-05-23T07:59:00.073Z,80.4745
2018-05-23T08:00:04.950Z,80.2208
2018-05-23T08:01:09.859Z,79.7188
2018-05-23T08:02:14.718Z,80.7255
2018-05-23T08:03:20.168Z,79.9698
2018-05-23T08:04:25.632Z,80.7255
2018-05-23T08:05:30.852Z,80.2208
2018-05-23T08:06:35.852Z,80.2208
2018-05-23T08:07:40.433Z,80.4745
2018-05-23T08:08:45.338Z,80.4745
2018-05-23T08:09:51.221Z,79.2141
2018-05-23T08:10:56.370Z,79.7188
2018-05-23T08:12:00.970Z,79.4678
2018-05-23T08:13:06.313Z,79.2141
2018-05-23T08:14:11.766Z,79.7188
2018-05-23T08:15:16.379Z,79.4678
2018-05-23T08:16:21.820Z,78.9631
2018-05-23T08:17:27.270Z,79.2141
2018-05-23T08:18:32.837Z,77.7899
2018-05-23T08:19:38.809Z,78.0409
2018-05-23T08:20:44.291Z,78.9631
2018-05-23T08:21:50.198Z,78.9631
2018-05-23T08:22:55.679Z,78.5456
2018-05-23T08:24:01.070Z,78.7966
2018-05-23T08:25:06.107Z,79.4678
2018-05-23T08:26:11.049Z,79.2141
2018-05-23T08:27:15.920Z,78.7966
2018-05-23T08:28:21.346Z,78.5456
2018-05-23T08:29:25.951Z,78.5456
2018-05-23T08:30:31.735Z,78.7966
2018-05-23T08:31:37.702Z,78.7966
2018-05-23T08:32:42.285Z,78.5456
2018-05-23T08:33:47.735Z,78.7966
2018-05-23T08:34:52.894Z,78.5456
2018-05-23T08:35:57.771Z,77.5389
2018-05-23T08:37:02.701Z,78.5456
2018-05-23T08:38:07.579Z,78.7966
2018-05-23T08:39:12.160Z,77.7899
2018-05-23T08:40:17.021Z,78.2919
2018-05-23T08:41:21.909Z,78.2919
2018-05-23T08:42:42.396Z,78.0409
2018-05-23T08:43:47.262Z,78.5456
2018-05-23T08:44:51.578Z,77.7899
2018-05-23T08:45:57.191Z,77.5389
2018-05-23T08:47:02.792Z,77.2852
2018-05-23T08:48:08.228Z,77.2852
2018-05-23T08:49:13.412Z,77.2852
2018-05-23T08:50:18.275Z,77.7899
2018-05-23T08:51:23.438Z,78.0409
2018-05-23T08:52:29.443Z,77.2852
2018-05-23T08:53:34.308Z,77.7899
2018-05-23T08:54:39.492Z,77.0342
2018-05-23T08:55:44.130Z,77.0342
2018-05-23T08:56:49.013Z,76.7831
2018-05-23T08:57:54.704Z,76.7831
2018-05-23T08:58:59.870Z,77.0342
2018-05-23T09:00:04.735Z,76.7831
2018-05-23T09:01:09.394Z,76.112
2018-05-23T09:02:14.568Z,76.363
2018-05-23T09:03:20.001Z,76.363
2018-05-23T09:04:25.768Z,76.5321
2018-05-23T09:05:30.658Z,76.112
2018-05-23T09:06:35.775Z,76.5321
2018-05-23T09:07:41.215Z,76.112
2018-05-23T09:08:46.366Z,76.112
2018-05-23T09:09:51.256Z,75.61
2018-05-23T09:10:56.424Z,76.363
2018-05-23T09:12:01.298Z,75.61
2018-05-23T09:13:05.958Z,75.861
2018-05-23T09:14:10.256Z,75.3589
2018-05-23T09:15:15.411Z,75.3589
2018-05-23T09:16:20.872Z,76.7831
2018-05-23T09:17:26.512Z,75.861
2018-05-23T09:18:32.039Z,75.861
2018-05-23T09:19:37.230Z,74.8543
2018-05-23T09:20:42.581Z,75.3589
2018-05-23T09:21:47.698Z,75.861
2018-05-23T09:22:53.132Z,75.61
2018-05-23T09:23:57.723Z,76.363
2018-05-23T09:25:02.756Z,75.61
2018-05-23T09:26:07.919Z,75.3589
2018-05-23T09:27:13.394Z,74.6032
2018-05-23T09:28:18.502Z,74.6032
2018-05-23T09:29:23.663Z,75.861
2018-05-23T09:30:28.831Z,74.6032
2018-05-23T09:31:33.431Z,75.61
2018-05-23T09:32:38.578Z,74.1012
2018-05-23T09:33:44.272Z,74.8543
2018-05-23T09:34:49.180Z,74.1012
2018-05-23T09:35:54.821Z,74.6032
2018-05-23T09:36:59.946Z,74.3522
2018-05-23T09:38:05.538Z,74.3522
2018-05-23T09:39:11.324Z,74.3522
2018-05-23T09:40:16.615Z,73.4301
2018-05-23T09:41:22.048Z,73.8475
2018-05-23T09:42:27.794Z,73.4301
2018-05-23T09:43:32.716Z,74.1012
2018-05-23T09:44:37.602Z,73.9321
2018-05-23T09:45:43.020Z,73.8475
2018-05-23T09:46:47.642Z,73.4301
2018-05-23T09:47:52.735Z,72.6743
2018-05-23T09:48:57.912Z,73.179
2018-05-23T09:50:02.821Z,72.9254
2018-05-23T09:51:08.308Z,74.1012
2018-05-23T09:52:13.721Z,73.179
2018-05-23T09:53:19.161Z,73.179
2018-05-23T09:54:24.822Z,72.9254
2018-05-23T09:55:29.142Z,73.4301
2018-05-23T09:56:34.590Z,73.179
2018-05-23T09:57:40.076Z,72.1723
2018-05-23T09:58:45.390Z,73.179
2018-05-23T09:59:50.541Z,72.9254
2018-05-23T10:00:56.272Z,73.179
2018-05-23T10:02:01.630Z,73.179
2018-05-23T10:03:07.004Z,72.1723
2018-05-23T10:04:12.170Z,71.9213
2018-05-23T10:05:17.060Z,71.9213
2018-05-23T10:06:22.207Z,72.1723
2018-05-23T10:07:27.475Z,72.4233
2018-05-23T10:08:31.790Z,72.1723
2018-05-23T10:09:36.901Z,72.1723
2018-05-23T10:10:41.779Z,71.2501
2018-05-23T10:11:46.380Z,72.1723
2018-05-23T10:12:51.896Z,71.6703
2018-05-23T10:13:57.334Z,71.2501
2018-05-23T10:15:02.194Z,70.83
2018-05-23T10:16:07.239Z,71.6703
2018-05-23T10:17:12.679Z,71.2501
2018-05-23T10:18:17.846Z,71.4166
2018-05-23T10:19:22.856Z,72.1723
2018-05-23T10:20:28.041Z,70.9991
2018-05-23T10:21:33.494Z,71.2501
2018-05-23T10:22:38.660Z,70.328
2018-05-23T10:23:43.258Z,70.83
2018-05-23T10:24:48.725Z,70.9991
2018-05-23T10:25:53.819Z,70.9991
2018-05-23T10:26:58.965Z,71.2501
2018-05-23T10:28:03.658Z,70.328
2018-05-23T10:29:08.532Z,70.077
2018-05-23T10:30:13.745Z,70.579
2018-05-23T10:31:19.138Z,70.328
2018-05-23T10:32:24.287Z,70.83
2018-05-23T10:33:30.405Z,70.83
2018-05-23T10:34:35.295Z,70.9991
2018-05-23T10:35:40.166Z,70.328
2018-05-23T10:36:45.385Z,70.077
2018-05-23T10:37:50.310Z,70.9991
2018-05-23T10:38:55.445Z,70.9991
2018-05-23T10:39:59.979Z,70.9991
2018-05-23T10:41:05.411Z,70.077
2018-05-23T10:42:10.569Z,70.83
2018-05-23T10:43:15.809Z,70.328
2018-05-23T10:44:20.962Z,70.83
2018-05-23T10:45:26.396Z,70.83
2018-05-23T10:46:31.829Z,70.83
2018-05-23T10:47:36.982Z,69.8259
2018-05-23T10:48:42.547Z,69.8259
2018-05-23T10:49:47.979Z,70.077
2018-05-23T10:50:53.341Z,70.077
2018-05-23T10:51:59.345Z,70.579
2018-05-23T10:53:04.700Z,70.077
2018-05-23T10:54:10.061Z,70.579
2018-05-23T10:55:15.516Z,70.579
2018-05-23T10:56:20.387Z,69.5749
2018-05-23T10:57:40.492Z,70.077
2018-05-23T10:58:45.684Z,69.3239
2018-05-23T10:59:50.589Z,70.579
2018-05-23T11:00:55.152Z,70.328
2018-05-23T11:02:00.394Z,69.0702
2018-05-23T11:03:05.248Z,69.3239
2018-05-23T11:04:10.537Z,69.5749
2018-05-23T11:05:15.421Z,69.8259
2018-05-23T11:06:20.309Z,70.579
2018-05-23T11:07:25.450Z,68.8192
2018-05-23T11:08:30.614Z,69.3239
2018-05-23T11:09:36.271Z,69.0702
2018-05-23T11:10:41.705Z,69.5749
2018-05-23T11:11:46.572Z,69.3239
2018-05-23T11:12:52.265Z,69.0702
2018-05-23T11:13:57.147Z,69.0702
2018-05-23T11:15:02.833Z,70.077
2018-05-23T11:16:08.470Z,68.4017
2018-05-23T11:17:13.634Z,69.3239
2018-05-23T11:18:19.119Z,68.4017
2018-05-23T11:19:24.514Z,68.5682
2018-05-23T11:20:29.697Z,69.3239
2018-05-23T11:21:35.203Z,69.5749
2018-05-23T11:22:39.536Z,69.3239
2018-05-23T11:23:44.708Z,68.5682
2018-05-23T11:24:50.127Z,68.8192
2018-05-23T11:25:55.720Z,68.8192
2018-05-23T11:27:00.593Z,69.5749
2018-05-23T11:28:05.574Z,69.5749
2018-05-23T11:29:09.893Z,69.3239
2018-05-23T11:30:14.498Z,69.3239
2018-05-23T11:31:19.608Z,69.8259
2018-05-23T11:32:24.781Z,69.8259
2018-05-23T11:33:30.463Z,70.328
2018-05-23T11:34:35.896Z,70.328
2018-05-23T11:35:40.761Z,70.328
2018-05-23T11:36:46.132Z,69.8259
2018-05-23T11:37:51.007Z,69.5749
2018-05-23T11:38:56.440Z,70.077
2018-05-23T11:40:01.395Z,70.83
2018-05-23T11:41:06.541Z,69.8259
2018-05-23T11:42:11.690Z,70.83
2018-05-23T11:43:16.836Z,70.9146
2018-05-23T11:44:21.710Z,71.1656
2018-05-23T11:45:41.195Z,71.4166
2018-05-23T11:46:46.891Z,70.328
2018-05-23T11:47:52.265Z,71.6703
2018-05-23T11:48:57.975Z,71.9213
2018-05-23T11:50:02.001Z,70.9146
2018-05-23T11:51:06.595Z,70.9146
2018-05-23T11:52:12.578Z,70.9146
2018-05-23T11:53:17.762Z,70.9146
2018-05-23T11:54:23.200Z,70.7481
2018-05-23T11:55:28.674Z,70.7481
2018-05-23T11:56:33.252Z,70.9146
2018-05-23T11:57:38.919Z,70.9146
2018-05-23T11:58:44.063Z,70.9146
2018-05-23T11:59:49.268Z,71.1656
2018-05-23T12:00:54.398Z,70.9146
2018-05-23T12:01:59.501Z,71.6703
2018-05-23T12:03:04.154Z,71.4166
2018-05-23T12:04:09.426Z,70.9146
2018-05-23T12:05:14.646Z,70.077
2018-05-23T12:06:19.528Z,70.9146
2018-05-23T12:07:24.684Z,71.4166
2018-05-23T12:08:29.561Z,71.4166
2018-05-23T12:09:35.004Z,71.6703
2018-05-23T12:10:40.667Z,71.9213
2018-05-23T12:11:45.289Z,72.4233
2018-05-23T12:12:51.033Z,72.1723
2018-05-23T12:13:55.923Z,71.4166
2018-05-23T12:15:01.584Z,71.1656
2018-05-23T12:16:06.705Z,71.4166
2018-05-23T12:17:12.269Z,71.9213
2018-05-23T12:18:17.448Z,71.9213
2018-05-23T12:19:23.259Z,72.1723
2018-05-23T12:20:28.418Z,72.5898
2018-05-23T12:21:33.933Z,70.9146
2018-05-23T12:22:39.128Z,71.6703
2018-05-23T12:23:44.272Z,72.5898
2018-05-23T12:24:49.888Z,71.9213
2018-05-23T12:25:53.923Z,71.6703
2018-05-23T12:26:59.363Z,71.6703
2018-05-23T12:28:05.113Z,71.9213
2018-05-23T12:29:10.269Z,72.0878
2018-05-23T12:30:15.443Z,71.6703
2018-05-23T12:31:20.850Z,72.3388
2018-05-23T12:32:25.429Z,71.8367
2018-05-23T12:33:30.656Z,71.8367
2018-05-23T12:34:35.807Z,71.8367
2018-05-23T12:35:41.161Z,72.0878
2018-05-23T12:36:46.417Z,71.1656
2018-05-23T12:37:51.881Z,72.3388
2018-05-23T12:38:56.760Z,72.0878
2018-05-23T12:40:01.427Z,72.5898
2018-05-23T12:41:06.219Z,72.8435
2018-05-23T12:42:10.868Z,72.8435
2018-05-23T12:43:16.660Z,71.5857
2018-05-23T12:44:21.801Z,72.0878
2018-05-23T12:45:27.878Z,71.8367
2018-05-23T12:46:32.496Z,72.0878
2018-05-23T12:47:38.216Z,71.8367
2018-05-23T12:48:43.675Z,72.3388
2018-05-23T12:49:49.129Z,72.3388
2018-05-23T12:50:54.608Z,71.8367
2018-05-23T12:52:00.121Z,72.5898
2018-05-23T12:53:04.997Z,71.8367
2018-05-23T12:54:10.465Z,73.0945
2018-05-23T12:55:15.334Z,71.5857
2018-05-23T12:56:20.222Z,72.3388
2018-05-23T12:57:25.434Z,72.3388
2018-05-23T12:58:30.584Z,72.8435
2018-05-23T12:59:35.176Z,72.3388
2018-05-23T13:00:40.449Z,72.3388
2018-05-23T13:01:45.889Z,73.0945
2018-05-23T13:02:50.799Z,72.8435
2018-05-23T13:03:56.233Z,72.0878
2018-05-23T13:05:01.688Z,71.8367
2018-05-23T13:06:06.563Z,73.5965
2018-05-23T13:07:11.445Z,73.0945
2018-05-23T13:08:16.887Z,72.5898
2018-05-23T13:09:21.786Z,72.5898