createdAt,value
2023-02-05T00:00:47.168Z,85228.69
2023-02-05T00:03:14.088Z,85233.75
2023-02-05T00:05:40.862Z,85227.03
2023-02-05T00:08:07.704Z,85243.91
2023-02-05T00:10:34.597Z,85240.03
2023-02-05T00:13:01.524Z,85244.75
2023-02-05T00:15:28.718Z,85232.53
2023-02-05T00:17:55.608Z,85236.63
2023-02-05T00:20:22.485Z,85234.34
2023-02-05T00:22:49.301Z,85235.03
2023-02-05T00:25:16.763Z,85239.19
2023-02-05T00:27:43.780Z,85244.75
2023-02-05T00:30:10.963Z,85241.81
2023-02-05T00:32:37.963Z,85233.06
2023-02-05T00:35:05.051Z,85227.41
2023-02-05T00:37:31.951Z,85234.09
2023-02-05T00:39:59.147Z,85243.53
2023-02-05T00:42:26.044Z,85240.44
2023-02-05T00:44:53.692Z,85242.41
2023-02-05T00:47:20.625Z,85245.59
2023-02-05T00:49:47.504Z,85238.97
2023-02-05T00:52:14.401Z,85236.22
2023-02-05T00:54:41.541Z,85243.09
2023-02-05T00:57:08.721Z,85244.50
2023-02-05T00:59:35.700Z,85236.22
2023-02-05T01:02:02.513Z,85238.97
2023-02-05T01:04:29.355Z,85227.38
2023-02-05T01:06:56.188Z,85232.09
2023-02-05T01:09:23.479Z,85228.72
2023-02-05T01:11:50.430Z,85229.41
2023-02-05T01:14:17.246Z,85229.19
2023-02-05T01:16:44.069Z,85227.97
2023-02-05T01:19:11.229Z,85221.75
2023-02-05T01:21:38.357Z,85219.94
2023-02-05T01:24:06.000Z,85221.94
2023-02-05T01:26:32.868Z,85214.28
2023-02-05T01:28:59.574Z,85211.53
2023-02-05T01:31:28.374Z,85204.94
2023-02-05T01:33:56.184Z,85208.69
2023-02-05T01:36:23.110Z,85208.63
2023-02-05T01:38:49.996Z,85202.56
2023-02-05T01:41:16.879Z,85205.97
2023-02-05T01:44:06.716Z,85205.25
2023-02-05T01:46:34.587Z,85200.44
2023-02-05T01:49:02.150Z,85201.19
2023-02-05T01:51:31.951Z,85199.66
2023-02-05T01:53:58.927Z,85197.16
2023-02-05T01:56:37.721Z,85195.03
2023-02-05T01:59:09.552Z,85196.50
2023-02-05T02:01:37.826Z,85177.63
2023-02-05T02:04:05.375Z,85182.44
2023-02-05T02:06:40.526Z,85185.13
2023-02-05T02:09:07.960Z,85178.84
2023-02-05T02:11:37.455Z,85179.66
2023-02-05T02:14:07.020Z,85183.91
2023-02-05T02:16:35.976Z,85181.47
2023-02-05T02:19:07.254Z,85182.06
2023-02-05T02:21:34.053Z,85191.44
2023-02-05T02:24:09.990Z,85196.59
2023-02-05T02:26:39.676Z,85193.28
2023-02-05T02:29:08.165Z,85201.47
2023-02-05T02:31:53.130Z,85190.22
2023-02-05T02:34:30.640Z,85195.94
2023-02-05T02:37:02.511Z,85193.88
2023-02-05T02:39:38.567Z,85189.91
2023-02-05T02:42:08.626Z,85185.34
2023-02-05T02:44:35.401Z,85190.69
2023-02-05T02:47:06.254Z,85198.88
2023-02-05T02:49:36.568Z,85201.81
2023-02-05T02:52:05.697Z,85204.41
2023-02-05T02:54:33.821Z,85217.81
2023-02-05T02:57:01.885Z,85210.59
2023-02-05T02:59:29.979Z,85209.16
2023-02-05T03:02:00.309Z,85215.53
2023-02-05T03:04:44.701Z,85222.13
2023-02-05T03:07:18.560Z,85217.47
2023-02-05T03:10:08.174Z,85210.75
2023-02-05T03:12:35.244Z,85224.88
2023-02-05T03:15:02.231Z,85219.47
2023-02-05T03:17:29.692Z,85221.50
2023-02-05T03:20:01.332Z,85214.16
2023-02-05T03:22:28.747Z,85216.28
2023-02-05T03:24:55.590Z,85216.91
2023-02-05T03:27:23.617Z,85218.09
2023-02-05T03:29:51.482Z,85224.81
2023-02-05T03:32:24.222Z,85224.50
2023-02-05T03:34:52.517Z,85219.34
2023-02-05T03:37:40.216Z,85213.69
2023-02-05T03:40:13.277Z,85217.19
2023-02-05T03:42:40.284Z,85228.66
2023-02-05T03:45:22.310Z,85227.03
2023-02-05T03:48:00.554Z,85234.41
2023-02-05T03:50:46.407Z,85227.53
2023-02-05T03:53:31.160Z,85230.00
2023-02-05T03:56:06.545Z,85232.63
2023-02-05T03:58:38.936Z,85220.69
2023-02-05T04:01:09.038Z,85224.56
2023-02-05T04:03:36.010Z,85224.66
2023-02-05T04:06:02.932Z,85226.09
2023-02-05T04:08:29.836Z,85215.22
2023-02-05T04:10:57.349Z,85224.44
2023-02-05T04:13:25.154Z,85220.84
2023-02-05T04:15:52.321Z,85224.66
2023-02-05T04:18:19.617Z,85226.63
2023-02-05T04:20:47.960Z,85236.75
2023-02-05T04:23:18.179Z,85234.09
2023-02-05T04:25:45.523Z,85242.44
2023-02-05T04:28:17.230Z,85239.66
2023-02-05T04:30:44.938Z,85230.06
2023-02-05T04:33:11.968Z,85237.47
2023-02-05T04:35:39.603Z,85231.63
2023-02-05T04:38:06.641Z,85232.72
2023-02-05T04:40:33.413Z,85237.59
2023-02-05T04:43:00.406Z,85247.94
2023-02-05T04:45:31.158Z,85251.50
2023-02-05T04:47:59.695Z,85251.50
2023-02-05T04:50:27.105Z,85244.91
2023-02-05T04:52:53.965Z,85245.56
2023-02-05T04:55:20.802Z,85244.13
2023-02-05T04:57:47.722Z,85251.59
2023-02-05T05:00:16.577Z,85245.75
2023-02-05T05:02:43.644Z,85247.41
2023-02-05T05:05:12.134Z,85256.47
2023-02-05T05:07:39.025Z,85254.53
2023-02-05T05:10:07.358Z,85272.72
2023-02-05T05:12:34.718Z,85280.75
2023-02-05T05:15:01.862Z,85277.88
2023-02-05T05:17:28.772Z,85267.19
2023-02-05T05:19:55.602Z,85278.09
2023-02-05T05:22:23.071Z,85276.13
2023-02-05T05:24:49.881Z,85280.06
2023-02-05T05:27:18.770Z,85279.47
2023-02-05T05:29:46.673Z,85280.75
2023-02-05T05:32:14.111Z,85292.69
2023-02-05T05:34:41.044Z,85292.75
2023-02-05T05:37:07.918Z,85300.28
2023-02-05T05:39:53.090Z,85294.31
2023-02-05T05:42:38.785Z,85294.94
2023-02-05T05:45:05.982Z,85297.66
2023-02-05T05:47:32.866Z,85302.13
2023-02-05T05:49:59.725Z,85309.13
2023-02-05T05:52:26.774Z,85306.63
2023-02-05T05:54:53.553Z,85313.47
2023-02-05T05:57:21.224Z,85303.38
2023-02-05T05:59:47.956Z,85310.97
2023-02-05T06:02:14.936Z,85315.28
2023-02-05T06:04:41.830Z,85326.84
2023-02-05T06:07:08.792Z,85318.88
2023-02-05T06:09:35.629Z,85329.00
2023-02-05T06:12:02.504Z,85323.66
2023-02-05T06:14:29.519Z,85329.75
2023-02-05T06:16:56.420Z,85332.09
2023-02-05T06:19:23.827Z,85330.22
2023-02-05T06:21:50.723Z,85329.06
2023-02-05T06:24:17.617Z,85335.16
2023-02-05T06:26:44.491Z,85338.31
2023-02-05T06:29:11.332Z,85341.19
2023-02-05T06:31:38.317Z,85343.31
2023-02-05T06:34:05.271Z,85344.78
2023-02-05T06:36:32.152Z,85342.31
2023-02-05T06:38:59.023Z,85348.97
2023-02-05T06:41:25.965Z,85354.50
2023-02-05T06:43:52.838Z,85347.78
2023-02-05T06:46:19.703Z,85339.00
2023-02-05T06:48:46.464Z,85348.78
2023-02-05T06:51:13.783Z,85347.41
2023-02-05T06:53:40.700Z,85366.16
2023-02-05T06:56:07.884Z,85351.69
2023-02-05T06:58:34.690Z,85357.66
2023-02-05T07:01:02.423Z,85364.00
2023-02-05T07:03:29.275Z,85367.94
2023-02-05T07:05:56.134Z,85365.56
2023-02-05T07:08:23.018Z,85361.66
2023-02-05T07:10:49.865Z,85365.75
2023-02-05T07:13:16.697Z,85368.94
2023-02-05T07:15:44.452Z,85373.16
2023-02-05T07:18:11.376Z,85382.69
2023-02-05T07:20:38.263Z,85381.38
2023-02-05T07:23:05.936Z,85377.56
2023-02-05T07:25:38.081Z,85383.44
2023-02-05T07:28:05.607Z,85395.31
2023-02-05T07:30:32.534Z,85398.81
2023-02-05T07:33:01.010Z,85395.31
2023-02-05T07:35:27.920Z,85399.44
2023-02-05T07:37:55.190Z,85402.25
2023-02-05T07:40:22.166Z,85404.72
2023-02-05T07:42:49.000Z,85396.97
2023-02-05T07:45:15.895Z,85409.22
2023-02-05T07:47:42.825Z,85413.38
2023-02-05T07:50:09.821Z,85413.72
2023-02-05T07:52:36.628Z,85414.22
2023-02-05T07:55:03.499Z,85415.13
2023-02-05T07:57:30.295Z,85419.84
2023-02-05T07:59:57.104Z,85416.59
2023-02-05T08:02:24.018Z,85423.97
2023-02-05T08:04:51.013Z,85411.16
2023-02-05T08:07:18.057Z,85424.91
2023-02-05T08:09:44.885Z,85419.63
2023-02-05T08:12:11.732Z,85420.81
2023-02-05T08:14:46.055Z,85421.66
2023-02-05T08:17:12.942Z,85423.97
2023-02-05T08:19:41.476Z,85420.19
2023-02-05T08:22:08.353Z,85429.00
2023-02-05T08:24:35.334Z,85421.56
2023-02-05T08:27:02.191Z,85439.16
2023-02-05T08:29:29.166Z,85437.69
2023-02-05T08:31:56.292Z,85437.25
2023-02-05T08:34:23.215Z,85439.06
2023-02-05T08:36:49.981Z,85445.09
2023-02-05T08:39:16.848Z,85452.47
2023-02-05T08:41:43.709Z,85451.72
2023-02-05T08:44:10.573Z,85459.88
2023-02-05T08:46:49.238Z,85458.56
2023-02-05T08:49:17.634Z,85473.53
2023-02-05T08:51:44.491Z,85460.22
2023-02-05T08:54:13.479Z,85466.97
2023-02-05T08:56:40.949Z,85467.44
2023-02-05T08:59:09.243Z,85462.97
2023-02-05T09:01:43.224Z,85464.59
2023-02-05T09:04:14.365Z,85468.22
2023-02-05T09:06:41.703Z,85461.84
2023-02-05T09:09:08.878Z,85467.91
2023-02-05T09:11:35.617Z,85459.53
2023-02-05T09:14:02.415Z,85466.34
2023-02-05T09:16:30.626Z,85465.84
2023-02-05T09:18:58.630Z,85456.06
2023-02-05T09:21:26.073Z,85473.28
2023-02-05T09:23:53.862Z,85467.94
2023-02-05T09:26:21.107Z,85467.41
2023-02-05T09:28:47.894Z,85469.03
2023-02-05T09:31:16.109Z,85471.34
2023-02-05T09:33:46.276Z,85470.63
2023-02-05T09:36:17.689Z,85479.00
2023-02-05T09:38:45.956Z,85480.66
2023-02-05T09:41:12.932Z,85477.34
2023-02-05T09:43:42.721Z,85476.13
2023-02-05T09:46:12.672Z,85481.06
2023-02-05T09:48:39.591Z,85483.94
2023-02-05T09:51:09.906Z,85473.88
2023-02-05T09:53:40.652Z,85473.13
2023-02-05T09:56:15.438Z,85474.06
2023-02-05T09:58:44.935Z,85478.41
2023-02-05T10:01:19.389Z,85473.56
2023-02-05T10:03:47.312Z,85474.84
2023-02-05T10:06:21.443Z,85477.22
2023-02-05T10:08:48.375Z,85479.50
2023-02-05T10:11:31.894Z,85477.06
2023-02-05T10:14:22.067Z,85476.75
2023-02-05T10:17:15.526Z,85473.09
2023-02-05T10:19:48.256Z,85482.63
2023-02-05T10:22:26.338Z,85469.16
2023-02-05T10:24:53.173Z,85478.16
2023-02-05T10:27:22.004Z,85475.94
2023-02-05T10:29:48.823Z,85472.97
2023-02-05T10:32:22.994Z,85475.94
2023-02-05T10:34:55.735Z,85477.47
2023-02-05T10:37:30.411Z,85485.03
2023-02-05T10:39:58.126Z,85481.56
2023-02-05T10:42:29.020Z,85488.28
2023-02-05T10:45:12.982Z,85487.63
2023-02-05T10:47:39.810Z,85480.41
2023-02-05T10:50:06.904Z,85486.41
2023-02-05T10:52:33.682Z,85477.13
2023-02-05T10:55:00.684Z,85483.25
2023-02-05T10:57:31.435Z,85477.81
2023-02-05T10:59:59.793Z,85481.06
2023-02-05T11:02:29.960Z,85473.50
2023-02-05T11:05:00.485Z,85472.78
2023-02-05T11:07:35.785Z,85480.13
2023-02-05T11:10:15.938Z,85488.97
2023-02-05T11:12:43.986Z,85485.41
2023-02-05T11:15:19.264Z,85486.59
2023-02-05T11:17:50.170Z,85479.38
2023-02-05T11:20:17.152Z,85484.03
2023-02-05T11:22:46.154Z,85490.63
2023-02-05T11:25:17.549Z,85482.03
2023-02-05T11:27:55.009Z,85481.06
2023-02-05T11:30:52.094Z,85496.91
2023-02-05T11:33:19.550Z,85497.75
2023-02-05T11:35:52.946Z,85491.22
2023-02-05T11:38:42.491Z,85493.94
2023-02-05T11:41:10.307Z,85478.81
2023-02-05T11:43:49.856Z,85486.50
2023-02-05T11:46:18.967Z,85484.53
2023-02-05T11:48:51.727Z,85490.19
2023-02-05T11:51:29.148Z,85482.88
2023-02-05T11:53:57.809Z,85482.94
2023-02-05T11:56:25.643Z,85482.22
2023-02-05T11:59:00.210Z,85483.00
2023-02-05T12:01:32.667Z,85485.34
2023-02-05T12:04:11.873Z,85478.47
2023-02-05T12:06:42.764Z,85479.06
2023-02-05T12:09:12.782Z,85487.06
2023-02-05T12:12:01.209Z,85485.22
2023-02-05T12:14:40.551Z,85493.53
2023-02-05T12:17:26.312Z,85496.28
2023-02-05T12:20:11.946Z,85491.75
2023-02-05T12:22:50.758Z,85492.59
2023-02-05T12:25:20.690Z,85495.56
2023-02-05T12:28:06.243Z,85504.56
2023-02-05T12:30:48.566Z,85505.50
2023-02-05T12:33:34.118Z,85507.31
2023-02-05T12:36:01.056Z,85515.00
2023-02-05T12:38:32.745Z,85518.88
2023-02-05T12:41:15.454Z,85510.44
2023-02-05T12:43:45.627Z,85520.22
2023-02-05T12:46:51.029Z,85514.47
2023-02-05T12:49:33.016Z,85524.25
2023-02-05T12:52:02.565Z,85526.81
2023-02-05T12:54:58.727Z,85520.22
2023-02-05T12:57:38.270Z,85526.47
2023-02-05T13:00:13.911Z,85521.38
2023-02-05T13:02:51.241Z,85524.84
2023-02-05T13:05:18.081Z,85525.75
2023-02-05T13:08:07.741Z,85527.94
2023-02-05T13:10:39.952Z,85544.19
2023-02-05T13:13:11.583Z,85536.94
2023-02-05T13:15:42.856Z,85531.47
2023-02-05T13:18:19.400Z,85534.16
2023-02-05T13:21:08.380Z,85529.78
2023-02-05T13:23:54.712Z,85534.56
2023-02-05T13:26:25.763Z,85531.59
2023-02-05T13:29:00.537Z,85532.84
2023-02-05T13:31:38.805Z,85537.78
2023-02-05T13:34:06.867Z,85536.19
2023-02-05T13:36:42.618Z,85541.22
2023-02-05T13:39:13.581Z,85544.31
2023-02-05T13:41:41.934Z,85529.91
2023-02-05T13:44:27.637Z,85537.19
2023-02-05T13:46:58.342Z,85551.69
2023-02-05T13:49:30.886Z,85550.59
2023-02-05T13:52:11.368Z,85551.34
2023-02-05T13:54:38.244Z,85545.94
2023-02-05T13:57:05.047Z,85548.25
2023-02-05T13:59:38.152Z,85555.47
2023-02-05T14:02:24.952Z,85553.72
2023-02-05T14:04:54.974Z,85545.53
2023-02-05T14:07:27.552Z,85550.81
2023-02-05T14:10:00.805Z,85554.47
2023-02-05T14:12:34.232Z,85547.16
2023-02-05T14:15:16.435Z,85548.41
2023-02-05T14:17:43.279Z,85545.28
2023-02-05T14:20:25.674Z,85547.59
2023-02-05T14:22:53.694Z,85544.56
2023-02-05T14:25:36.731Z,85550.22
2023-02-05T14:28:16.277Z,85552.47
2023-02-05T14:30:53.754Z,85549.84
2023-02-05T14:33:29.029Z,85552.19
2023-02-05T14:36:21.036Z,85551.44
2023-02-05T14:38:51.055Z,85547.66
2023-02-05T14:41:20.009Z,85542.47
2023-02-05T14:44:07.056Z,85556.13
2023-02-05T14:46:40.275Z,85557.56
2023-02-05T14:49:19.456Z,85553.72
2023-02-05T14:51:51.700Z,85549.66
2023-02-05T14:54:21.567Z,85557.13
2023-02-05T14:56:51.362Z,85557.69
2023-02-05T14:59:30.443Z,85551.75
2023-02-05T15:01:59.509Z,85562.03
2023-02-05T15:04:43.864Z,85557.50
2023-02-05T15:07:36.000Z,85562.03
2023-02-05T15:10:05.782Z,85565.47
2023-02-05T15:12:53.987Z,85569.34
2023-02-05T15:15:33.471Z,85571.25
2023-02-05T15:18:16.111Z,85577.59
2023-02-05T15:20:47.588Z,85573.31
2023-02-05T15:23:29.108Z,85571.47
2023-02-05T15:26:01.676Z,85573.19
2023-02-05T15:28:34.138Z,85581.50
2023-02-05T15:31:19.416Z,85583.31
2023-02-05T15:33:52.100Z,85574.47
2023-02-05T15:36:28.537Z,85585.53
2023-02-05T15:39:07.258Z,85579.50
2023-02-05T15:41:36.194Z,85591.28
2023-02-05T15:44:04.166Z,85579.13
2023-02-05T15:46:33.158Z,85587.66
2023-02-05T15:49:00.930Z,85598.13
2023-02-05T15:51:33.334Z,85599.50
2023-02-05T15:54:01.865Z,85590.56
2023-02-05T15:56:35.593Z,85598.13
2023-02-05T15:59:06.470Z,85600.91
2023-02-05T16:01:45.163Z,85607.50
2023-02-05T16:04:19.392Z,85596.94
2023-02-05T16:06:46.386Z,85601.75
2023-02-05T16:09:17.578Z,85618.47
2023-02-05T16:11:45.179Z,85605.66
2023-02-05T16:14:13.719Z,85617.63
2023-02-05T16:16:43.937Z,85611.13
2023-02-05T16:19:16.461Z,85618.72
2023-02-05T16:21:48.543Z,85617.22
2023-02-05T16:24:23.406Z,85622.53
2023-02-05T16:26:54.745Z,85622.66
2023-02-05T16:29:29.625Z,85626.31
2023-02-05T16:32:00.372Z,85629.16
2023-02-05T16:34:27.896Z,85625.91
2023-02-05T16:36:58.154Z,85628.22
2023-02-05T16:39:29.731Z,85621.28
2023-02-05T16:42:02.940Z,85623.91
2023-02-05T16:44:35.388Z,85634.06
2023-02-05T16:47:06.510Z,85625.06
2023-02-05T16:49:33.509Z,85629.09
2023-02-05T16:52:00.444Z,85634.69
2023-02-05T16:54:28.624Z,85622.59
2023-02-05T16:56:55.381Z,85625.53
2023-02-05T16:59:28.481Z,85628.91
2023-02-05T17:01:55.519Z,85632.59
2023-02-05T17:04:27.127Z,85628.91
2023-02-05T17:06:56.967Z,85631.47
2023-02-05T17:09:37.567Z,85637.72
2023-02-05T17:12:19.806Z,85629.00
2023-02-05T17:14:57.620Z,85625.59
2023-02-05T17:17:25.952Z,85632.84
2023-02-05T17:20:21.938Z,85627.53
2023-02-05T17:23:03.963Z,85632.78
2023-02-05T17:25:33.574Z,85641.47
2023-02-05T17:28:02.563Z,85638.47
2023-02-05T17:30:29.624Z,85644.88
2023-02-05T17:32:56.416Z,85640.31
2023-02-05T17:35:24.823Z,85644.13
2023-02-05T17:37:52.415Z,85646.44
2023-02-05T17:40:19.793Z,85653.81
2023-02-05T17:42:47.572Z,85640.41
2023-02-05T17:45:14.337Z,85647.34
2023-02-05T17:47:41.853Z,85640.41
2023-02-05T17:50:09.647Z,85646.13
2023-02-05T17:52:36.595Z,85645.63
2023-02-05T17:55:04.165Z,85644.81
2023-02-05T17:57:35.132Z,85647.56
2023-02-05T18:00:02.069Z,85657.00
2023-02-05T18:02:38.905Z,85653.91
2023-02-05T18:05:06.137Z,85649.88
2023-02-05T18:07:53.185Z,85650.91
2023-02-05T18:10:23.311Z,85655.50
2023-02-05T18:12:50.641Z,85655.50
2023-02-05T18:15:17.572Z,85652.91
2023-02-05T18:17:44.590Z,85661.59
2023-02-05T18:20:12.646Z,85662.16
2023-02-05T18:22:39.540Z,85662.44
2023-02-05T18:25:06.722Z,85672.75
2023-02-05T18:27:33.739Z,85665.00
2023-02-05T18:30:00.592Z,85673.53
2023-02-05T18:32:28.092Z,85675.25
2023-02-05T18:34:55.001Z,85677.75
2023-02-05T18:37:22.021Z,85684.31
2023-02-05T18:39:52.563Z,85668.81
2023-02-05T18:42:19.401Z,85678.84
2023-02-05T18:44:46.372Z,85679.53
2023-02-05T18:47:14.023Z,85678.16
2023-02-05T18:49:41.600Z,85677.16
2023-02-05T18:52:09.352Z,85669.56
2023-02-05T18:54:36.303Z,85677.91
2023-02-05T18:57:03.389Z,85680.28
2023-02-05T18:59:30.205Z,85682.31
2023-02-05T19:01:57.391Z,85683.81
2023-02-05T19:04:25.892Z,85686.22
2023-02-05T19:06:53.720Z,85679.59
2023-02-05T19:09:22.028Z,85688.50
2023-02-05T19:11:49.580Z,85677.81
2023-02-05T19:14:17.479Z,85679.63
2023-02-05T19:16:45.057Z,85687.88
2023-02-05T19:19:17.503Z,85682.41
2023-02-05T19:21:45.130Z,85685.19
2023-02-05T19:24:13.114Z,85682.69
2023-02-05T19:26:42.139Z,85681.47
2023-02-05T19:29:12.062Z,85681.09
2023-02-05T19:31:38.961Z,85692.50
2023-02-05T19:34:06.381Z,85681.88
2023-02-05T19:36:33.529Z,85683.88
2023-02-05T19:39:01.312Z,85691.63
2023-02-05T19:41:28.730Z,85688.19
2023-02-05T19:43:59.630Z,85677.91
2023-02-05T19:46:28.119Z,85683.81
2023-02-05T19:48:56.046Z,85685.72
2023-02-05T19:51:23.028Z,85678.91
2023-02-05T19:53:50.040Z,85682.28
2023-02-05T19:56:18.649Z,85685.94
2023-02-05T19:58:47.043Z,85687.50
2023-02-05T20:01:24.608Z,85684.19
2023-02-05T20:03:52.668Z,85683.31
2023-02-05T20:06:20.652Z,85677.41
2023-02-05T20:08:48.295Z,85683.13
2023-02-05T20:11:15.381Z,85684.03
2023-02-05T20:13:42.752Z,85682.28
2023-02-05T20:16:12.083Z,85686.47
2023-02-05T20:18:39.473Z,85695.56
2023-02-05T20:21:11.111Z,85689.84
2023-02-05T20:23:38.166Z,85698.38
2023-02-05T20:26:07.392Z,85690.28
2023-02-05T20:28:35.939Z,85697.59
2023-02-05T20:31:21.570Z,85695.84
2023-02-05T20:33:50.197Z,85681.63
2023-02-05T20:36:17.108Z,85687.16
2023-02-05T20:38:44.040Z,85689.56
2023-02-05T20:41:12.239Z,85690.81
2023-02-05T20:43:39.243Z,85691.84
2023-02-05T20:46:06.711Z,85692.03
2023-02-05T20:48:33.683Z,85684.47
2023-02-05T20:51:06.718Z,85688.19
2023-02-05T20:53:33.881Z,85694.66
2023-02-05T20:56:01.741Z,85690.44
2023-02-05T20:58:28.542Z,85688.97
2023-02-05T21:00:55.684Z,85687.44
2023-02-05T21:03:22.639Z,85687.44
2023-02-05T21:05:49.532Z,85685.28
2023-02-05T21:08:16.315Z,85689.84
2023-02-05T21:10:43.140Z,85687.50
2023-02-05T21:13:09.895Z,85691.41
2023-02-05T21:15:36.858Z,85699.84
2023-02-05T21:18:03.739Z,85701.41
2023-02-05T21:20:30.588Z,85699.31
2023-02-05T21:22:57.428Z,85694.13
2023-02-05T21:25:24.369Z,85697.38
2023-02-05T21:27:51.382Z,85711.13
2023-02-05T21:30:18.446Z,85700.34
2023-02-05T21:32:45.498Z,85706.06
2023-02-05T21:35:12.312Z,85695.19
2023-02-05T21:37:39.285Z,85694.88
2023-02-05T21:40:09.659Z,85700.34
2023-02-05T21:42:36.763Z,85690.06
2023-02-05T21:45:04.143Z,85690.06
2023-02-05T21:47:31.006Z,85687.72
2023-02-05T21:49:57.828Z,85683.63
2023-02-05T21:52:24.726Z,85690.16
2023-02-05T21:54:51.781Z,85688.13
2023-02-05T21:57:18.984Z,85692.88
2023-02-05T21:59:45.894Z,85703.41
2023-02-05T22:02:12.912Z,85701.19
2023-02-05T22:04:39.892Z,85704.69
2023-02-05T22:07:06.900Z,85710.41
2023-02-05T22:09:33.917Z,85701.97
2023-02-05T22:12:04.089Z,85696.16
2023-02-05T22:14:31.328Z,85701.47
2023-02-05T22:16:58.224Z,85704.75
2023-02-05T22:19:25.956Z,85702.94
2023-02-05T22:21:53.255Z,85701.00
2023-02-05T22:24:21.060Z,85704.59
2023-02-05T22:26:48.292Z,85708.53
2023-02-05T22:29:20.508Z,85705.56
2023-02-05T22:31:51.615Z,85693.81
2023-02-05T22:34:18.764Z,85707.28
2023-02-05T22:36:45.561Z,85699.66
2023-02-05T22:39:12.642Z,85701.88
2023-02-05T22:41:41.038Z,85711.38
2023-02-05T22:44:08.766Z,85710.16
2023-02-05T22:46:37.840Z,85704.84
2023-02-05T22:49:05.130Z,85702.75
2023-02-05T22:51:34.108Z,85701.56
2023-02-05T22:54:01.397Z,85708.94
2023-02-05T22:56:28.815Z,85706.56
2023-02-05T22:58:55.867Z,85707.69
2023-02-05T23:01:27.135Z,85699.09
2023-02-05T23:03:54.585Z,85700.13
2023-02-05T23:06:22.857Z,85701.09
2023-02-05T23:08:51.494Z,85698.06
2023-02-05T23:11:18.801Z,85695.00
2023-02-05T23:13:45.628Z,85703.03
2023-02-05T23:16:14.218Z,85696.25
2023-02-05T23:18:42.040Z,85685.94
2023-02-05T23:21:09.791Z,85681.41
2023-02-05T23:23:36.610Z,85690.97
2023-02-05T23:26:07.681Z,85694.59
2023-02-05T23:28:34.715Z,85694.81
2023-02-05T23:31:01.643Z,85695.78
2023-02-05T23:33:28.679Z,85694.31
2023-02-05T23:35:55.503Z,85696.88
2023-02-05T23:38:25.156Z,85693.72
2023-02-05T23:40:56.064Z,85693.69
2023-02-05T23:43:23.240Z,85693.00
2023-02-05T23:45:50.660Z,85686.22
2023-02-05T23:48:17.967Z,85690.63
2023-02-05T23:50:45.300Z,85696.69
2023-02-05T23:53:12.254Z,85689.22
2023-02-05T23:55:40.177Z,85708.97
2023-02-05T23:58:07.633Z,85702.09
