createdAt,value
2022-08-05T00:00:04.402Z,22.69
2022-08-05T00:05:06.063Z,22.61
2022-08-05T00:10:02.859Z,23.38
2022-08-05T00:16:00.858Z,23.01
2022-08-05T00:20:03.560Z,23.23
2022-08-05T00:25:11.917Z,23.58
2022-08-05T00:30:04.006Z,23.75
2022-08-05T00:35:07.906Z,23.41
2022-08-05T00:40:03.027Z,23.53
2022-08-05T00:45:03.223Z,23.31
2022-08-05T00:50:03.789Z,23.36
2022-08-05T00:55:04.610Z,22.59
2022-08-05T01:00:03.478Z,22.22
2022-08-05T01:05:02.950Z,22.07
2022-08-05T01:10:02.958Z,22.43
2022-08-05T01:15:03.828Z,22.43
2022-08-05T01:20:03.498Z,22.35
2022-08-05T01:25:02.325Z,22.89
2022-08-05T01:30:03.827Z,23.23
2022-08-05T01:35:02.247Z,23.24
2022-08-05T01:40:02.687Z,23.27
2022-08-05T01:45:03.281Z,23.06
2022-08-05T01:50:02.976Z,22.81
2022-08-05T01:55:05.723Z,22.4
2022-08-05T02:00:02.695Z,22.03
2022-08-05T02:05:03.666Z,21.71
2022-08-05T02:10:03.282Z,21.35
2022-08-05T02:15:03.388Z,21.92
2022-08-05T02:20:02.343Z,22.05
2022-08-05T02:25:03.237Z,21.57
2022-08-05T02:30:04.268Z,20.78
2022-08-05T02:35:14.508Z,20.23
2022-08-05T02:40:04.071Z,20.16
2022-08-05T02:45:02.709Z,20.32
2022-08-05T02:50:03.332Z,20.61
2022-08-05T02:55:06.639Z,20.9
2022-08-05T03:00:03.250Z,20.94
2022-08-05T03:05:02.697Z,20.86
2022-08-05T03:10:02.363Z,20.97
2022-08-05T03:15:06.993Z,20.32
2022-08-05T03:20:02.641Z,19.74
2022-08-05T03:25:32.071Z,19.11
2022-08-05T03:30:09.229Z,19.41
2022-08-05T03:35:04.408Z,19.65
2022-08-05T03:40:03.916Z,18.46
2022-08-05T03:45:04.807Z,17.82
2022-08-05T03:50:02.205Z,17.77
2022-08-05T03:56:17.258Z,17.88
2022-08-05T04:00:02.660Z,18.24
2022-08-05T04:05:03.424Z,18.49
2022-08-05T04:10:03.577Z,18.69
2022-08-05T04:15:04.076Z,19.28
2022-08-05T04:20:05.012Z,19.6
2022-08-05T04:25:04.097Z,19.99
2022-08-05T04:30:04.621Z,20.2
2022-08-05T04:35:04.815Z,20.65
2022-08-05T04:40:03.809Z,21.29
2022-08-05T04:45:02.874Z,21.8
2022-08-05T04:50:06.697Z,22.45
2022-08-05T04:55:15.833Z,23.11
2022-08-05T05:00:02.520Z,24.1
2022-08-05T05:05:03.350Z,24.27
2022-08-05T05:10:03.003Z,24.01
2022-08-05T05:15:04.105Z,23.61
2022-08-05T05:20:02.529Z,22.93
2022-08-05T05:25:17.609Z,22.52
2022-08-05T05:30:04.695Z,22.42
2022-08-05T05:35:03.104Z,22.27
2022-08-05T05:40:02.554Z,22.43
2022-08-05T05:45:03.589Z,23.15
2022-08-05T05:50:04.397Z,23.76
2022-08-05T05:55:14.058Z,23.59
2022-08-05T06:00:04.408Z,23.99
2022-08-05T06:05:03.763Z,24.14
2022-08-05T06:10:09.811Z,25.01
2022-08-05T06:15:03.410Z,25.44
2022-08-05T06:20:02.567Z,25.84
2022-08-05T06:26:23.967Z,25.38
2022-08-05T06:30:21.042Z,25.5
2022-08-05T06:35:15.339Z,25.53
2022-08-05T06:40:02.886Z,25.33
2022-08-05T06:45:06.518Z,25.4
2022-08-05T06:50:05.644Z,25.12
2022-08-05T06:55:04.947Z,25.48
2022-08-05T07:00:05.082Z,25.64
2022-08-05T07:05:02.536Z,25.8
2022-08-05T07:10:03.855Z,25.45
2022-08-05T07:15:02.867Z,25.05
2022-08-05T07:20:31.995Z,24.99
2022-08-05T07:25:09.697Z,25.12
2022-08-05T07:30:33.576Z,24.99
2022-08-05T07:35:56.227Z,24.87
2022-08-05T07:40:33.430Z,24.36
2022-08-05T07:45:02.946Z,24.17
2022-08-05T07:50:06.839Z,23.79
2022-08-05T07:57:15.133Z,22.84
2022-08-05T08:00:02.701Z,22.85
2022-08-05T08:05:04.163Z,22.9
2022-08-05T08:10:02.736Z,23.01
2022-08-05T08:15:04.285Z,23.19
2022-08-05T08:20:10.993Z,23.28
2022-08-05T08:25:02.986Z,23.29
2022-08-05T08:30:04.839Z,23.62
2022-08-05T08:35:03.145Z,23.78
2022-08-05T08:40:03.523Z,24.19
2022-08-05T08:45:27.317Z,24.18
2022-08-05T08:50:07.953Z,23.95
2022-08-05T08:55:32.316Z,23.86
2022-08-05T09:00:04.335Z,23.76
2022-08-05T09:05:18.676Z,24.24
2022-08-05T09:10:03.151Z,24.52
2022-08-05T09:15:04.756Z,24.41
2022-08-05T09:20:04.981Z,24.29
2022-08-05T09:25:13.451Z,24.47
2022-08-05T09:30:06.418Z,24.29
2022-08-05T09:35:03.105Z,24.55
2022-08-05T09:40:03.291Z,24.46
2022-08-05T09:45:03.521Z,24.44
2022-08-05T09:50:03.668Z,24.44
2022-08-05T09:55:59.421Z,25.92
2022-08-05T10:00:06.040Z,28.28
2022-08-05T10:05:02.265Z,30.03
2022-08-05T10:10:15.423Z,31.68
2022-08-05T10:15:03.028Z,26.82
2022-08-05T10:20:09.538Z,25.64
2022-08-05T10:25:02.345Z,25.34
2022-08-05T10:33:02.385Z,25.22
2022-08-05T10:35:02.783Z,24.53
2022-08-05T10:40:19.790Z,24.74
2022-08-05T10:45:43.013Z,25.33
2022-08-05T10:50:37.470Z,25.88
2022-08-05T10:55:04.306Z,27.33
2022-08-05T11:00:20.633Z,27.26
2022-08-05T11:05:03.123Z,26.83
2022-08-05T11:10:03.903Z,27.69
2022-08-05T11:15:11.990Z,26.04
2022-08-05T11:20:11.769Z,25.71
2022-08-05T11:26:09.491Z,25.46
2022-08-05T11:30:02.568Z,25.83
2022-08-05T11:35:03.150Z,26.22
2022-08-05T11:40:03.758Z,27.39
2022-08-05T11:45:02.385Z,27.36
2022-08-05T11:50:02.323Z,28.45
2022-08-05T11:55:10.543Z,29.64
2022-08-05T12:00:03.218Z,30.24
2022-08-05T12:05:18.863Z,30.37
2022-08-05T12:10:12.446Z,29.79
2022-08-05T12:15:03.516Z,28.17
2022-08-05T12:20:33.951Z,29.3
2022-08-05T12:25:03.211Z,29.36
2022-08-05T12:30:03.897Z,29.44
2022-08-05T12:35:04.526Z,29.85
2022-08-05T12:40:28.661Z,30.75
2022-08-05T12:45:09.640Z,29.89
2022-08-05T12:50:05.955Z,30.27
2022-08-05T12:55:04.607Z,30.98
2022-08-05T13:02:08.223Z,30.04
2022-08-05T13:05:03.740Z,30.86
2022-08-05T13:10:02.985Z,30.18
2022-08-05T13:15:18.113Z,30.47
2022-08-05T13:20:02.822Z,31.16
2022-08-05T13:25:22.111Z,33.72
2022-08-05T13:30:32.437Z,30.54
2022-08-05T13:35:02.822Z,29.21
2022-08-05T13:40:48.230Z,28.55
2022-08-05T13:45:02.921Z,28.84
2022-08-05T13:50:14.903Z,28.94
2022-08-05T13:55:09.954Z,28.95
2022-08-05T14:00:03.094Z,28.92
2022-08-05T14:05:02.541Z,28.71
2022-08-05T14:10:02.371Z,28.55
2022-08-05T14:16:11.337Z,28.24
2022-08-05T14:20:08.336Z,28.24
2022-08-05T14:25:22.664Z,28.37
2022-08-05T14:30:04.611Z,28.99
2022-08-05T14:35:02.623Z,29.53
2022-08-05T14:40:03.408Z,30.26
2022-08-05T14:45:03.378Z,32.98
2022-08-05T14:50:19.233Z,33.96
2022-08-05T14:55:03.849Z,33.71
2022-08-05T15:00:03.011Z,31.63
2022-08-05T15:05:13.974Z,31.28
2022-08-05T15:10:04.029Z,29.92
2022-08-05T15:15:02.844Z,28.53
2022-08-05T15:20:03.450Z,27.56
2022-08-05T15:25:11.734Z,28.52
2022-08-05T15:30:03.466Z,26.89
2022-08-05T15:35:10.546Z,25.69
2022-08-05T15:41:24.582Z,25.42
2022-08-05T15:45:02.688Z,26.78
2022-08-05T15:50:03.982Z,27.07
2022-08-05T15:55:04.046Z,25.32
2022-08-05T16:00:03.359Z,25.26
2022-08-05T16:05:02.833Z,24.66
2022-08-05T16:10:02.713Z,24.51
2022-08-05T16:15:02.423Z,24.17
2022-08-05T16:20:12.334Z,23.36
2022-08-05T16:25:05.480Z,23
2022-08-05T16:30:02.740Z,22.92
2022-08-05T16:35:02.517Z,22.89
2022-08-05T16:40:07.473Z,22.8
2022-08-05T16:46:24.117Z,22.33
2022-08-05T16:50:03.772Z,21.92
2022-08-05T16:55:04.952Z,21.7
2022-08-05T17:00:08.771Z,21.47
2022-08-05T17:05:03.337Z,21.3
2022-08-05T17:10:03.029Z,20.66
2022-08-05T17:15:02.483Z,20.31
2022-08-05T17:20:03.269Z,20.02
2022-08-05T17:25:40.896Z,19.64
2022-08-05T17:30:03.360Z,19.49
2022-08-05T17:35:02.576Z,19.36
2022-08-05T17:40:03.017Z,18.87
2022-08-05T17:45:10.002Z,18.62
2022-08-05T17:50:03.673Z,18.55
2022-08-05T17:55:08.513Z,18.51
2022-08-05T18:00:07.105Z,18.46
2022-08-05T18:05:08.229Z,18.42
2022-08-05T18:10:21.491Z,18.72
2022-08-05T18:15:05.179Z,18.76
2022-08-05T18:20:03.236Z,18.73
2022-08-05T18:25:03.161Z,18.49
2022-08-05T18:30:04.336Z,18.23
2022-08-05T18:35:02.577Z,18.11
2022-08-05T18:42:10.630Z,18.03
2022-08-05T18:45:02.532Z,18
2022-08-05T18:50:03.120Z,18.04
2022-08-05T18:55:03.317Z,18
2022-08-05T19:00:04.879Z,17.99
2022-08-05T19:05:25.245Z,17.97
2022-08-05T19:10:02.454Z,17.98
2022-08-05T19:15:03.017Z,17.95
2022-08-05T19:20:02.338Z,17.92
2022-08-05T19:25:02.963Z,17.87
2022-08-05T19:30:02.999Z,17.8
2022-08-05T19:35:05.795Z,17.75
2022-08-05T19:40:10.628Z,17.68
2022-08-05T19:45:02.944Z,17.68
2022-08-05T19:50:02.454Z,17.62
2022-08-05T19:56:34.998Z,17.65
2022-08-05T20:00:06.782Z,17.66
2022-08-05T20:05:16.306Z,17.73
2022-08-05T20:10:14.536Z,17.71
2022-08-05T20:15:03.050Z,17.7
2022-08-05T20:20:11.260Z,17.65
2022-08-05T20:25:02.910Z,17.71
2022-08-05T20:30:02.414Z,17.69
2022-08-05T20:35:03.351Z,17.59
2022-08-05T20:40:02.793Z,17.52
2022-08-05T20:45:03.494Z,17.54
2022-08-05T20:50:05.517Z,17.43
2022-08-05T20:56:08.136Z,17.37
2022-08-05T21:00:40.567Z,17.35
2022-08-05T21:05:03.137Z,17.43
2022-08-05T21:10:03.088Z,17.43
2022-08-05T21:15:03.178Z,17.53
2022-08-05T21:20:10.488Z,17.47
2022-08-05T21:25:06.086Z,17.37
2022-08-05T21:30:03.199Z,17.36
2022-08-05T21:35:30.198Z,17.38
2022-08-05T21:40:05.946Z,17.25
2022-08-05T21:45:04.021Z,17.05
2022-08-05T21:50:02.598Z,16.96
2022-08-05T21:55:08.139Z,16.89
2022-08-05T22:00:11.018Z,16.69
2022-08-05T22:05:04.839Z,16.59
2022-08-05T22:10:03.179Z,16.57
2022-08-05T22:15:03.298Z,16.53
2022-08-05T22:20:16.483Z,16.44
2022-08-05T22:25:02.405Z,16.3
2022-08-05T22:30:04.391Z,16.17
2022-08-05T22:35:03.016Z,16.02
2022-08-05T22:40:06.481Z,15.96
2022-08-05T22:45:03.088Z,15.95
2022-08-05T22:50:28.267Z,15.93
2022-08-05T22:55:21.126Z,15.9
2022-08-05T23:00:03.331Z,16.27
2022-08-05T23:05:05.331Z,16.57
2022-08-05T23:10:03.037Z,16.55
2022-08-05T23:15:12.018Z,16.54
2022-08-05T23:20:03.178Z,16.46
2022-08-05T23:25:02.937Z,16.41
2022-08-05T23:30:08.380Z,16.44
2022-08-05T23:35:03.288Z,16.46
2022-08-05T23:40:09.481Z,16.56
2022-08-05T23:45:03.269Z,16.39
2022-08-05T23:50:09.731Z,16.44
2022-08-05T23:55:11.070Z,16.34
