createdAt,value
2023-10-16T00:00:17.433Z,5.06
2023-10-16T00:05:25.962Z,5.03
2023-10-16T00:10:25.859Z,5.00
2023-10-16T00:15:25.876Z,4.97
2023-10-16T00:20:25.736Z,4.94
2023-10-16T00:25:25.673Z,4.91
2023-10-16T00:30:25.688Z,4.89
2023-10-16T00:35:25.532Z,4.86
2023-10-16T00:40:25.494Z,4.84
2023-10-16T00:45:25.436Z,4.80
2023-10-16T00:50:25.338Z,4.77
2023-10-16T00:55:25.267Z,4.74
2023-10-16T01:00:25.199Z,4.71
2023-10-16T01:05:25.292Z,4.68
2023-10-16T01:10:25.059Z,4.64
2023-10-16T01:15:25.052Z,4.60
2023-10-16T01:20:24.910Z,4.56
2023-10-16T01:25:24.924Z,4.51
2023-10-16T01:30:24.843Z,4.47
2023-10-16T01:35:24.747Z,4.42
2023-10-16T01:40:25.663Z,4.38
2023-10-16T01:45:25.652Z,4.34
2023-10-16T01:50:24.534Z,4.32
2023-10-16T01:55:24.489Z,4.32
2023-10-16T02:00:24.424Z,4.36
2023-10-16T02:05:24.361Z,4.43
2023-10-16T02:10:24.270Z,4.51
2023-10-16T02:15:24.426Z,4.61
2023-10-16T02:20:24.200Z,4.71
2023-10-16T02:25:24.093Z,4.81
2023-10-16T02:30:24.053Z,4.92
2023-10-16T02:35:23.941Z,5.00
2023-10-16T02:40:23.883Z,5.08
2023-10-16T02:45:23.823Z,5.15
2023-10-16T02:50:23.711Z,5.22
2023-10-16T02:55:23.685Z,5.28
2023-10-16T03:00:23.666Z,5.31
2023-10-16T03:05:23.567Z,5.29
2023-10-16T03:10:23.469Z,5.21
2023-10-16T03:15:23.477Z,5.12
2023-10-16T03:20:23.365Z,5.06
2023-10-16T03:25:23.292Z,5.04
2023-10-16T03:30:23.315Z,5.05
2023-10-16T03:35:23.188Z,5.08
2023-10-16T03:40:23.092Z,5.12
2023-10-16T03:45:23.052Z,5.16
2023-10-16T03:50:22.969Z,5.19
2023-10-16T03:55:22.933Z,5.22
2023-10-16T04:00:22.850Z,5.25
2023-10-16T04:05:22.844Z,5.27
2023-10-16T04:10:22.734Z,5.28
2023-10-16T04:15:32.259Z,5.28
2023-10-16T04:20:32.040Z,5.26
2023-10-16T04:25:31.993Z,5.23
2023-10-16T04:30:31.930Z,5.21
2023-10-16T04:35:31.854Z,5.19
2023-10-16T04:40:31.800Z,5.18
2023-10-16T04:45:31.746Z,5.17
2023-10-16T04:50:44.313Z,5.17
2023-10-16T04:55:32.628Z,5.16
2023-10-16T05:00:31.505Z,5.13
2023-10-16T05:05:31.468Z,5.09
2023-10-16T05:10:31.384Z,5.05
2023-10-16T05:15:31.402Z,5.02
2023-10-16T05:20:31.298Z,4.99
2023-10-16T05:25:31.240Z,4.95
2023-10-16T05:30:31.129Z,4.92
2023-10-16T05:35:31.046Z,4.89
2023-10-16T05:40:30.979Z,4.88
2023-10-16T05:45:30.946Z,4.88
2023-10-16T05:50:30.830Z,4.88
2023-10-16T05:55:30.799Z,4.88
2023-10-16T06:00:30.712Z,4.88
2023-10-16T06:05:30.681Z,4.86
2023-10-16T06:10:30.589Z,4.86
2023-10-16T06:15:30.614Z,4.88
2023-10-16T06:20:30.432Z,4.90
2023-10-16T06:25:30.717Z,4.91
2023-10-16T06:30:30.381Z,4.91
2023-10-16T06:35:30.267Z,4.94
2023-10-16T06:40:30.187Z,5.01
2023-10-16T06:45:30.196Z,5.09
2023-10-16T06:50:30.047Z,5.20
2023-10-16T06:55:29.995Z,5.31
2023-10-16T07:00:30.021Z,5.43
2023-10-16T07:05:29.863Z,5.54
2023-10-16T07:10:29.790Z,5.63
2023-10-16T07:15:29.745Z,5.71
2023-10-16T07:20:29.666Z,5.78
2023-10-16T07:25:29.630Z,5.85
2023-10-16T07:30:29.600Z,5.95
2023-10-16T07:35:29.485Z,6.08
2023-10-16T07:40:29.408Z,6.24
2023-10-16T07:45:29.414Z,6.44
2023-10-16T07:50:29.246Z,6.70
2023-10-16T07:55:29.193Z,7.00
2023-10-16T08:00:29.149Z,7.27
2023-10-16T08:05:29.073Z,7.45
2023-10-16T08:10:28.983Z,7.58
2023-10-16T08:15:29.040Z,7.66
2023-10-16T08:20:28.843Z,7.68
2023-10-16T08:25:28.778Z,7.67
2023-10-16T08:30:28.720Z,7.67
2023-10-16T08:35:28.670Z,7.68
2023-10-16T08:40:28.563Z,7.68
2023-10-16T08:45:28.550Z,7.67
2023-10-16T08:50:28.444Z,7.67
2023-10-16T08:55:28.388Z,7.76
2023-10-16T09:00:28.370Z,7.92
2023-10-16T09:05:28.270Z,8.08
2023-10-16T09:10:28.204Z,8.23
2023-10-16T09:15:28.165Z,8.33
2023-10-16T09:20:28.043Z,8.37
2023-10-16T09:25:37.128Z,8.34
2023-10-16T09:30:29.000Z,8.35
2023-10-16T09:35:27.863Z,8.42
2023-10-16T09:40:33.593Z,8.50
2023-10-16T09:45:28.738Z,8.58
2023-10-16T09:50:27.632Z,8.70
2023-10-16T09:55:27.630Z,8.85
2023-10-16T10:00:27.526Z,9.01
2023-10-16T10:05:27.459Z,9.17
2023-10-16T10:10:27.366Z,9.30
2023-10-16T10:15:27.384Z,9.39
2023-10-16T10:20:27.273Z,9.45
2023-10-16T10:25:27.267Z,9.50
2023-10-16T10:30:27.308Z,9.52
2023-10-16T10:35:27.063Z,9.59
2023-10-16T10:40:26.980Z,9.76
2023-10-16T10:45:26.938Z,9.99
2023-10-16T10:50:26.875Z,10.24
2023-10-16T10:55:26.876Z,10.70
2023-10-16T11:00:26.764Z,11.86
2023-10-16T11:05:26.646Z,14.17
2023-10-16T11:10:26.596Z,17.27
2023-10-16T11:15:26.505Z,19.25
2023-10-16T11:20:26.442Z,20.78
2023-10-16T11:25:26.377Z,22.49
2023-10-16T11:30:26.304Z,23.77
2023-10-16T11:35:26.242Z,24.69
2023-10-16T11:40:26.168Z,25.46
2023-10-16T11:45:26.095Z,26.29
2023-10-16T11:50:26.028Z,25.79
2023-10-16T11:55:25.978Z,24.11
2023-10-16T12:00:25.897Z,22.61
2023-10-16T12:05:25.831Z,21.88
2023-10-16T12:10:25.791Z,20.91
2023-10-16T12:15:25.772Z,19.90
2023-10-16T12:20:25.628Z,19.46
2023-10-16T12:25:25.593Z,19.09
2023-10-16T12:30:25.483Z,18.59
2023-10-16T12:35:25.437Z,18.13
2023-10-16T12:40:25.425Z,17.75
2023-10-16T12:45:25.305Z,17.31
2023-10-16T12:50:25.209Z,16.89
2023-10-16T12:55:25.160Z,16.59
2023-10-16T13:00:25.225Z,16.38
2023-10-16T13:05:25.028Z,16.18
2023-10-16T13:10:24.959Z,16.01
2023-10-16T13:15:24.876Z,15.91
2023-10-16T13:20:24.830Z,15.82
2023-10-16T13:25:24.792Z,15.68
2023-10-16T13:30:24.656Z,15.53
2023-10-16T13:35:24.636Z,15.44
2023-10-16T13:40:24.542Z,15.41
2023-10-16T13:45:24.484Z,15.31
2023-10-16T13:50:24.409Z,15.15
2023-10-16T13:55:24.348Z,14.98
2023-10-16T14:00:24.272Z,14.82
2023-10-16T14:05:24.247Z,14.66
2023-10-16T14:10:24.141Z,14.50
2023-10-16T14:15:24.070Z,14.33
2023-10-16T14:20:24.063Z,14.15
2023-10-16T14:25:23.949Z,13.99
2023-10-16T14:35:24.802Z,13.73
2023-10-16T14:40:23.726Z,13.62
2023-10-16T14:45:23.709Z,13.49
2023-10-16T14:50:23.601Z,13.38
2023-10-16T14:55:23.606Z,13.25
2023-10-16T15:00:23.429Z,13.12
2023-10-16T15:05:23.601Z,12.98
2023-10-16T15:10:36.942Z,12.85
2023-10-16T15:15:24.312Z,12.73
2023-10-16T15:20:23.231Z,12.60
2023-10-16T15:25:23.155Z,12.48
2023-10-16T15:30:23.114Z,12.37
2023-10-16T15:35:23.020Z,12.27
2023-10-16T15:40:22.998Z,12.17
2023-10-16T15:45:22.866Z,12.06
2023-10-16T15:50:22.779Z,11.94
2023-10-16T15:55:22.757Z,11.80
2023-10-16T16:00:22.665Z,11.66
2023-10-16T16:05:31.779Z,11.50
2023-10-16T16:10:23.591Z,11.33
2023-10-16T16:15:23.450Z,11.14
2023-10-16T16:20:22.381Z,10.94
2023-10-16T16:25:22.370Z,10.73
2023-10-16T16:30:22.262Z,10.52
2023-10-16T16:35:22.179Z,10.32
2023-10-16T16:40:22.182Z,10.12
2023-10-16T16:45:22.205Z,9.93
2023-10-16T16:50:21.978Z,9.76
2023-10-16T16:55:21.914Z,9.58
2023-10-16T17:00:21.876Z,9.41
2023-10-16T17:05:21.974Z,9.25
2023-10-16T17:10:21.729Z,9.09
2023-10-16T17:15:21.729Z,8.95
2023-10-16T17:20:21.612Z,8.82
2023-10-16T17:25:21.603Z,8.71
2023-10-16T17:30:21.519Z,8.62
2023-10-16T17:35:21.388Z,8.54
2023-10-16T17:40:21.334Z,8.47
2023-10-16T17:45:21.273Z,8.39
2023-10-16T17:50:21.170Z,8.31
2023-10-16T17:55:21.106Z,8.23
2023-10-16T18:00:21.087Z,8.18
2023-10-16T18:05:20.993Z,8.13
2023-10-16T18:10:20.933Z,8.09
2023-10-16T18:15:20.872Z,8.06
2023-10-16T18:20:21.059Z,8.04
2023-10-16T18:25:20.831Z,8.01
2023-10-16T18:30:20.744Z,7.97
2023-10-16T18:35:20.572Z,7.93
2023-10-16T18:40:20.507Z,7.90
2023-10-16T18:45:20.516Z,7.87
2023-10-16T18:50:20.392Z,7.86
2023-10-16T18:55:20.335Z,7.85
2023-10-16T19:00:20.285Z,7.84
2023-10-16T19:05:20.318Z,7.84
2023-10-16T19:10:20.087Z,7.87
2023-10-16T19:15:20.141Z,7.91
2023-10-16T19:20:19.963Z,7.97
2023-10-16T19:25:19.933Z,8.02
2023-10-16T19:30:19.875Z,8.08
2023-10-16T19:35:19.793Z,8.12
2023-10-16T19:40:19.709Z,8.15
2023-10-16T19:45:19.706Z,8.18
2023-10-16T19:50:19.563Z,8.20
2023-10-16T19:55:19.545Z,8.22
2023-10-16T20:00:19.491Z,8.22
2023-10-16T20:05:20.228Z,8.22
2023-10-16T20:10:19.290Z,8.21
2023-10-16T20:15:19.273Z,8.15
2023-10-16T20:20:19.161Z,8.05
2023-10-16T20:25:19.115Z,7.92
2023-10-16T20:30:19.102Z,7.79
2023-10-16T20:35:18.978Z,7.64
2023-10-16T20:40:18.877Z,7.50
2023-10-16T20:45:19.072Z,7.36
2023-10-16T20:50:18.762Z,7.23
2023-10-16T20:55:18.677Z,7.12
2023-10-16T21:00:18.689Z,7.04
2023-10-16T21:05:18.565Z,7.00
2023-10-16T21:10:18.461Z,6.97
2023-10-16T21:15:18.451Z,6.96
2023-10-16T21:20:18.374Z,6.95
2023-10-16T21:25:18.329Z,6.94
2023-10-16T21:30:18.336Z,6.92
2023-10-16T21:35:18.159Z,6.91
2023-10-16T21:40:18.074Z,6.94
2023-10-16T21:45:18.220Z,7.02
2023-10-16T21:50:17.953Z,7.11
2023-10-16T21:55:17.956Z,7.18
2023-10-16T22:00:17.836Z,7.18
2023-10-16T22:05:17.789Z,7.13
2023-10-16T22:10:17.754Z,7.07
2023-10-16T22:15:17.697Z,7.04
2023-10-16T22:20:17.555Z,7.06
2023-10-16T22:25:17.599Z,7.12
2023-10-16T22:30:17.440Z,7.20
2023-10-16T22:35:17.429Z,7.28
2023-10-16T22:40:17.398Z,7.35
2023-10-16T22:45:17.298Z,7.39
2023-10-16T22:50:17.178Z,7.39
2023-10-16T22:55:17.154Z,7.33
2023-10-16T23:00:17.048Z,7.25
2023-10-16T23:05:17.012Z,7.16
2023-10-16T23:10:16.909Z,7.05
2023-10-16T23:15:16.943Z,6.95
2023-10-16T23:20:16.782Z,6.86
2023-10-16T23:25:16.762Z,6.82
2023-10-16T23:30:16.752Z,6.84
2023-10-16T23:35:16.643Z,6.89
2023-10-16T23:40:16.523Z,6.92
2023-10-16T23:45:16.499Z,6.88
2023-10-16T23:50:16.402Z,6.80
2023-10-16T23:55:16.390Z,6.69
