createdAt,value
2019-05-16T00:00:29.202Z,10.90
2019-05-16T00:02:58.884Z,10.90
2019-05-16T00:05:28.307Z,10.90
2019-05-16T00:07:59.052Z,11.00
2019-05-16T00:10:28.178Z,11.00
2019-05-16T00:12:59.550Z,11.00
2019-05-16T00:15:28.757Z,11.00
2019-05-16T00:17:58.535Z,10.90
2019-05-16T00:20:28.374Z,10.80
2019-05-16T00:22:58.906Z,10.70
2019-05-16T00:25:28.595Z,10.70
2019-05-16T00:27:58.743Z,10.60
2019-05-16T00:30:28.832Z,10.70
2019-05-16T00:32:58.768Z,10.60
2019-05-16T00:35:28.549Z,10.60
2019-05-16T00:37:59.083Z,10.60
2019-05-16T00:40:28.232Z,10.50
2019-05-16T00:42:58.856Z,10.60
2019-05-16T00:45:29.415Z,10.50
2019-05-16T00:47:58.575Z,10.40
2019-05-16T00:50:28.902Z,10.30
2019-05-16T00:52:59.017Z,10.30
2019-05-16T00:55:30.336Z,10.30
2019-05-16T00:58:00.629Z,10.20
2019-05-16T01:00:41.177Z,10.20
2019-05-16T01:03:10.088Z,10.10
2019-05-16T01:05:38.965Z,10.10
2019-05-16T01:08:07.958Z,10.10
2019-05-16T01:10:38.940Z,10.10
2019-05-16T01:13:08.006Z,10.10
2019-05-16T01:15:38.078Z,10.10
2019-05-16T01:18:08.109Z,10.10
2019-05-16T01:20:38.659Z,10.10
2019-05-16T01:23:08.875Z,10.20
2019-05-16T01:25:38.737Z,10.20
2019-05-16T01:28:08.888Z,10.20
2019-05-16T01:30:38.233Z,10.20
2019-05-16T01:33:08.860Z,10.10
2019-05-16T01:35:38.533Z,10.20
2019-05-16T01:38:08.699Z,10.10
2019-05-16T01:40:38.691Z,10.10
2019-05-16T01:43:08.567Z,10.10
2019-05-16T01:45:38.417Z,10.10
2019-05-16T01:48:08.222Z,10.00
2019-05-16T01:50:38.770Z,10.00
2019-05-16T01:53:08.657Z,10.00
2019-05-16T01:55:38.243Z,9.90
2019-05-16T01:58:08.056Z,9.90
2019-05-16T02:00:49.141Z,9.90
2019-05-16T02:03:08.790Z,9.80
2019-05-16T02:05:38.705Z,9.80
2019-05-16T02:08:08.890Z,9.80
2019-05-16T02:10:38.072Z,9.80
2019-05-16T02:13:08.555Z,9.80
2019-05-16T02:15:38.295Z,9.80
2019-05-16T02:18:08.221Z,9.80
2019-05-16T02:20:39.249Z,9.80
2019-05-16T02:23:08.134Z,9.80
2019-05-16T02:25:38.212Z,9.80
2019-05-16T02:28:07.719Z,9.70
2019-05-16T02:30:36.576Z,9.90
2019-05-16T02:33:05.389Z,9.80
2019-05-16T02:35:34.261Z,9.80
2019-05-16T02:38:03.084Z,9.70
2019-05-16T02:40:31.961Z,9.60
2019-05-16T02:43:01.889Z,9.60
2019-05-16T02:45:32.604Z,9.70
2019-05-16T02:48:01.630Z,9.70
2019-05-16T02:50:31.868Z,9.90
2019-05-16T02:53:01.667Z,9.90
2019-05-16T02:55:30.942Z,9.80
2019-05-16T02:58:01.126Z,9.80
2019-05-16T03:00:35.478Z,9.70
2019-05-16T03:03:05.820Z,9.70
2019-05-16T03:05:35.361Z,9.70
2019-05-16T03:08:04.588Z,9.60
2019-05-16T03:10:33.451Z,9.50
2019-05-16T03:13:02.247Z,9.50
2019-05-16T03:15:31.238Z,9.50
2019-05-16T03:18:03.841Z,9.50
2019-05-16T03:20:35.523Z,9.50
2019-05-16T03:23:04.352Z,9.50
2019-05-16T03:25:33.204Z,9.50
2019-05-16T03:28:02.384Z,9.50
2019-05-16T03:30:35.323Z,9.50
2019-05-16T03:33:04.984Z,9.40
2019-05-16T03:35:33.924Z,9.40
2019-05-16T03:38:05.677Z,9.40
2019-05-16T03:40:35.238Z,9.30
2019-05-16T03:43:04.058Z,9.40
2019-05-16T03:45:32.943Z,9.30
2019-05-16T03:48:03.001Z,9.30
2019-05-16T03:50:32.415Z,9.30
2019-05-16T03:53:01.764Z,9.30
2019-05-16T03:55:32.459Z,9.30
2019-05-16T03:58:01.657Z,9.30
2019-05-16T04:00:36.689Z,9.30
2019-05-16T04:03:05.542Z,9.30
2019-05-16T04:05:34.401Z,9.30
2019-05-16T04:08:14.766Z,9.30
2019-05-16T04:10:33.769Z,9.30
2019-05-16T04:13:02.582Z,9.30
2019-05-16T04:15:31.402Z,9.40
2019-05-16T04:18:01.586Z,9.40
2019-05-16T04:20:30.841Z,9.40
2019-05-16T04:23:01.094Z,9.50
2019-05-16T04:25:31.088Z,9.50
2019-05-16T04:28:01.027Z,9.50
2019-05-16T04:30:31.258Z,9.60
2019-05-16T04:33:01.885Z,9.80
2019-05-16T04:35:31.674Z,9.90
2019-05-16T04:38:01.817Z,9.90
2019-05-16T04:40:31.232Z,10.00
2019-05-16T04:43:01.275Z,10.10
2019-05-16T04:45:31.814Z,10.20
2019-05-16T04:48:00.844Z,10.30
2019-05-16T04:50:31.175Z,10.40
2019-05-16T04:53:01.357Z,10.40
2019-05-16T04:55:31.692Z,10.50
2019-05-16T04:58:01.474Z,10.60
2019-05-16T05:00:31.920Z,10.90
2019-05-16T05:03:01.475Z,11.10
2019-05-16T05:05:33.357Z,11.10
2019-05-16T05:08:01.592Z,11.20
2019-05-16T05:10:31.285Z,11.20
2019-05-16T05:13:01.544Z,11.30
2019-05-16T05:15:30.800Z,11.40
2019-05-16T05:18:00.634Z,11.40
2019-05-16T05:20:30.379Z,11.40
2019-05-16T05:23:00.446Z,11.50
2019-05-16T05:25:30.899Z,11.50
2019-05-16T05:28:00.566Z,11.60
2019-05-16T05:30:30.348Z,11.60
2019-05-16T05:33:00.728Z,11.70
2019-05-16T05:35:31.099Z,12.00
2019-05-16T05:38:00.472Z,12.10
2019-05-16T05:40:29.756Z,12.10
2019-05-16T05:42:59.899Z,12.20
2019-05-16T05:45:30.599Z,12.20
2019-05-16T05:48:00.187Z,12.20
2019-05-16T05:50:30.735Z,12.50
2019-05-16T05:53:01.442Z,12.50
2019-05-16T05:55:31.408Z,12.50
2019-05-16T05:58:01.044Z,12.50
2019-05-16T06:00:30.462Z,12.70
2019-05-16T06:03:00.118Z,12.80
2019-05-16T06:05:30.606Z,12.90
2019-05-16T06:08:00.295Z,13.10
2019-05-16T06:10:30.413Z,13.20
2019-05-16T06:13:00.658Z,13.20
2019-05-16T06:15:30.619Z,13.30
2019-05-16T06:18:00.270Z,13.70
2019-05-16T06:20:30.783Z,13.90
2019-05-16T06:23:00.057Z,14.00
2019-05-16T06:25:31.499Z,13.90
2019-05-16T06:28:00.212Z,14.10
2019-05-16T06:30:30.419Z,14.30
2019-05-16T06:32:59.745Z,14.50
2019-05-16T06:35:29.901Z,14.80
2019-05-16T06:38:00.623Z,14.70
2019-05-16T06:40:29.667Z,15.00
2019-05-16T06:43:00.339Z,15.00
2019-05-16T06:45:29.036Z,15.10
2019-05-16T06:47:57.910Z,15.20
2019-05-16T06:50:26.765Z,15.20
2019-05-16T06:52:55.607Z,15.30
2019-05-16T06:55:24.471Z,15.40
2019-05-16T06:57:53.339Z,15.60
2019-05-16T07:00:22.242Z,15.70
2019-05-16T07:02:51.094Z,15.80
2019-05-16T07:05:20.837Z,16.00
2019-05-16T07:07:50.882Z,16.20
2019-05-16T07:10:20.501Z,16.30
2019-05-16T07:12:50.434Z,16.50
2019-05-16T07:15:20.819Z,16.50
2019-05-16T07:17:50.666Z,16.60
2019-05-16T07:20:20.974Z,16.90
2019-05-16T07:22:50.531Z,17.10
2019-05-16T07:25:20.805Z,16.90
2019-05-16T07:27:51.130Z,17.00
2019-05-16T07:30:20.680Z,17.10
2019-05-16T07:32:50.129Z,17.50
2019-05-16T07:35:20.480Z,17.50
2019-05-16T07:37:50.109Z,17.70
2019-05-16T07:40:26.289Z,17.70
2019-05-16T07:42:50.967Z,17.70
2019-05-16T07:45:20.495Z,18.00
2019-05-16T07:47:51.011Z,18.10
2019-05-16T07:50:20.478Z,18.00
2019-05-16T07:52:51.071Z,18.00
2019-05-16T07:55:20.882Z,18.00
2019-05-16T07:57:50.622Z,18.20
2019-05-16T08:00:21.651Z,18.20
2019-05-16T08:02:50.761Z,18.50
2019-05-16T08:05:21.030Z,18.50
2019-05-16T08:07:51.238Z,18.40
2019-05-16T08:10:36.932Z,18.20
2019-05-16T08:12:51.480Z,18.30
2019-05-16T08:15:21.452Z,18.60
2019-05-16T08:17:51.218Z,18.60
2019-05-16T08:20:21.323Z,18.60
2019-05-16T08:22:51.039Z,18.60
2019-05-16T08:25:20.622Z,18.60
2019-05-16T08:27:51.996Z,18.70
2019-05-16T08:30:20.981Z,18.80
2019-05-16T08:32:52.899Z,18.80
2019-05-16T08:35:21.292Z,18.90
2019-05-16T08:40:21.644Z,19.30
2019-05-16T08:42:51.947Z,19.50
2019-05-16T08:45:22.348Z,19.40
2019-05-16T08:47:52.498Z,19.40
2019-05-16T08:50:11.862Z,19.10
2019-05-16T08:50:22.492Z,19.20
2019-05-16T08:55:21.969Z,19.40
2019-05-16T08:57:52.925Z,19.60
2019-05-16T09:00:23.244Z,19.80
2019-05-16T09:02:52.671Z,19.80
2019-05-16T09:05:22.859Z,19.80
2019-05-16T09:08:00.430Z,19.70
2019-05-16T09:10:35.823Z,19.30
2019-05-16T09:12:53.077Z,20.00
2019-05-16T09:15:21.966Z,20.10
2019-05-16T09:17:50.808Z,20.00
2019-05-16T09:20:19.815Z,20.00
2019-05-16T09:22:48.688Z,20.00
2019-05-16T09:25:18.674Z,20.00
2019-05-16T09:27:47.833Z,20.20
2019-05-16T09:30:17.590Z,20.10
2019-05-16T09:32:48.601Z,20.00
2019-05-16T09:35:17.544Z,19.90
2019-05-16T09:37:47.393Z,19.70
2019-05-16T09:40:17.297Z,19.80
2019-05-16T09:42:47.347Z,20.10
2019-05-16T09:45:17.561Z,20.20
2019-05-16T09:47:48.506Z,20.40
2019-05-16T09:50:17.744Z,20.40
2019-05-16T09:52:47.200Z,20.70
2019-05-16T09:55:17.509Z,20.60
2019-05-16T09:57:46.969Z,20.70
2019-05-16T10:00:19.049Z,20.60
2019-05-16T10:02:48.336Z,20.40
2019-05-16T10:05:19.099Z,20.60
2019-05-16T10:07:47.975Z,20.70
2019-05-16T10:10:17.384Z,20.60
2019-05-16T10:12:46.256Z,20.70
2019-05-16T10:15:17.629Z,20.70
2019-05-16T10:17:47.622Z,21.00
2019-05-16T10:20:17.116Z,21.20
2019-05-16T10:22:46.854Z,21.40
2019-05-16T10:25:19.609Z,21.40
2019-05-16T10:27:47.789Z,21.40
2019-05-16T10:30:17.957Z,21.20
2019-05-16T10:32:47.778Z,21.10
2019-05-16T10:35:17.401Z,21.00
2019-05-16T10:37:46.988Z,21.10
2019-05-16T10:40:18.176Z,21.10
2019-05-16T10:42:47.479Z,21.10
2019-05-16T10:45:18.342Z,21.30
2019-05-16T10:47:48.028Z,21.30
2019-05-16T10:50:17.429Z,21.30
2019-05-16T10:52:48.937Z,21.40
2019-05-16T10:55:17.841Z,21.50
2019-05-16T10:57:47.753Z,21.50
2019-05-16T11:00:39.531Z,21.50
2019-05-16T11:02:48.023Z,21.60
2019-05-16T11:05:28.897Z,21.50
2019-05-16T11:07:49.336Z,21.50
2019-05-16T11:10:18.699Z,21.50
2019-05-16T11:12:54.772Z,21.40
2019-05-16T11:15:18.198Z,21.50
2019-05-16T11:17:47.016Z,21.50
2019-05-16T11:20:20.164Z,21.30
2019-05-16T11:22:49.767Z,21.40
2019-05-16T11:25:28.416Z,21.30
2019-05-16T11:27:49.142Z,21.60
2019-05-16T11:30:18.623Z,21.50
2019-05-16T11:32:48.213Z,21.50
2019-05-16T11:35:17.410Z,21.60
2019-05-16T11:37:47.227Z,21.70
2019-05-16T11:40:18.916Z,21.80
2019-05-16T11:43:05.117Z,21.60
2019-05-16T11:45:18.756Z,21.50
2019-05-16T11:47:47.606Z,21.70
2019-05-16T11:50:17.611Z,21.90
2019-05-16T11:52:47.724Z,21.80
2019-05-16T11:55:17.004Z,21.20
2019-05-16T11:57:47.549Z,20.70
2019-05-16T12:00:18.131Z,20.50
2019-05-16T12:02:47.974Z,20.50
2019-05-16T12:05:17.382Z,20.60
2019-05-16T12:07:48.322Z,20.40
2019-05-16T12:10:17.348Z,20.20
2019-05-16T12:12:46.193Z,20.40
2019-05-16T12:15:19.437Z,20.40
2019-05-16T12:17:59.130Z,20.60
2019-05-16T12:20:16.718Z,21.00
2019-05-16T12:22:45.894Z,21.30
2019-05-16T12:25:16.780Z,21.30
2019-05-16T12:27:47.931Z,21.40
2019-05-16T12:30:17.686Z,20.90
2019-05-16T12:32:47.144Z,20.60
2019-05-16T12:35:17.556Z,20.30
2019-05-16T12:37:47.949Z,20.10
2019-05-16T12:40:17.777Z,20.30
2019-05-16T12:42:47.186Z,20.50
2019-05-16T12:45:16.602Z,20.70
2019-05-16T12:47:47.280Z,20.90
2019-05-16T12:50:18.022Z,21.10
2019-05-16T12:52:47.518Z,21.10
2019-05-16T12:55:16.716Z,21.00
2019-05-16T12:57:48.457Z,21.20
2019-05-16T13:00:18.708Z,21.20
2019-05-16T13:02:47.383Z,21.20
2019-05-16T13:05:17.849Z,21.40
2019-05-16T13:07:47.618Z,21.50
2019-05-16T13:10:17.647Z,21.60
2019-05-16T13:12:46.477Z,21.70
2019-05-16T13:15:18.022Z,21.70
2019-05-16T13:17:47.438Z,21.70
2019-05-16T13:20:17.421Z,21.60
2019-05-16T13:22:47.349Z,21.50
2019-05-16T13:25:19.201Z,21.30
2019-05-16T13:27:48.096Z,21.10
2019-05-16T13:30:17.595Z,21.20
2019-05-16T13:32:46.707Z,21.40
2019-05-16T13:35:17.162Z,21.50
2019-05-16T13:37:47.670Z,21.60
2019-05-16T13:40:17.661Z,21.40
2019-05-16T13:42:47.994Z,21.30
2019-05-16T13:45:18.239Z,21.30
2019-05-16T13:47:49.015Z,21.30
2019-05-16T13:50:17.684Z,21.40
2019-05-16T13:52:48.055Z,21.40
2019-05-16T13:55:17.301Z,21.30
2019-05-16T13:57:46.209Z,21.20
2019-05-16T14:00:17.313Z,21.10
2019-05-16T14:02:46.547Z,20.90
2019-05-16T14:05:18.037Z,21.00
2019-05-16T14:07:47.998Z,21.00
2019-05-16T14:10:18.396Z,21.30
2019-05-16T14:12:49.956Z,21.50
2019-05-16T14:15:19.697Z,21.60
2019-05-16T14:17:49.079Z,21.70
2019-05-16T14:20:18.979Z,21.80
2019-05-16T14:22:47.790Z,21.70
2019-05-16T14:25:16.812Z,21.50
2019-05-16T14:27:47.492Z,21.30
2019-05-16T14:30:17.698Z,21.30
2019-05-16T14:32:50.831Z,21.20
2019-05-16T14:35:17.592Z,21.20
2019-05-16T14:37:46.987Z,21.10
2019-05-16T14:40:17.566Z,20.90
2019-05-16T14:42:47.980Z,20.80
2019-05-16T14:45:19.894Z,20.90
2019-05-16T14:47:49.361Z,20.80
2019-05-16T14:50:18.596Z,20.70
2019-05-16T14:52:47.595Z,20.50
2019-05-16T14:55:18.540Z,20.50
2019-05-16T14:57:47.546Z,20.40
2019-05-16T15:00:18.940Z,20.20
2019-05-16T15:02:48.304Z,20.10
2019-05-16T15:05:18.517Z,20.10
2019-05-16T15:07:48.313Z,19.90
2019-05-16T15:10:17.428Z,19.80
2019-05-16T15:12:46.878Z,19.80
2019-05-16T15:15:24.293Z,19.90
2019-05-16T15:17:56.816Z,19.70
2019-05-16T15:20:27.839Z,19.60
2019-05-16T15:22:56.783Z,19.50
2019-05-16T15:25:26.575Z,19.50
2019-05-16T15:27:57.585Z,19.50
2019-05-16T15:30:26.407Z,19.60
2019-05-16T15:32:56.960Z,19.50
2019-05-16T15:35:27.451Z,19.60
2019-05-16T15:37:58.693Z,19.70
2019-05-16T15:40:26.832Z,19.90
2019-05-16T15:42:58.884Z,19.70
2019-05-16T15:45:43.452Z,19.80
2019-05-16T15:48:12.079Z,19.90
2019-05-16T15:50:42.182Z,19.90
2019-05-16T15:53:10.990Z,20.10
2019-05-16T15:55:39.882Z,20.10
2019-05-16T15:58:10.337Z,20.10
2019-05-16T16:00:47.485Z,20.10
2019-05-16T16:03:17.356Z,20.10
2019-05-16T16:05:45.394Z,20.30
2019-05-16T16:08:14.374Z,20.10
2019-05-16T16:10:43.924Z,20.20
2019-05-16T16:13:12.822Z,20.10
2019-05-16T16:15:50.300Z,20.20
2019-05-16T16:18:12.343Z,20.30
2019-05-16T16:20:41.230Z,20.30
2019-05-16T16:23:10.045Z,20.20
2019-05-16T16:25:38.951Z,19.90
2019-05-16T16:28:07.777Z,19.80
2019-05-16T16:30:37.572Z,19.70
2019-05-16T16:33:21.845Z,19.70
2019-05-16T16:35:38.086Z,19.60
2019-05-16T16:38:07.247Z,19.60
2019-05-16T16:40:37.500Z,19.50
2019-05-16T16:43:07.985Z,19.60
2019-05-16T16:45:37.155Z,19.40
2019-05-16T16:48:07.925Z,19.30
2019-05-16T16:50:37.194Z,19.30
2019-05-16T16:53:07.167Z,19.30
2019-05-16T16:55:37.018Z,19.20
2019-05-16T16:58:09.218Z,19.20
2019-05-16T17:00:37.760Z,19.10
2019-05-16T17:03:10.389Z,19.00
2019-05-16T17:05:37.632Z,19.00
2019-05-16T17:08:07.629Z,19.00
2019-05-16T17:10:38.146Z,19.00
2019-05-16T17:13:07.801Z,18.90
2019-05-16T17:15:36.932Z,18.80
2019-05-16T17:18:06.945Z,18.80
2019-05-16T17:20:37.205Z,18.70
2019-05-16T17:23:06.785Z,18.60
2019-05-16T17:25:36.758Z,18.60
2019-05-16T17:28:06.944Z,18.60
2019-05-16T17:30:36.786Z,18.50
2019-05-16T17:33:07.741Z,18.50
2019-05-16T17:35:38.972Z,18.40
2019-05-16T17:38:07.479Z,18.40
2019-05-16T17:40:38.023Z,18.30
2019-05-16T17:43:07.526Z,18.30
2019-05-16T17:45:37.564Z,18.20
2019-05-16T17:48:07.141Z,18.20
2019-05-16T17:50:37.319Z,18.10
2019-05-16T17:53:07.197Z,18.20
2019-05-16T17:55:37.063Z,18.10
2019-05-16T17:58:08.963Z,18.10
2019-05-16T18:00:37.003Z,18.10
2019-05-16T18:03:06.748Z,18.00
2019-05-16T18:05:37.058Z,17.90
2019-05-16T18:08:07.677Z,17.90
2019-05-16T18:10:36.793Z,17.90
2019-05-16T18:13:07.791Z,17.90
2019-05-16T18:15:36.907Z,17.90
2019-05-16T18:18:07.182Z,17.80
2019-05-16T18:20:37.348Z,17.80
2019-05-16T18:23:06.986Z,17.80
2019-05-16T18:25:36.618Z,17.80
2019-05-16T18:28:07.781Z,17.70
2019-05-16T18:30:36.842Z,17.80
2019-05-16T18:33:07.266Z,17.80
2019-05-16T18:35:37.221Z,17.70
2019-05-16T18:38:07.503Z,17.70
2019-05-16T18:40:36.942Z,17.70
2019-05-16T18:43:08.187Z,17.60
2019-05-16T18:45:36.913Z,17.60
2019-05-16T18:48:07.304Z,17.60
2019-05-16T18:50:37.469Z,17.60
2019-05-16T18:53:07.818Z,17.60
2019-05-16T18:55:37.550Z,17.60
2019-05-16T18:58:08.615Z,17.50
2019-05-16T19:00:37.653Z,17.50
2019-05-16T19:03:07.939Z,17.50
2019-05-16T19:05:37.570Z,17.50
2019-05-16T19:08:07.483Z,17.60
2019-05-16T19:10:37.130Z,17.60
2019-05-16T19:13:07.985Z,17.50
2019-05-16T19:15:37.707Z,17.50
2019-05-16T19:18:07.153Z,17.60
2019-05-16T19:20:37.538Z,17.50
2019-05-16T19:23:07.626Z,17.40
2019-05-16T19:25:37.215Z,17.30
2019-05-16T19:28:06.804Z,17.20
2019-05-16T19:30:37.417Z,17.10
2019-05-16T19:33:07.141Z,17.00
2019-05-16T19:35:36.686Z,17.00
2019-05-16T19:38:06.750Z,16.80
2019-05-16T19:40:37.548Z,16.80
2019-05-16T19:43:07.222Z,16.70
2019-05-16T19:45:37.361Z,16.60
2019-05-16T19:48:07.258Z,16.70
2019-05-16T19:50:37.161Z,16.60
2019-05-16T19:53:07.712Z,16.60
2019-05-16T19:55:37.071Z,16.60
2019-05-16T19:58:06.981Z,16.50
2019-05-16T20:00:37.527Z,16.50
2019-05-16T20:03:07.654Z,16.40
2019-05-16T20:05:37.679Z,16.40
2019-05-16T20:08:07.135Z,16.30
2019-05-16T20:10:36.631Z,16.40
2019-05-16T20:13:07.872Z,16.30
2019-05-16T20:15:37.140Z,16.30
2019-05-16T20:18:07.858Z,16.30
2019-05-16T20:20:37.182Z,16.20
2019-05-16T20:23:06.999Z,16.20
2019-05-16T20:25:36.532Z,16.10
2019-05-16T20:28:08.640Z,16.20
2019-05-16T20:30:37.139Z,16.20
2019-05-16T20:33:08.990Z,16.10
2019-05-16T20:35:37.518Z,16.10
2019-05-16T20:38:07.123Z,16.00
2019-05-16T20:40:37.513Z,16.00
2019-05-16T20:43:07.660Z,16.00
2019-05-16T20:45:39.632Z,16.00
2019-05-16T20:48:14.673Z,16.00
2019-05-16T20:50:37.938Z,16.10
2019-05-16T20:53:07.304Z,16.10
2019-05-16T20:55:37.689Z,16.10
2019-05-16T20:58:07.911Z,16.10
2019-05-16T21:00:37.903Z,16.00
2019-05-16T21:03:07.388Z,15.90
2019-05-16T21:05:38.256Z,15.90
2019-05-16T21:08:06.939Z,15.80
2019-05-16T21:10:35.783Z,15.80
2019-05-16T21:13:06.690Z,15.80
2019-05-16T21:15:37.282Z,15.80
2019-05-16T21:18:07.566Z,15.80
2019-05-16T21:20:38.701Z,15.80
2019-05-16T21:23:07.350Z,15.90
2019-05-16T21:25:37.175Z,15.90
2019-05-16T21:28:07.863Z,16.00
2019-05-16T21:30:37.175Z,15.90
2019-05-16T21:33:06.010Z,16.00
2019-05-16T21:35:36.505Z,16.00
2019-05-16T21:38:08.606Z,16.10
2019-05-16T21:40:37.139Z,16.10
2019-05-16T21:43:07.502Z,16.10
2019-05-16T21:45:37.249Z,16.10
2019-05-16T21:48:07.483Z,16.10
2019-05-16T21:50:36.869Z,16.10
2019-05-16T21:53:07.211Z,16.10
2019-05-16T21:55:37.062Z,16.10
2019-05-16T21:58:06.195Z,16.10
2019-05-16T22:00:44.145Z,16.10
2019-05-16T22:03:14.516Z,16.10
2019-05-16T22:05:43.361Z,16.00
2019-05-16T22:08:12.199Z,16.00
2019-05-16T22:10:41.083Z,16.00
2019-05-16T22:13:09.930Z,16.10
2019-05-16T22:15:38.807Z,16.00
2019-05-16T22:18:07.655Z,16.00
2019-05-16T22:20:36.464Z,16.00
2019-05-16T22:23:07.061Z,16.00
2019-05-16T22:25:35.808Z,15.90
2019-05-16T22:28:06.998Z,15.80
2019-05-16T22:30:36.533Z,15.80
2019-05-16T22:33:08.815Z,15.70
2019-05-16T22:35:37.492Z,15.70
2019-05-16T22:38:06.812Z,15.70
2019-05-16T22:40:37.440Z,15.70
2019-05-16T22:43:07.323Z,15.60
2019-05-16T22:45:37.391Z,15.60
2019-05-16T22:48:07.217Z,15.50
2019-05-16T22:50:36.576Z,15.50
2019-05-16T22:53:06.403Z,15.50
2019-05-16T22:55:37.146Z,15.50
2019-05-16T22:58:07.420Z,15.40
2019-05-16T23:00:38.984Z,15.50
2019-05-16T23:03:07.049Z,15.40
2019-05-16T23:05:36.960Z,15.40
2019-05-16T23:08:09.829Z,15.40
2019-05-16T23:10:37.002Z,15.40
2019-05-16T23:13:06.692Z,15.50
2019-05-16T23:15:35.972Z,15.50
2019-05-16T23:18:06.944Z,15.60
2019-05-16T23:20:37.087Z,15.60
2019-05-16T23:23:07.236Z,15.70
2019-05-16T23:25:37.153Z,15.70
2019-05-16T23:28:07.794Z,15.70
2019-05-16T23:30:37.202Z,15.70
2019-05-16T23:33:07.276Z,15.70
2019-05-16T23:35:37.522Z,15.70
2019-05-16T23:38:18.990Z,15.60
2019-05-16T23:40:37.615Z,15.50
2019-05-16T23:43:07.549Z,15.50
2019-05-16T23:45:37.528Z,15.50
2019-05-16T23:48:10.331Z,15.50
2019-05-16T23:50:37.264Z,15.50
2019-05-16T23:53:07.381Z,15.40
2019-05-16T23:55:37.307Z,15.40
2019-05-16T23:58:07.234Z,15.30
