createdAt,value
2023-01-24T01:03:19.968Z,7.43
2023-01-24T01:05:47.475Z,7.70
2023-01-24T01:08:15.058Z,5.43
2023-01-24T01:10:42.296Z,6.83
2023-01-24T01:13:12.135Z,7.20
2023-01-24T01:15:39.040Z,5.60
2023-01-24T01:18:06.183Z,7.27
2023-01-24T01:20:33.240Z,5.93
2023-01-24T01:23:00.368Z,6.40
2023-01-24T01:25:27.373Z,6.93
2023-01-24T01:27:54.508Z,7.10
2023-01-24T01:30:22.152Z,6.47
2023-01-24T01:32:49.190Z,7.20
2023-01-24T01:35:16.132Z,7.30
2023-01-24T01:37:43.171Z,8.13
2023-01-24T01:40:10.869Z,6.13
2023-01-24T01:42:47.789Z,5.00
2023-01-24T01:45:33.637Z,4.83
2023-01-24T01:48:05.800Z,7.20
2023-01-24T01:50:41.230Z,6.37
2023-01-24T01:53:08.447Z,5.00
2023-01-24T01:55:40.066Z,5.20
2023-01-24T01:58:08.955Z,6.13
2023-01-24T02:00:36.167Z,7.67
2023-01-24T02:03:27.239Z,8.77
2023-01-24T02:05:55.135Z,8.27
2023-01-24T02:08:23.877Z,5.37
2023-01-24T02:11:11.381Z,9.60
2023-01-24T02:13:48.582Z,9.07
2023-01-24T02:16:17.290Z,8.93
2023-01-24T02:18:45.504Z,8.70
2023-01-24T02:21:16.201Z,9.13
2023-01-24T02:24:04.552Z,8.23
2023-01-24T02:26:31.840Z,9.67
2023-01-24T02:29:06.883Z,12.50
2023-01-24T02:32:01.463Z,7.30
2023-01-24T02:34:29.694Z,10.07
2023-01-24T02:36:59.863Z,8.17
2023-01-24T02:39:39.735Z,9.83
2023-01-24T02:42:14.175Z,6.40
2023-01-24T02:44:44.152Z,7.80
2023-01-24T02:47:11.102Z,7.60
2023-01-24T02:49:38.064Z,7.77
2023-01-24T02:52:23.940Z,9.27
2023-01-24T02:54:50.996Z,6.90
2023-01-24T02:57:36.691Z,9.27
2023-01-24T03:00:08.335Z,11.43
2023-01-24T03:02:35.825Z,9.73
2023-01-24T03:05:02.839Z,6.87
2023-01-24T03:07:42.783Z,13.23
2023-01-24T03:10:17.746Z,6.93
2023-01-24T03:13:21.845Z,11.60
2023-01-24T03:16:07.383Z,10.60
2023-01-24T03:18:52.724Z,8.10
2023-01-24T03:21:38.134Z,9.60
2023-01-24T03:24:23.863Z,10.60
2023-01-24T03:27:09.360Z,9.40
2023-01-24T03:29:54.821Z,11.07
2023-01-24T03:32:40.208Z,12.80
2023-01-24T03:35:07.489Z,9.37
2023-01-24T03:37:53.339Z,8.40
2023-01-24T03:40:20.312Z,8.90
2023-01-24T03:42:49.984Z,8.83
2023-01-24T03:45:23.535Z,12.13
2023-01-24T03:47:55.556Z,7.70
2023-01-24T03:50:52.336Z,10.63
2023-01-24T03:53:21.829Z,10.57
2023-01-24T03:55:55.983Z,8.50
2023-01-24T03:58:23.655Z,8.63
2023-01-24T04:00:50.965Z,9.50
2023-01-24T04:03:19.316Z,8.57
2023-01-24T04:05:50.699Z,9.00
2023-01-24T04:08:18.524Z,7.63
2023-01-24T04:10:45.667Z,12.53
2023-01-24T04:13:12.848Z,9.77
2023-01-24T04:15:40.361Z,8.37
2023-01-24T04:18:07.806Z,6.90
2023-01-24T04:20:37.447Z,8.43
2023-01-24T04:23:06.906Z,6.83
2023-01-24T04:25:34.784Z,6.53
2023-01-24T04:28:02.471Z,6.80
2023-01-24T04:30:29.386Z,4.03
2023-01-24T04:32:56.427Z,4.63
2023-01-24T04:35:26.937Z,10.53
2023-01-24T04:37:57.707Z,6.97
2023-01-24T04:40:24.709Z,7.63
2023-01-24T04:42:51.619Z,6.80
2023-01-24T04:45:18.658Z,5.23
2023-01-24T04:47:45.602Z,6.67
2023-01-24T04:50:12.559Z,6.87
2023-01-24T04:52:39.574Z,6.57
2023-01-24T04:55:07.150Z,6.90
2023-01-24T04:57:34.278Z,7.10
2023-01-24T05:00:01.284Z,8.47
2023-01-24T05:02:28.416Z,8.10
2023-01-24T05:04:55.382Z,8.53
2023-01-24T05:07:22.497Z,8.37
2023-01-24T05:09:49.602Z,6.53
2023-01-24T05:12:16.510Z,7.83
2023-01-24T05:14:43.505Z,7.17
2023-01-24T05:17:10.587Z,10.33
2023-01-24T05:19:37.583Z,8.67
2023-01-24T05:22:04.748Z,7.23
2023-01-24T05:24:31.824Z,8.43
2023-01-24T05:26:58.863Z,5.30
2023-01-24T05:29:25.818Z,6.50
2023-01-24T05:31:53.032Z,7.23
2023-01-24T05:34:20.114Z,8.03
2023-01-24T05:36:47.148Z,8.57
2023-01-24T05:39:15.848Z,5.00
2023-01-24T05:41:42.917Z,4.20
2023-01-24T05:44:10.098Z,4.67
2023-01-24T05:46:37.340Z,6.57
2023-01-24T05:49:04.352Z,5.50
2023-01-24T05:51:31.385Z,3.97
2023-01-24T05:53:58.376Z,5.17
2023-01-24T05:56:25.353Z,4.33
2023-01-24T05:58:52.364Z,4.90
2023-01-24T06:01:23.279Z,3.33
2023-01-24T06:03:52.852Z,3.43
2023-01-24T06:06:22.594Z,2.63
2023-01-24T06:08:50.430Z,4.00
2023-01-24T06:11:20.245Z,4.10
2023-01-24T06:13:48.385Z,4.23
2023-01-24T06:16:20.700Z,4.40
2023-01-24T06:18:48.563Z,3.50
2023-01-24T06:21:22.089Z,4.47
2023-01-24T06:23:49.753Z,4.70
2023-01-24T06:26:17.038Z,4.37
2023-01-24T06:28:44.252Z,4.93
2023-01-24T06:31:14.341Z,6.70
2023-01-24T06:34:01.825Z,5.43
2023-01-24T06:36:28.804Z,4.83
2023-01-24T06:38:56.169Z,5.00
2023-01-24T06:41:23.411Z,4.20
2023-01-24T06:43:50.527Z,5.53
2023-01-24T06:46:17.663Z,5.63
2023-01-24T06:48:45.684Z,4.57
2023-01-24T06:51:16.886Z,3.73
2023-01-24T06:53:43.990Z,6.40
2023-01-24T06:56:11.043Z,4.90
2023-01-24T06:58:38.481Z,6.10
2023-01-24T07:01:05.467Z,5.83
2023-01-24T07:03:32.574Z,3.20
2023-01-24T07:05:59.566Z,4.03
2023-01-24T07:08:26.867Z,4.50
2023-01-24T07:10:53.847Z,3.53
2023-01-24T07:13:22.023Z,3.37
2023-01-24T07:15:49.531Z,3.90
2023-01-24T07:18:18.849Z,3.83
2023-01-24T07:20:46.599Z,5.10
2023-01-24T07:23:24.353Z,7.47
2023-01-24T07:25:56.305Z,5.53
2023-01-24T07:28:23.154Z,7.83
2023-01-24T07:30:50.219Z,4.47
2023-01-24T07:33:17.256Z,5.70
2023-01-24T07:35:45.070Z,4.83
2023-01-24T07:38:12.786Z,3.37
2023-01-24T07:40:40.420Z,3.67
2023-01-24T07:43:07.613Z,4.30
2023-01-24T07:45:36.965Z,4.13
2023-01-24T07:48:04.139Z,7.60
2023-01-24T07:50:31.610Z,7.53
2023-01-24T07:53:00.274Z,6.70
2023-01-24T07:55:27.615Z,5.57
2023-01-24T07:58:02.441Z,6.63
2023-01-24T08:00:30.501Z,6.50
2023-01-24T08:02:57.578Z,5.40
2023-01-24T08:05:24.918Z,7.43
2023-01-24T08:07:52.174Z,6.03
2023-01-24T08:10:19.280Z,6.83
2023-01-24T08:12:46.231Z,6.77
2023-01-24T08:15:13.695Z,3.90
2023-01-24T08:17:40.856Z,4.53
2023-01-24T08:20:09.889Z,5.37
2023-01-24T08:22:52.528Z,9.70
2023-01-24T08:25:25.091Z,6.37
2023-01-24T08:27:52.163Z,4.37
2023-01-24T08:30:19.707Z,8.23
2023-01-24T08:32:47.768Z,6.73
2023-01-24T08:35:14.635Z,5.53
2023-01-24T08:37:42.037Z,7.40
2023-01-24T08:40:09.541Z,8.00
2023-01-24T08:42:37.036Z,5.63
2023-01-24T08:45:04.210Z,4.43
2023-01-24T08:47:31.578Z,8.50
2023-01-24T08:50:00.663Z,8.40
2023-01-24T08:52:27.631Z,5.70
2023-01-24T08:54:54.684Z,6.57
2023-01-24T08:57:26.655Z,6.70
2023-01-24T08:59:54.478Z,4.63
2023-01-24T09:02:28.103Z,7.23
2023-01-24T09:04:55.141Z,5.60
2023-01-24T09:07:33.376Z,7.47
2023-01-24T09:10:00.221Z,8.70
2023-01-24T09:12:34.930Z,9.43
2023-01-24T09:15:02.348Z,9.50
2023-01-24T09:17:36.594Z,8.50
2023-01-24T09:20:06.528Z,13.40
2023-01-24T09:22:42.398Z,16.00
2023-01-24T09:25:11.924Z,8.73
2023-01-24T09:27:42.006Z,9.77
2023-01-24T09:30:12.101Z,8.40
2023-01-24T09:32:39.021Z,8.97
2023-01-24T09:35:08.699Z,7.60
2023-01-24T09:37:36.575Z,9.37
2023-01-24T09:40:03.912Z,4.67
2023-01-24T09:42:46.989Z,7.13
2023-01-24T09:45:42.114Z,6.03
2023-01-24T09:48:15.874Z,7.20
2023-01-24T09:50:55.221Z,5.77
2023-01-24T09:53:36.949Z,6.70
2023-01-24T09:56:13.724Z,7.30
2023-01-24T09:58:47.209Z,7.83
2023-01-24T10:01:16.603Z,7.47
2023-01-24T10:03:50.322Z,4.97
2023-01-24T10:06:29.420Z,6.80
2023-01-24T10:09:15.660Z,8.33
2023-01-24T10:12:12.382Z,9.70
2023-01-24T10:15:04.603Z,7.40
2023-01-24T10:18:00.818Z,6.80
2023-01-24T10:20:56.649Z,8.30
2023-01-24T10:23:44.292Z,6.00
2023-01-24T10:26:25.160Z,8.07
2023-01-24T10:28:56.501Z,6.07
2023-01-24T10:31:38.635Z,5.40
2023-01-24T10:34:26.768Z,5.83
2023-01-24T10:37:04.274Z,5.67
2023-01-24T10:39:31.368Z,6.80
2023-01-24T10:42:02.534Z,6.37
2023-01-24T10:44:35.451Z,7.13
2023-01-24T10:47:39.922Z,6.10
2023-01-24T10:50:11.831Z,7.53
2023-01-24T10:52:38.880Z,7.90
2023-01-24T10:55:33.837Z,5.00
2023-01-24T10:58:04.011Z,4.70
2023-01-24T11:00:43.852Z,6.00
2023-01-24T11:03:25.968Z,5.40
2023-01-24T11:05:55.346Z,5.43
2023-01-24T11:08:27.647Z,5.10
2023-01-24T11:10:56.759Z,5.57
2023-01-24T11:13:40.932Z,5.50
2023-01-24T11:16:20.429Z,3.20
2023-01-24T11:19:20.016Z,3.50
2023-01-24T11:21:55.573Z,3.77
2023-01-24T11:24:23.812Z,3.53
2023-01-24T11:27:16.381Z,3.40
2023-01-24T11:29:43.329Z,3.67
2023-01-24T11:32:47.685Z,4.90
2023-01-24T11:35:26.130Z,3.87
2023-01-24T11:38:15.822Z,4.07
2023-01-24T11:40:57.736Z,3.90
2023-01-24T11:43:56.960Z,4.57
2023-01-24T11:47:05.153Z,4.00
2023-01-24T11:49:40.995Z,3.63
2023-01-24T11:52:45.492Z,5.60
2023-01-24T11:55:27.458Z,4.77
2023-01-24T11:58:17.865Z,4.83
2023-01-24T12:01:21.030Z,5.90
2023-01-24T12:04:06.303Z,5.77
2023-01-24T12:06:59.695Z,4.93
2023-01-24T12:09:44.491Z,5.27
2023-01-24T12:12:17.420Z,4.63
2023-01-24T12:15:00.813Z,4.63
2023-01-24T12:17:49.384Z,3.50
2023-01-24T12:20:33.355Z,4.33
2023-01-24T12:23:22.664Z,5.00
2023-01-24T12:25:51.674Z,4.80
2023-01-24T12:28:34.535Z,4.73
2023-01-24T12:31:03.821Z,3.60
2023-01-24T12:34:11.681Z,5.60
2023-01-24T12:36:48.506Z,5.33
2023-01-24T12:39:24.223Z,4.10
2023-01-24T12:42:02.925Z,5.07
2023-01-24T12:44:36.712Z,7.20
2023-01-24T12:47:28.855Z,5.97
2023-01-24T12:50:23.545Z,7.40
2023-01-24T12:53:03.341Z,5.60
2023-01-24T12:56:02.845Z,6.67
2023-01-24T12:58:36.811Z,5.43
2023-01-24T13:01:46.414Z,5.00
2023-01-24T13:04:43.183Z,4.77
2023-01-24T13:07:33.463Z,5.10
2023-01-24T13:10:49.245Z,6.30
2023-01-24T13:13:28.191Z,5.60
2023-01-24T15:20:41.708Z,6.27
2023-01-24T15:23:28.846Z,9.63
2023-01-24T16:44:17.821Z,8.40
2023-01-24T16:47:00.749Z,7.23
2023-01-24T16:52:19.546Z,5.10
2023-01-24T16:54:50.655Z,6.20
2023-01-24T16:57:21.926Z,8.23
2023-01-24T16:59:53.529Z,7.87
2023-01-24T17:02:24.237Z,8.90
