createdAt,value
2022-10-17T00:00:00.289Z,29.63
2022-10-17T00:03:03.646Z,28.67
2022-10-17T00:06:08.594Z,30.03
2022-10-17T00:09:11.772Z,27.00
2022-10-17T00:12:14.863Z,28.70
2022-10-17T00:15:21.234Z,28.50
2022-10-17T03:26:03.544Z,27.57
2022-10-17T04:17:12.793Z,29.13
2022-10-17T04:51:16.830Z,25.80
2022-10-17T04:58:53.537Z,24.10
2022-10-17T04:59:45.606Z,24.70
2022-10-17T05:01:56.651Z,26.77
2022-10-17T05:04:59.770Z,26.13
2022-10-17T05:08:02.961Z,26.37
2022-10-17T05:11:06.873Z,31.63
2022-10-17T05:14:11.364Z,40.47
2022-10-17T05:17:14.476Z,46.73
2022-10-17T05:20:17.703Z,41.80
2022-10-17T05:23:20.842Z,31.57
2022-10-17T05:26:24.549Z,31.77
2022-10-17T05:29:29.021Z,27.43
2022-10-17T05:32:32.433Z,41.43
2022-10-17T05:35:35.656Z,64.77
2022-10-17T05:38:38.867Z,39.90
2022-10-17T05:41:42.046Z,37.70
2022-10-17T05:44:46.499Z,37.07
2022-10-17T05:47:49.591Z,31.07
2022-10-17T05:50:59.940Z,44.23
2022-10-17T05:54:03.144Z,31.80
2022-10-17T05:57:06.230Z,44.30
2022-10-17T06:00:12.227Z,30.37
2022-10-17T06:03:15.365Z,30.70
2022-10-17T06:06:19.282Z,29.23
2022-10-17T06:09:22.414Z,28.87
2022-10-17T06:12:25.519Z,28.17
2022-10-17T06:15:30.007Z,27.63
2022-10-17T06:18:33.127Z,30.07
2022-10-17T06:21:37.870Z,29.40
2022-10-17T06:24:40.982Z,26.77
2022-10-17T06:27:44.109Z,25.10
2022-10-17T06:30:48.611Z,26.87
2022-10-17T06:33:51.782Z,29.50
2022-10-17T06:36:54.895Z,28.53
2022-10-17T06:39:57.994Z,27.07
2022-10-17T06:43:01.072Z,26.50
2022-10-17T06:46:06.221Z,26.50
2022-10-17T06:49:11.038Z,27.17
2022-10-17T06:52:14.847Z,24.40
2022-10-17T06:55:21.471Z,24.60
2022-10-17T06:58:26.250Z,24.07
2022-10-17T07:01:32.288Z,23.20
2022-10-17T07:04:35.388Z,23.93
2022-10-17T07:07:41.441Z,22.10
2022-10-17T07:10:47.338Z,24.03
2022-10-17T07:13:50.583Z,20.63
2022-10-17T07:16:56.590Z,21.17
2022-10-17T07:19:59.735Z,21.90
2022-10-17T07:23:03.055Z,21.60
2022-10-17T07:26:08.827Z,21.50
2022-10-17T07:29:12.479Z,20.00
2022-10-17T07:32:16.919Z,20.00
2022-10-17T07:35:20.081Z,20.90
2022-10-17T07:38:23.340Z,19.90
2022-10-17T07:41:26.641Z,19.87
2022-10-17T07:44:29.758Z,21.17
2022-10-17T07:47:35.828Z,19.77
2022-10-17T07:50:39.077Z,20.90
2022-10-17T07:53:46.425Z,20.47
2022-10-17T07:56:51.925Z,22.60
2022-10-17T07:59:55.376Z,20.60
2022-10-17T08:02:59.892Z,20.67
2022-10-17T08:06:04.266Z,20.77
2022-10-17T08:09:07.454Z,19.40
2022-10-17T08:12:10.614Z,19.20
2022-10-17T08:15:13.850Z,20.30
2022-10-17T08:18:18.772Z,19.60
2022-10-17T08:21:21.897Z,19.60
2022-10-17T08:24:25.051Z,19.25
2022-10-17T08:27:29.002Z,19.17
2022-10-17T08:30:32.071Z,19.20
2022-10-17T08:33:36.655Z,19.25
2022-10-17T08:36:39.759Z,19.63
2022-10-17T08:39:43.333Z,18.23
2022-10-17T08:42:59.268Z,17.70
2022-10-17T08:46:04.889Z,19.63
2022-10-17T08:49:15.810Z,18.50
2022-10-17T08:52:29.467Z,18.73
2022-10-17T08:55:39.983Z,18.38
2022-10-17T08:58:46.114Z,19.60
2022-10-17T09:01:54.170Z,19.45
2022-10-17T09:05:26.358Z,19.63
2022-10-17T09:08:39.547Z,19.70
2022-10-17T09:11:55.824Z,18.52
2022-10-17T09:15:11.883Z,18.60
2022-10-17T09:18:22.066Z,19.98
2022-10-17T09:21:33.265Z,19.77
2022-10-17T09:24:43.338Z,19.55
2022-10-17T09:27:49.950Z,19.08
2022-10-17T09:30:58.067Z,19.08
2022-10-17T09:34:04.339Z,19.02
2022-10-17T09:37:13.692Z,19.48
2022-10-17T09:40:20.986Z,18.10
2022-10-17T09:43:25.162Z,17.92
2022-10-17T09:46:33.854Z,18.88
2022-10-17T09:49:39.436Z,18.80
2022-10-17T09:52:47.842Z,18.35
2022-10-17T09:55:55.574Z,18.83
2022-10-17T09:58:59.788Z,18.88
2022-10-17T10:02:11.336Z,20.60
2022-10-17T10:05:18.946Z,18.70
2022-10-17T10:08:27.461Z,20.05
2022-10-17T10:11:48.255Z,19.77
2022-10-17T10:14:54.709Z,19.27
2022-10-17T10:17:58.605Z,17.08
2022-10-17T10:21:11.320Z,18.80
2022-10-17T10:24:15.898Z,17.45
2022-10-17T10:27:20.054Z,19.40
2022-10-17T10:30:29.943Z,17.88
2022-10-17T10:33:40.426Z,16.42
2022-10-17T10:36:57.468Z,18.52
2022-10-17T10:40:04.487Z,16.23
2022-10-17T10:43:08.911Z,17.58
2022-10-17T10:46:20.466Z,16.55
2022-10-17T10:49:31.390Z,16.65
2022-10-17T10:52:43.629Z,16.40
2022-10-17T10:55:51.496Z,16.98
2022-10-17T10:58:58.069Z,17.88
2022-10-17T11:02:09.591Z,17.52
2022-10-17T11:05:17.344Z,16.92
2022-10-17T11:08:27.746Z,16.90
2022-10-17T11:11:39.157Z,18.48
2022-10-17T11:14:48.069Z,16.98
2022-10-17T11:17:58.434Z,17.15
2022-10-17T11:21:06.724Z,18.65
2022-10-17T11:24:15.475Z,18.40
2022-10-17T11:27:22.465Z,16.98
2022-10-17T11:30:28.248Z,17.80
2022-10-17T11:33:41.775Z,17.83
2022-10-17T11:36:46.780Z,16.95
2022-10-17T11:39:55.105Z,16.95
2022-10-17T11:43:04.178Z,17.33
2022-10-17T11:46:15.373Z,17.67
2022-10-17T11:49:23.993Z,15.85
2022-10-17T11:52:56.425Z,17.98
2022-10-17T11:56:01.910Z,15.82
2022-10-17T11:59:25.680Z,17.58
2022-10-17T12:02:37.919Z,17.33
2022-10-17T12:05:46.664Z,15.98
2022-10-17T12:08:56.493Z,17.17
2022-10-17T12:12:01.363Z,16.10
2022-10-17T12:15:32.308Z,16.45
2022-10-17T12:18:35.493Z,17.02
2022-10-17T12:21:57.012Z,16.60
2022-10-17T12:25:02.108Z,17.40
2022-10-17T12:28:16.428Z,17.60
2022-10-17T12:31:32.689Z,16.63
2022-10-17T12:34:38.099Z,16.42
2022-10-17T12:38:19.846Z,18.17
2022-10-17T12:41:55.832Z,17.92
2022-10-17T12:44:59.017Z,19.85
2022-10-17T12:48:03.889Z,18.67
2022-10-17T12:51:34.192Z,19.27
2022-10-17T12:54:47.243Z,18.73
2022-10-17T12:57:58.687Z,19.10
2022-10-17T13:01:23.132Z,21.00
2022-10-17T13:04:27.973Z,18.52
2022-10-17T13:07:31.597Z,20.15
2022-10-17T13:10:40.719Z,18.85
2022-10-17T13:13:49.368Z,21.05
2022-10-17T13:16:54.636Z,18.63
2022-10-17T13:19:59.989Z,21.30
2022-10-17T13:23:03.867Z,21.67
2022-10-17T13:26:13.348Z,20.30
2022-10-17T13:29:18.128Z,21.80
2022-10-17T13:32:21.887Z,19.42
2022-10-17T13:35:55.469Z,21.20
2022-10-17T13:38:53.366Z,22.65
2022-10-17T13:41:59.132Z,23.02
2022-10-17T13:45:02.266Z,22.50
2022-10-17T13:48:08.247Z,22.65
2022-10-17T13:51:14.708Z,22.75
2022-10-17T13:54:37.409Z,21.75
2022-10-17T13:57:40.529Z,23.50
2022-10-17T14:00:44.494Z,23.60
2022-10-17T14:03:54.051Z,22.40
2022-10-17T14:07:07.355Z,23.80
2022-10-17T14:10:20.427Z,21.43
2022-10-17T14:13:25.721Z,22.53
2022-10-17T14:16:35.421Z,24.97
2022-10-17T14:19:39.274Z,25.10
2022-10-17T14:22:47.274Z,25.50
2022-10-17T14:26:07.416Z,26.40
2022-10-17T14:29:24.893Z,24.10
2022-10-17T14:32:29.189Z,27.00
2022-10-17T14:35:41.434Z,23.90
2022-10-17T14:38:52.532Z,24.40
2022-10-17T14:41:58.657Z,27.10
2022-10-17T14:45:09.910Z,25.53
2022-10-17T14:48:16.175Z,27.07
2022-10-17T14:51:20.174Z,26.53
2022-10-17T14:54:29.192Z,27.13
2022-10-17T14:57:45.091Z,25.03
2022-10-17T15:00:48.270Z,26.77
2022-10-17T15:03:51.412Z,24.20
2022-10-17T15:06:56.083Z,24.30
2022-10-17T15:10:01.065Z,26.27
2022-10-17T15:13:26.785Z,26.23
2022-10-17T15:16:32.151Z,25.43
2022-10-17T15:19:35.285Z,27.50
2022-10-17T15:22:38.411Z,27.17
2022-10-17T15:25:42.974Z,25.53
2022-10-17T15:28:47.475Z,25.67
2022-10-17T15:31:50.681Z,26.77
2022-10-17T15:34:53.818Z,26.20
2022-10-17T15:37:56.996Z,26.27
2022-10-17T15:41:01.478Z,26.97
2022-10-17T15:44:04.677Z,24.30
2022-10-17T15:47:10.976Z,25.73
2022-10-17T15:50:16.149Z,26.40
2022-10-17T15:53:19.406Z,25.93
2022-10-17T15:56:27.489Z,26.20
2022-10-17T15:59:34.572Z,26.50
2022-10-17T16:02:37.788Z,27.60
2022-10-17T16:05:41.049Z,27.50
2022-10-17T16:08:44.216Z,28.97
2022-10-17T16:11:48.741Z,27.30
2022-10-17T16:14:51.856Z,27.50
2022-10-17T16:17:56.637Z,25.60
2022-10-17T16:20:59.900Z,26.37
2022-10-17T16:24:03.526Z,27.80
2022-10-17T16:27:09.234Z,24.90
2022-10-17T16:30:12.504Z,27.53
2022-10-17T16:33:15.692Z,30.20
2022-10-17T16:36:18.868Z,30.70
2022-10-17T16:39:22.077Z,30.33
2022-10-17T16:42:26.710Z,28.97
2022-10-17T16:45:29.919Z,33.07
2022-10-17T16:48:33.083Z,41.70
2022-10-17T16:51:36.939Z,39.80
2022-10-17T16:54:40.234Z,33.83
2022-10-17T16:57:49.225Z,26.97
2022-10-17T17:00:52.809Z,30.07
2022-10-17T17:03:58.004Z,30.00
2022-10-17T17:07:01.884Z,28.50
2022-10-17T17:10:06.156Z,28.10
2022-10-17T17:13:10.762Z,27.77
2022-10-17T17:16:18.816Z,27.20
2022-10-17T17:19:22.432Z,25.90
2022-10-17T17:22:26.690Z,26.30
2022-10-17T17:25:30.243Z,25.90
2022-10-17T17:28:37.344Z,28.53
2022-10-17T17:31:41.743Z,29.17
2022-10-17T17:34:45.689Z,39.70
2022-10-17T17:37:49.184Z,40.07
2022-10-17T17:40:54.285Z,45.80
2022-10-17T17:43:59.574Z,33.30
2022-10-17T17:47:03.181Z,50.20
2022-10-17T17:50:08.033Z,36.40
2022-10-17T17:53:13.063Z,39.33
2022-10-17T17:56:18.738Z,42.20
2022-10-17T17:59:24.024Z,36.80
2022-10-17T18:02:27.964Z,39.57
2022-10-17T18:05:32.407Z,46.90
2022-10-17T18:08:40.267Z,46.70
2022-10-17T18:11:43.866Z,40.80
2022-10-17T18:14:49.976Z,40.13
2022-10-17T18:17:53.969Z,32.00
2022-10-17T18:21:03.926Z,37.43
2022-10-17T18:24:08.765Z,32.07
2022-10-17T18:27:14.105Z,37.10
2022-10-17T18:30:21.222Z,41.23
2022-10-17T18:33:27.857Z,45.80
2022-10-17T18:36:33.536Z,41.27
2022-10-17T18:39:38.175Z,35.00
2022-10-17T18:42:45.455Z,35.90
2022-10-17T18:45:51.482Z,33.27
2022-10-17T18:48:56.354Z,37.10
2022-10-17T18:52:00.663Z,34.27
2022-10-17T18:55:04.517Z,33.67
2022-10-17T18:58:09.148Z,33.47
2022-10-17T19:01:17.412Z,33.53
2022-10-17T19:04:22.006Z,31.80
2022-10-17T19:07:26.240Z,29.07
2022-10-17T19:10:29.862Z,28.20
2022-10-17T19:13:33.996Z,28.03
2022-10-17T19:16:39.074Z,27.40
2022-10-17T19:19:43.094Z,27.17
2022-10-17T19:22:47.380Z,26.53
2022-10-17T19:25:51.336Z,25.53
2022-10-17T19:28:56.124Z,26.70
2022-10-17T19:32:01.380Z,27.17
2022-10-17T19:35:05.920Z,25.50
2022-10-17T19:38:09.592Z,25.90
2022-10-17T19:41:15.772Z,26.70
2022-10-17T19:44:19.502Z,27.17
2022-10-17T19:47:24.484Z,25.50
2022-10-17T19:50:27.587Z,26.40
2022-10-17T19:53:31.825Z,25.87
2022-10-17T19:56:38.316Z,25.77
2022-10-17T19:59:42.529Z,25.83
2022-10-17T20:02:47.596Z,26.40
2022-10-17T20:05:51.330Z,26.53
2022-10-17T20:08:55.850Z,26.00
2022-10-17T20:11:59.533Z,26.57
2022-10-17T20:15:03.608Z,27.00
2022-10-17T20:18:08.796Z,24.80
2022-10-17T20:21:14.945Z,26.00
2022-10-17T20:24:18.862Z,23.80
2022-10-17T20:27:26.808Z,26.00
2022-10-17T20:30:30.871Z,26.13
2022-10-17T20:33:35.485Z,26.53
2022-10-17T20:36:38.581Z,24.73
2022-10-17T20:39:41.739Z,23.50
2022-10-17T20:42:44.881Z,23.50
2022-10-17T20:45:51.209Z,24.97
2022-10-17T20:48:58.463Z,22.93
2022-10-17T20:52:02.169Z,24.80
2022-10-17T20:55:05.763Z,25.83
2022-10-17T20:58:10.420Z,22.80
2022-10-17T21:01:13.572Z,23.20
2022-10-17T21:07:41.329Z,23.87
2022-10-17T21:10:44.446Z,25.17
2022-10-17T21:13:48.375Z,24.00
2022-10-17T21:16:52.140Z,25.23
2022-10-17T21:19:57.032Z,23.90
2022-10-17T21:23:00.786Z,24.10
2022-10-17T21:26:04.129Z,25.77
2022-10-17T21:29:07.866Z,24.47
2022-10-17T21:32:20.614Z,23.83
2022-10-17T21:35:36.030Z,24.60
2022-10-17T21:38:39.848Z,24.30
2022-10-17T21:41:43.693Z,24.27
2022-10-17T21:44:46.796Z,23.37
2022-10-17T21:48:11.670Z,23.13
2022-10-17T21:51:17.373Z,24.10
2022-10-17T21:54:22.957Z,24.47
2022-10-17T21:57:26.569Z,25.37
2022-10-17T22:00:29.801Z,23.80
2022-10-17T22:03:34.402Z,23.77
2022-10-17T22:06:41.158Z,22.43
2022-10-17T22:09:44.462Z,23.70
2022-10-17T22:12:47.562Z,23.17
2022-10-17T22:15:50.699Z,23.60
2022-10-17T22:18:53.967Z,22.60
2022-10-17T22:21:58.479Z,24.13
2022-10-17T22:25:01.589Z,21.63
2022-10-17T22:28:04.886Z,22.63
2022-10-17T22:31:08.813Z,21.80
2022-10-17T22:34:14.293Z,21.57
2022-10-17T22:37:18.799Z,21.50
2022-10-17T22:40:21.898Z,23.33
2022-10-17T22:43:25.146Z,19.97
2022-10-17T22:46:28.464Z,19.90
2022-10-17T22:49:33.297Z,21.53
2022-10-17T22:52:37.778Z,19.87
2022-10-17T22:55:40.868Z,20.40
2022-10-17T22:58:44.063Z,19.03
2022-10-17T23:01:47.247Z,21.63
2022-10-17T23:04:50.425Z,19.73
2022-10-17T23:07:54.890Z,20.37
2022-10-17T23:10:58.242Z,20.30
2022-10-17T23:14:01.361Z,20.13
2022-10-17T23:17:05.181Z,19.63
2022-10-17T23:20:09.368Z,19.73
2022-10-17T23:23:13.913Z,20.43
2022-10-17T23:26:17.098Z,20.27
2022-10-17T23:29:20.322Z,20.20
2022-10-17T23:32:23.464Z,18.50
2022-10-17T23:35:26.647Z,18.80
2022-10-17T23:38:31.093Z,18.70
2022-10-17T23:41:34.520Z,18.83
2022-10-17T23:44:37.646Z,20.53
2022-10-17T23:47:40.921Z,19.23
2022-10-17T23:50:44.581Z,20.40
2022-10-17T23:53:49.093Z,21.40
2022-10-17T23:56:52.243Z,19.73
2022-10-17T23:59:55.524Z,20.07
