createdAt,value
2018-02-04T00:00:23.548Z,0
2018-02-04T00:01:33.279Z,0
2018-02-04T00:02:43.016Z,0
2018-02-04T00:03:52.715Z,0
2018-02-04T00:05:02.658Z,0
2018-02-04T00:06:12.332Z,0
2018-02-04T00:07:22.283Z,0
2018-02-04T00:08:31.969Z,0
2018-02-04T00:09:41.930Z,0
2018-02-04T00:10:51.893Z,0
2018-02-04T00:12:01.848Z,0
2018-02-04T00:13:11.551Z,0
2018-02-04T00:14:21.519Z,0
2018-02-04T00:15:31.268Z,0
2018-02-04T00:16:40.981Z,0
2018-02-04T00:17:50.966Z,0
2018-02-04T00:19:00.961Z,0
2018-02-04T00:20:10.938Z,0
2018-02-04T00:21:20.656Z,0
2018-02-04T00:22:30.654Z,0
2018-02-04T00:23:40.657Z,0
2018-02-04T00:24:50.639Z,0
2018-02-04T00:26:00.609Z,0
2018-02-04T00:27:10.587Z,0
2018-02-04T00:28:20.591Z,0
2018-02-04T00:29:30.327Z,0
2018-02-04T00:30:40.068Z,0
2018-02-04T00:31:49.798Z,0
2018-02-04T00:32:59.788Z,0
2018-02-04T00:34:09.785Z,0
2018-02-04T00:35:19.780Z,0
2018-02-04T00:36:30.014Z,0
2018-02-04T00:37:40.009Z,0
2018-02-04T00:38:50.011Z,0
2018-02-04T00:40:00.007Z,0
2018-02-04T00:41:09.981Z,0
2018-02-04T00:42:19.985Z,0
2018-02-04T00:43:29.705Z,0
2018-02-04T00:44:39.203Z,0
2018-02-04T00:45:49.193Z,0
2018-02-04T00:46:59.172Z,0
2018-02-04T00:48:09.164Z,0
2018-02-04T00:49:18.889Z,0
2018-02-04T00:50:28.105Z,0
2018-02-04T00:51:38.098Z,0
2018-02-04T00:52:47.567Z,0
2018-02-04T00:53:57.305Z,0
2018-02-04T00:55:07.287Z,0
2018-02-04T00:56:17.246Z,0
2018-02-04T00:57:27.193Z,0
2018-02-04T00:58:37.134Z,0
2018-02-04T00:59:47.083Z,0
2018-02-04T01:00:56.810Z,0
2018-02-04T01:02:06.539Z,0
2018-02-04T01:03:16.244Z,0
2018-02-04T01:04:25.726Z,0
2018-02-04T01:05:35.778Z,0
2018-02-04T01:06:45.765Z,0
2018-02-04T01:07:55.739Z,0
2018-02-04T01:09:05.711Z,0
2018-02-04T01:10:15.453Z,0
2018-02-04T01:11:24.922Z,0
2018-02-04T01:12:34.885Z,0
2018-02-04T01:13:44.825Z,0
2018-02-04T01:14:54.776Z,0
2018-02-04T01:16:04.731Z,0
2018-02-04T01:17:14.434Z,0
2018-02-04T01:18:24.372Z,0
2018-02-04T01:19:34.315Z,0
2018-02-04T01:20:44.258Z,0
2018-02-04T01:21:54.253Z,0
2018-02-04T01:23:03.962Z,0
2018-02-04T01:24:13.683Z,0
2018-02-04T01:25:23.157Z,0
2018-02-04T01:26:33.149Z,0
2018-02-04T01:27:42.845Z,0
2018-02-04T01:28:52.543Z,0
2018-02-04T01:30:02.501Z,0
2018-02-04T01:31:12.190Z,0
2018-02-04T01:32:21.865Z,0
2018-02-04T01:33:31.803Z,0
2018-02-04T01:34:41.784Z,0
2018-02-04T01:35:50.994Z,0
2018-02-04T01:37:00.713Z,0
2018-02-04T01:38:10.701Z,0
2018-02-04T01:39:20.681Z,0
2018-02-04T01:40:30.416Z,0
2018-02-04T01:41:40.394Z,0
2018-02-04T01:42:50.113Z,0
2018-02-04T01:44:00.095Z,0
2018-02-04T01:45:10.064Z,0
2018-02-04T01:46:19.783Z,0
2018-02-04T01:47:29.555Z,0
2018-02-04T01:48:39.283Z,0
2018-02-04T01:49:48.740Z,0
2018-02-04T01:50:58.463Z,0
2018-02-04T01:52:08.185Z,0
2018-02-04T01:53:17.911Z,0
2018-02-04T01:54:27.639Z,0
2018-02-04T01:55:37.349Z,0
2018-02-04T01:56:47.328Z,0
2018-02-04T01:57:57.307Z,0
2018-02-04T01:59:07.309Z,0
2018-02-04T02:00:17.039Z,0
2018-02-04T02:01:26.496Z,0
2018-02-04T02:02:36.487Z,0
2018-02-04T02:03:46.462Z,0
2018-02-04T02:04:56.441Z,0
2018-02-04T02:06:06.420Z,0
2018-02-04T02:07:16.397Z,0
2018-02-04T02:08:26.122Z,0
2018-02-04T02:09:36.108Z,0
2018-02-04T02:10:46.072Z,0
2018-02-04T02:11:55.536Z,0
2018-02-04T02:13:05.250Z,0
2018-02-04T02:14:15.225Z,0
2018-02-04T02:15:25.211Z,0
2018-02-04T02:16:35.196Z,0
2018-02-04T02:17:45.170Z,0
2018-02-04T02:18:55.152Z,0
2018-02-04T02:20:05.124Z,0
2018-02-04T02:21:15.113Z,0
2018-02-04T02:22:25.078Z,0
2018-02-04T02:23:35.067Z,0
2018-02-04T02:24:44.783Z,0
2018-02-04T02:25:54.773Z,0
2018-02-04T02:27:04.495Z,0
2018-02-04T02:28:14.465Z,0
2018-02-04T02:29:24.182Z,0
2018-02-04T02:30:33.921Z,0
2018-02-04T02:31:43.899Z,0
2018-02-04T02:32:53.615Z,0
2018-02-04T02:34:03.337Z,0
2018-02-04T02:35:13.075Z,0
2018-02-04T02:36:23.066Z,0
2018-02-04T02:37:32.794Z,0
2018-02-04T02:38:42.774Z,0
2018-02-04T02:39:52.504Z,0
2018-02-04T02:41:02.220Z,0
2018-02-04T02:42:12.186Z,0
2018-02-04T02:43:22.177Z,0
2018-02-04T02:44:31.905Z,0
2018-02-04T02:45:41.660Z,0
2018-02-04T02:46:51.381Z,0
2018-02-04T02:48:01.124Z,0
2018-02-04T02:49:10.837Z,0
2018-02-04T02:50:20.822Z,0
2018-02-04T02:51:30.866Z,0
2018-02-04T02:52:40.610Z,0
2018-02-04T02:53:50.072Z,0
2018-02-04T02:55:00.077Z,0
2018-02-04T02:56:10.057Z,0
2018-02-04T02:57:20.039Z,0
2018-02-04T02:58:30.017Z,0
2018-02-04T02:59:40.002Z,0
2018-02-04T03:00:49.987Z,0
2018-02-04T03:01:59.720Z,0
2018-02-04T03:03:09.703Z,0
2018-02-04T03:04:19.679Z,0
2018-02-04T03:05:29.651Z,0
2018-02-04T03:06:39.359Z,0
2018-02-04T03:07:49.355Z,0
2018-02-04T03:08:59.338Z,0
2018-02-04T03:10:09.309Z,0
2018-02-04T03:11:19.040Z,0
2018-02-04T03:12:29.020Z,0
2018-02-04T03:13:39.019Z,0
2018-02-04T03:14:48.983Z,0
2018-02-04T03:15:58.699Z,0
2018-02-04T03:17:08.710Z,0
2018-02-04T03:18:18.719Z,0
2018-02-04T03:19:28.443Z,0
2018-02-04T03:20:38.166Z,0
2018-02-04T03:21:48.142Z,0
2018-02-04T03:22:57.863Z,0
2018-02-04T03:24:07.842Z,0
2018-02-04T03:25:17.302Z,0
2018-02-04T03:26:27.283Z,0
2018-02-04T03:27:36.998Z,0
2018-02-04T03:28:46.717Z,0
2018-02-04T03:29:56.450Z,0
2018-02-04T03:31:06.428Z,0
2018-02-04T03:32:16.412Z,0
2018-02-04T03:33:26.382Z,0
2018-02-04T03:34:36.318Z,0
2018-02-04T03:35:46.267Z,0
2018-02-04T03:36:56.198Z,0
2018-02-04T03:38:06.126Z,0
2018-02-04T03:39:15.546Z,0
2018-02-04T03:40:25.481Z,0
2018-02-04T03:41:35.151Z,0
2018-02-04T03:42:44.831Z,0
2018-02-04T03:43:54.757Z,0
2018-02-04T03:45:04.433Z,0
2018-02-04T03:46:14.372Z,0
2018-02-04T03:47:24.301Z,0
2018-02-04T03:48:34.236Z,0
2018-02-04T03:49:44.166Z,0
2018-02-04T03:50:54.103Z,0
2018-02-04T03:52:04.047Z,0
2018-02-04T03:53:13.985Z,0
2018-02-04T03:54:23.934Z,0
2018-02-04T03:55:33.882Z,0
2018-02-04T03:56:43.814Z,0
2018-02-04T03:57:53.484Z,0
2018-02-04T03:59:03.423Z,0
2018-02-04T04:00:13.404Z,0
2018-02-04T04:01:23.084Z,0
2018-02-04T04:02:33.055Z,0
2018-02-04T04:03:42.993Z,0
2018-02-04T04:04:52.669Z,0
2018-02-04T04:06:02.353Z,0
2018-02-04T04:07:12.318Z,0
2018-02-04T04:08:22.256Z,0
2018-02-04T04:09:32.194Z,0
2018-02-04T04:10:42.131Z,0
2018-02-04T04:11:52.120Z,0
2018-02-04T04:13:02.052Z,0
2018-02-04T04:14:11.998Z,0
2018-02-04T04:15:21.678Z,0
2018-02-04T04:16:31.608Z,0
2018-02-04T04:17:41.291Z,0
2018-02-04T04:18:50.972Z,0
2018-02-04T04:20:00.644Z,0
2018-02-04T04:21:10.577Z,0
2018-02-04T04:22:20.504Z,0
2018-02-04T04:23:30.434Z,0
2018-02-04T04:24:40.375Z,0
2018-02-04T04:25:50.097Z,0
2018-02-04T04:26:59.818Z,0
2018-02-04T04:28:09.791Z,0
2018-02-04T04:29:19.772Z,0
2018-02-04T04:30:29.502Z,0
2018-02-04T04:31:38.955Z,0
2018-02-04T04:32:48.940Z,0
2018-02-04T04:33:58.926Z,0
2018-02-04T04:35:08.914Z,0
2018-02-04T04:36:18.633Z,0
2018-02-04T04:37:28.610Z,0
2018-02-04T04:38:38.579Z,0
2018-02-04T04:39:48.558Z,0
2018-02-04T04:40:58.541Z,0
2018-02-04T04:42:08.516Z,0
2018-02-04T04:43:18.486Z,0
2018-02-04T04:44:28.479Z,0
2018-02-04T04:45:38.198Z,0
2018-02-04T04:46:48.172Z,0
2018-02-04T04:47:58.139Z,0
2018-02-04T04:49:07.849Z,0
2018-02-04T04:50:17.837Z,0
2018-02-04T04:51:27.807Z,0
2018-02-04T04:52:37.261Z,0
2018-02-04T04:53:47.240Z,0
2018-02-04T04:54:56.961Z,0
2018-02-04T04:56:06.727Z,0
2018-02-04T04:57:16.698Z,0
2018-02-04T04:58:26.148Z,0
2018-02-04T04:59:36.131Z,0
2018-02-04T05:00:45.845Z,0
2018-02-04T05:01:55.397Z,0
2018-02-04T05:03:05.376Z,0
2018-02-04T05:04:15.099Z,0
2018-02-04T05:05:24.839Z,0
2018-02-04T05:06:34.815Z,0
2018-02-04T05:07:44.783Z,0
2018-02-04T05:08:54.766Z,0
2018-02-04T05:10:04.484Z,0
2018-02-04T05:11:14.460Z,0
2018-02-04T05:12:24.162Z,0
2018-02-04T05:13:34.140Z,0
2018-02-04T05:14:43.974Z,0
2018-02-04T05:15:54.168Z,0
2018-02-04T05:17:04.135Z,0
2018-02-04T05:18:14.126Z,0
2018-02-04T05:19:23.842Z,0
2018-02-04T05:20:33.816Z,0
2018-02-04T05:21:43.806Z,0
2018-02-04T05:22:53.529Z,0
2018-02-04T05:24:03.504Z,0
2018-02-04T05:25:13.471Z,0
2018-02-04T05:26:23.455Z,0
2018-02-04T05:27:33.473Z,0
2018-02-04T05:28:42.938Z,0
2018-02-04T05:29:52.650Z,0
2018-02-04T05:31:02.614Z,0
2018-02-04T05:32:12.588Z,0
2018-02-04T05:33:22.293Z,0
2018-02-04T05:34:32.008Z,0
2018-02-04T05:35:41.731Z,0
2018-02-04T05:36:51.706Z,0
2018-02-04T05:38:01.679Z,0
2018-02-04T05:39:11.711Z,0
2018-02-04T05:40:21.674Z,0
2018-02-04T05:41:31.402Z,0
2018-02-04T05:42:41.388Z,0
2018-02-04T05:43:51.360Z,0
2018-02-04T05:45:00.554Z,0
2018-02-04T05:46:10.283Z,0
2018-02-04T05:47:20.250Z,0
2018-02-04T05:48:30.231Z,0
2018-02-04T05:49:40.202Z,0
2018-02-04T05:50:50.170Z,0
2018-02-04T05:52:00.167Z,0
2018-02-04T05:53:10.140Z,0
2018-02-04T05:54:20.132Z,0
2018-02-04T05:55:29.844Z,0
2018-02-04T05:56:39.815Z,0
2018-02-04T05:57:49.808Z,0
2018-02-04T05:58:59.524Z,0
2018-02-04T06:00:09.253Z,0
2018-02-04T06:01:18.990Z,0
2018-02-04T06:02:28.969Z,0
2018-02-04T06:03:38.949Z,0
2018-02-04T06:04:48.944Z,0
2018-02-04T06:05:58.976Z,0
2018-02-04T06:07:08.697Z,0
2018-02-04T06:08:18.673Z,0
2018-02-04T06:09:28.656Z,0
2018-02-04T06:10:38.686Z,0
2018-02-04T06:11:48.397Z,0
2018-02-04T06:12:58.365Z,0
2018-02-04T06:14:08.418Z,0
2018-02-04T06:15:18.394Z,0
2018-02-04T06:16:28.365Z,0
2018-02-04T06:17:38.349Z,0
2018-02-04T06:18:47.560Z,0
2018-02-04T06:19:57.017Z,0
2018-02-04T06:21:06.736Z,0
2018-02-04T06:22:16.460Z,0
2018-02-04T06:23:26.450Z,0
2018-02-04T06:24:36.428Z,0
2018-02-04T06:25:46.407Z,0
2018-02-04T06:26:56.120Z,0
2018-02-04T06:28:06.093Z,0
2018-02-04T06:29:16.083Z,0
2018-02-04T06:30:26.056Z,0
2018-02-04T06:31:35.516Z,5
2018-02-04T06:32:45.499Z,5
2018-02-04T06:33:55.219Z,5
2018-02-04T06:35:05.213Z,5
2018-02-04T06:36:15.181Z,5
2018-02-04T06:37:24.903Z,5
2018-02-04T06:38:34.895Z,10
2018-02-04T06:39:44.610Z,10
2018-02-04T06:40:54.592Z,10
2018-02-04T06:42:04.383Z,15
2018-02-04T06:43:14.354Z,15
2018-02-04T06:44:24.325Z,15
2018-02-04T06:45:34.101Z,20
2018-02-04T06:46:43.834Z,20
2018-02-04T06:47:53.552Z,20
2018-02-04T06:49:03.266Z,25
2018-02-04T06:50:13.224Z,25
2018-02-04T06:51:23.205Z,30
2018-02-04T06:52:33.204Z,30
2018-02-04T06:53:42.949Z,35
2018-02-04T06:54:52.937Z,40
2018-02-04T06:56:02.924Z,40
2018-02-04T06:57:12.899Z,45
2018-02-04T06:58:22.630Z,45
2018-02-04T06:59:32.329Z,50
2018-02-04T07:00:42.303Z,55
2018-02-04T07:01:52.022Z,55
2018-02-04T07:03:01.999Z,60
2018-02-04T07:04:11.986Z,60
2018-02-04T07:05:21.716Z,65
2018-02-04T07:06:31.439Z,65
2018-02-04T07:07:41.404Z,70
2018-02-04T07:08:51.110Z,70
2018-02-04T07:10:01.093Z,75
2018-02-04T07:11:11.067Z,80
2018-02-04T07:12:21.052Z,80
2018-02-04T07:13:30.509Z,85
2018-02-04T07:14:40.496Z,90
2018-02-04T07:15:49.964Z,90
2018-02-04T07:16:59.673Z,95
2018-02-04T07:18:09.664Z,95
2018-02-04T07:19:19.630Z,100
2018-02-04T07:20:29.608Z,105
2018-02-04T07:21:39.718Z,105
2018-02-04T07:22:49.689Z,110
2018-02-04T07:23:59.670Z,110
2018-02-04T07:25:09.642Z,115
2018-02-04T07:26:19.621Z,120
2018-02-04T07:27:29.356Z,120
2018-02-04T07:28:39.376Z,125
2018-02-04T07:29:49.356Z,125
2018-02-04T07:30:59.329Z,130
2018-02-04T07:32:09.312Z,130
2018-02-04T07:33:19.028Z,135
2018-02-04T07:34:28.755Z,135
2018-02-04T07:35:37.948Z,140
2018-02-04T07:36:47.671Z,145
2018-02-04T07:37:57.658Z,145
2018-02-04T07:39:07.382Z,150
2018-02-04T07:40:17.111Z,150
2018-02-04T07:41:27.091Z,150
2018-02-04T07:42:36.799Z,155
2018-02-04T07:43:46.529Z,155
2018-02-04T07:44:56.504Z,160
2018-02-04T07:46:06.219Z,165
2018-02-04T07:47:16.206Z,165
2018-02-04T07:48:25.953Z,165
2018-02-04T07:49:35.664Z,170
2018-02-04T07:50:45.641Z,170
2018-02-04T07:51:55.611Z,175
2018-02-04T07:53:05.609Z,175
2018-02-04T07:54:15.334Z,180
2018-02-04T07:55:25.070Z,185
2018-02-04T07:56:35.073Z,185
2018-02-04T07:57:45.054Z,185
2018-02-04T07:58:55.031Z,190
2018-02-04T08:00:05.083Z,190
2018-02-04T08:01:14.809Z,195
2018-02-04T08:02:24.785Z,195
2018-02-04T08:03:34.754Z,200
2018-02-04T08:04:44.497Z,200
2018-02-04T08:05:53.957Z,205
2018-02-04T08:07:03.979Z,205
2018-02-04T08:08:13.969Z,225
2018-02-04T08:09:23.693Z,245
2018-02-04T08:10:33.413Z,250
2018-02-04T08:11:43.400Z,260
2018-02-04T08:12:53.385Z,265
2018-02-04T08:14:03.359Z,270
2018-02-04T08:15:13.358Z,280
2018-02-04T08:16:23.078Z,285
2018-02-04T08:17:32.802Z,285
2018-02-04T08:18:42.789Z,290
2018-02-04T08:19:52.521Z,295
2018-02-04T08:21:02.489Z,305
2018-02-04T08:22:12.221Z,315
2018-02-04T08:23:22.270Z,320
2018-02-04T08:24:32.265Z,330
2018-02-04T08:25:42.044Z,340
2018-02-04T08:26:51.777Z,350
2018-02-04T08:28:01.508Z,360
2018-02-04T08:29:11.484Z,370
2018-02-04T08:30:21.205Z,385
2018-02-04T08:31:31.193Z,395
2018-02-04T08:32:40.928Z,400
2018-02-04T08:33:50.909Z,405
2018-02-04T08:35:00.899Z,415
2018-02-04T08:36:10.888Z,425
2018-02-04T08:37:20.881Z,445
2018-02-04T08:38:30.913Z,455
2018-02-04T08:39:40.917Z,465
2018-02-04T08:40:50.642Z,470
2018-02-04T08:42:00.616Z,480
2018-02-04T08:43:10.104Z,480
2018-02-04T08:44:20.096Z,490
2018-02-04T08:45:29.824Z,490
2018-02-04T08:46:39.310Z,515
2018-02-04T08:47:49.289Z,515
2018-02-04T08:48:59.130Z,515
2018-02-04T08:50:08.600Z,520
2018-02-04T08:51:18.322Z,535
2018-02-04T08:52:28.056Z,540
2018-02-04T08:53:38.049Z,545
2018-02-04T08:54:47.794Z,550
2018-02-04T08:55:57.768Z,565
2018-02-04T08:57:07.509Z,585
2018-02-04T08:58:17.232Z,595
2018-02-04T08:59:26.981Z,605
2018-02-04T09:00:36.693Z,610
2018-02-04T09:01:46.778Z,615
2018-02-04T09:02:57.033Z,620
2018-02-04T09:04:07.024Z,630
2018-02-04T09:05:17.010Z,640
2018-02-04T09:06:26.730Z,645
2018-02-04T09:07:36.731Z,665
2018-02-04T09:08:46.745Z,670
2018-02-04T09:09:56.742Z,675
2018-02-04T09:11:06.461Z,680
2018-02-04T09:12:16.447Z,700
2018-02-04T09:13:26.257Z,710
2018-02-04T09:14:36.245Z,730
2018-02-04T09:15:46.277Z,735
2018-02-04T09:16:56.013Z,765
2018-02-04T09:18:05.508Z,775
2018-02-04T09:19:15.400Z,785
2018-02-04T09:20:25.382Z,780
2018-02-04T09:21:35.384Z,790
2018-02-04T09:22:45.109Z,790
2018-02-04T09:23:54.848Z,795
2018-02-04T09:25:04.603Z,810
2018-02-04T09:26:14.597Z,825
2018-02-04T09:27:24.594Z,845
2018-02-04T09:28:34.599Z,845
2018-02-04T09:29:44.327Z,860
2018-02-04T09:30:54.321Z,870
2018-02-04T09:32:04.304Z,880
2018-02-04T09:33:14.037Z,910
2018-02-04T09:34:24.037Z,900
2018-02-04T09:35:33.757Z,910
2018-02-04T09:36:43.757Z,940
2018-02-04T09:37:53.509Z,950
2018-02-04T09:39:03.502Z,940
2018-02-04T09:40:13.509Z,940
2018-02-04T09:41:23.498Z,965
2018-02-04T09:42:33.221Z,960
2018-02-04T09:43:42.682Z,955
2018-02-04T09:44:52.425Z,1000
2018-02-04T09:46:02.172Z,1015
2018-02-04T09:47:12.171Z,1005
2018-02-04T09:48:22.157Z,1035
2018-02-04T09:49:31.888Z,1040
2018-02-04T09:50:41.882Z,1010
2018-02-04T09:51:51.609Z,1025
2018-02-04T09:53:01.595Z,1020
2018-02-04T09:54:11.327Z,1050
2018-02-04T09:55:21.057Z,1070
2018-02-04T09:56:30.789Z,1110
2018-02-04T09:57:40.263Z,1175
2018-02-04T09:58:50.384Z,1095
2018-02-04T10:00:00.662Z,1030
2018-02-04T10:01:10.647Z,1030
2018-02-04T10:02:19.861Z,1050
2018-02-04T10:03:29.604Z,1095
2018-02-04T10:04:39.602Z,1105
2018-02-04T10:05:49.591Z,1080
2018-02-04T10:06:59.593Z,1070
2018-02-04T10:08:09.082Z,1060
2018-02-04T10:09:18.804Z,1045
2018-02-04T10:10:29.045Z,1005
2018-02-04T10:11:39.043Z,990
2018-02-04T10:12:49.046Z,1070
2018-02-04T10:13:59.073Z,1070
2018-02-04T10:15:09.076Z,1050
2018-02-04T10:16:19.054Z,1085
2018-02-04T10:17:29.045Z,1080
2018-02-04T10:18:38.845Z,1075
2018-02-04T10:19:48.830Z,1065
2018-02-04T10:20:58.592Z,1070
2018-02-04T10:22:08.587Z,1095
2018-02-04T10:23:18.327Z,1135
2018-02-04T10:24:27.883Z,1275
2018-02-04T10:25:37.909Z,1265
2018-02-04T10:26:47.675Z,1160
2018-02-04T10:27:57.173Z,1095
2018-02-04T10:29:07.153Z,1145
2018-02-04T10:30:16.900Z,1240
2018-02-04T10:31:26.640Z,1300
2018-02-04T10:32:36.642Z,1360
2018-02-04T10:33:46.637Z,1435
2018-02-04T10:34:56.623Z,1505
2018-02-04T10:36:06.612Z,1655
2018-02-04T10:37:16.622Z,1780
2018-02-04T10:38:26.616Z,1760
2018-02-04T10:39:36.394Z,1715
2018-02-04T10:40:46.140Z,1720
2018-02-04T10:41:55.882Z,1760
2018-02-04T10:43:05.610Z,1790
2018-02-04T10:44:15.631Z,1820
2018-02-04T10:45:25.626Z,1790
2018-02-04T10:46:35.638Z,1720
2018-02-04T10:47:45.626Z,1715
2018-02-04T10:48:55.638Z,1640
2018-02-04T10:50:05.640Z,1775
2018-02-04T10:51:15.633Z,1785
2018-02-04T10:52:25.631Z,1810
2018-02-04T10:53:35.641Z,1870
2018-02-04T10:54:45.396Z,1915
2018-02-04T10:55:55.390Z,1930
2018-02-04T10:57:05.379Z,1935
2018-02-04T10:58:15.375Z,1910
2018-02-04T10:59:25.391Z,1945
2018-02-04T11:00:35.127Z,1965
2018-02-04T11:01:45.160Z,1990
2018-02-04T11:02:54.888Z,1980
2018-02-04T11:04:05.135Z,1980
2018-02-04T11:05:14.871Z,1980
2018-02-04T11:06:24.867Z,1990
2018-02-04T11:07:34.602Z,2035
2018-02-04T11:08:44.352Z,2045
2018-02-04T11:09:54.100Z,1975
2018-02-04T11:11:04.103Z,2040
2018-02-04T11:12:14.108Z,2110
2018-02-04T11:13:24.114Z,2040
2018-02-04T11:14:34.104Z,2010
2018-02-04T11:15:44.119Z,2055
2018-02-04T11:16:53.589Z,2070
2018-02-04T11:18:03.367Z,2065
2018-02-04T11:19:13.361Z,2060
2018-02-04T11:20:23.361Z,2055
2018-02-04T11:21:33.058Z,2055
2018-02-04T11:22:42.758Z,2075
2018-02-04T11:23:52.470Z,2095
2018-02-04T11:25:02.430Z,2085
2018-02-04T11:26:12.447Z,2105
2018-02-04T11:27:22.399Z,2120
2018-02-04T11:28:32.374Z,2075
2018-02-04T11:29:42.334Z,2105
2018-02-04T11:30:52.303Z,2195
2018-02-04T11:32:02.019Z,2190
2018-02-04T11:33:12.006Z,2130
2018-02-04T11:34:21.447Z,2105
2018-02-04T11:35:31.474Z,2095
2018-02-04T11:36:41.435Z,2185
2018-02-04T11:37:51.147Z,2140
2018-02-04T11:39:01.128Z,2085
2018-02-04T11:40:10.871Z,2375
2018-02-04T11:41:20.639Z,2580
2018-02-04T11:42:30.647Z,2545
2018-02-04T11:43:40.393Z,2360
2018-02-04T11:44:50.388Z,2280
2018-02-04T11:46:00.126Z,2225
2018-02-04T11:47:09.924Z,2195
2018-02-04T11:48:19.929Z,2185
2018-02-04T11:49:29.687Z,2120
2018-02-04T11:50:39.698Z,2100
2018-02-04T11:51:49.715Z,2105
2018-02-04T11:52:59.843Z,2110
2018-02-04T11:54:09.840Z,2165
2018-02-04T11:55:19.860Z,2195
2018-02-04T11:56:30.098Z,2210
2018-02-04T11:57:40.106Z,2205
2018-02-04T11:58:50.096Z,2210
2018-02-04T12:00:00.153Z,2245
2018-02-04T12:01:09.887Z,2260
2018-02-04T12:02:19.964Z,2235
2018-02-04T12:03:29.445Z,2255
2018-02-04T12:04:39.445Z,2250
2018-02-04T12:05:49.174Z,2245
2018-02-04T12:06:59.183Z,2240
2018-02-04T12:08:09.188Z,2250
2018-02-04T12:09:18.408Z,2195
2018-02-04T12:10:28.426Z,2185
2018-02-04T12:11:38.428Z,2180
2018-02-04T12:12:48.175Z,2185
2018-02-04T12:13:58.201Z,2175
2018-02-04T12:15:07.946Z,2160
2018-02-04T12:16:17.942Z,2205
2018-02-04T12:17:27.943Z,2225
2018-02-04T12:18:37.692Z,2150
2018-02-04T12:19:47.698Z,2210
2018-02-04T12:20:57.707Z,2220
2018-02-04T12:22:07.498Z,2195
2018-02-04T12:23:17.506Z,2185
2018-02-04T12:24:27.264Z,2170
2018-02-04T12:25:37.269Z,2195
2018-02-04T12:26:47.489Z,2255
2018-02-04T12:27:57.243Z,2210
2018-02-04T12:29:07.281Z,2195
2018-02-04T12:30:17.282Z,2190
2018-02-04T12:31:26.778Z,2150
2018-02-04T12:32:36.774Z,2140
2018-02-04T12:33:46.526Z,2165
2018-02-04T12:34:56.534Z,2210
2018-02-04T12:36:06.281Z,2240
2018-02-04T12:37:16.034Z,2275
2018-02-04T12:38:26.060Z,2245
2018-02-04T12:39:35.789Z,2210
2018-02-04T12:40:45.790Z,2205
2018-02-04T12:41:55.797Z,2165
2018-02-04T12:43:05.594Z,2140
2018-02-04T12:44:15.327Z,2120
2018-02-04T12:45:25.344Z,2210
2018-02-04T12:46:35.589Z,2225
2018-02-04T12:47:45.662Z,2200
2018-02-04T12:48:55.908Z,2160
2018-02-04T12:50:05.642Z,2100
2018-02-04T12:51:15.394Z,2140
2018-02-04T12:52:25.138Z,2160
2018-02-04T12:53:34.358Z,2170
2018-02-04T12:54:44.097Z,2200
2018-02-04T12:55:54.116Z,2210
2018-02-04T12:57:04.141Z,2230
2018-02-04T12:58:14.141Z,2195
2018-02-04T12:59:24.154Z,2220
2018-02-04T13:00:33.885Z,2210
2018-02-04T13:01:43.889Z,2110
2018-02-04T13:02:53.890Z,2090
2018-02-04T13:04:03.384Z,2105
2018-02-04T13:05:13.140Z,2105
2018-02-04T13:06:23.130Z,2100
2018-02-04T13:07:32.862Z,870
2018-02-04T13:08:42.871Z,1610
2018-02-04T13:09:52.622Z,600
2018-02-04T13:11:02.104Z,920
2018-02-04T13:12:11.573Z,1485
2018-02-04T13:13:21.324Z,605
2018-02-04T13:14:30.810Z,590
2018-02-04T13:15:40.566Z,605
2018-02-04T13:16:50.565Z,1595
2018-02-04T13:18:00.563Z,690
2018-02-04T13:19:10.564Z,645
2018-02-04T13:20:20.555Z,645
2018-02-04T13:21:30.569Z,635
2018-02-04T13:22:39.782Z,600
2018-02-04T13:23:49.514Z,635
2018-02-04T13:24:59.824Z,695
2018-02-04T13:26:09.819Z,760
2018-02-04T13:27:19.824Z,920
2018-02-04T13:28:29.862Z,950
2018-02-04T13:29:39.863Z,2140
2018-02-04T13:30:49.861Z,1670
2018-02-04T13:31:59.335Z,1080
2018-02-04T13:33:09.332Z,1090
2018-02-04T13:34:19.089Z,1975
2018-02-04T13:35:28.828Z,1045
2018-02-04T13:36:38.820Z,1470
2018-02-04T13:37:48.877Z,925
2018-02-04T13:38:58.599Z,845
2018-02-04T13:40:08.603Z,635
2018-02-04T13:41:18.341Z,630
2018-02-04T13:42:28.364Z,620
2018-02-04T13:43:38.094Z,615
2018-02-04T13:44:47.860Z,585
2018-02-04T13:45:57.645Z,535
2018-02-04T13:47:07.376Z,505
2018-02-04T13:48:17.372Z,485
2018-02-04T13:49:27.102Z,475
2018-02-04T13:50:36.843Z,490
2018-02-04T13:51:46.825Z,510
2018-02-04T13:52:56.576Z,520
2018-02-04T13:54:06.558Z,550
2018-02-04T13:55:16.564Z,1290
2018-02-04T13:56:26.557Z,1345
2018-02-04T13:57:36.570Z,955
2018-02-04T13:58:46.565Z,1605
2018-02-04T13:59:56.578Z,1155
2018-02-04T14:01:06.328Z,490
2018-02-04T14:02:16.323Z,450
2018-02-04T14:03:26.055Z,405
2018-02-04T14:04:36.061Z,440
2018-02-04T14:05:46.141Z,570
2018-02-04T14:06:55.810Z,355
2018-02-04T14:08:05.543Z,330
2018-02-04T14:09:15.287Z,330
2018-02-04T14:10:24.778Z,470
2018-02-04T14:11:34.514Z,460
2018-02-04T14:12:44.528Z,265
2018-02-04T14:13:54.519Z,235
2018-02-04T14:15:04.267Z,225
2018-02-04T14:16:14.038Z,220
2018-02-04T14:17:23.780Z,200
2018-02-04T14:18:33.772Z,185
2018-02-04T14:19:43.747Z,175
2018-02-04T14:20:53.470Z,170
2018-02-04T14:22:03.491Z,160
2018-02-04T14:23:13.226Z,155
2018-02-04T14:24:23.234Z,155
2018-02-04T14:25:33.227Z,155
2018-02-04T14:26:43.219Z,150
2018-02-04T14:27:53.018Z,140
2018-02-04T14:29:02.759Z,130
2018-02-04T14:30:12.765Z,125
2018-02-04T14:31:22.755Z,125
2018-02-04T14:32:32.738Z,120
2018-02-04T14:33:42.692Z,120
2018-02-04T14:34:51.652Z,120
2018-02-04T14:36:01.440Z,125
2018-02-04T14:37:11.242Z,130
2018-02-04T14:38:21.236Z,130
2018-02-04T14:39:30.976Z,130
2018-02-04T14:40:40.726Z,130
2018-02-04T14:41:50.714Z,130
2018-02-04T14:43:00.700Z,130
2018-02-04T14:44:10.698Z,130
2018-02-04T14:45:20.673Z,130
2018-02-04T14:46:30.402Z,130
2018-02-04T14:47:39.884Z,125
2018-02-04T14:48:49.884Z,115
2018-02-04T14:49:59.633Z,145
2018-02-04T14:51:09.625Z,100
2018-02-04T14:52:19.349Z,90
2018-02-04T14:53:29.077Z,85
2018-02-04T14:54:39.072Z,75
2018-02-04T14:55:49.034Z,60
2018-02-04T14:56:58.983Z,55
2018-02-04T14:58:08.719Z,55
2018-02-04T14:59:18.689Z,50
2018-02-04T15:00:28.658Z,50
2018-02-04T15:01:38.342Z,50
2018-02-04T15:02:48.296Z,50
2018-02-04T15:03:58.243Z,50
2018-02-04T15:05:08.203Z,50
2018-02-04T15:06:18.158Z,55
2018-02-04T15:07:28.097Z,55
2018-02-04T15:08:38.050Z,55
2018-02-04T15:09:48.002Z,55
2018-02-04T15:10:58.248Z,55
2018-02-04T15:12:08.215Z,55
2018-02-04T15:13:18.193Z,50
2018-02-04T15:14:27.875Z,50
2018-02-04T15:15:37.870Z,45
2018-02-04T15:16:47.910Z,35
2018-02-04T15:17:57.849Z,30
2018-02-04T15:19:07.802Z,25
2018-02-04T15:20:17.749Z,20
2018-02-04T15:21:27.429Z,20
2018-02-04T15:22:37.374Z,20
2018-02-04T15:23:47.326Z,15
2018-02-04T15:24:57.273Z,15
2018-02-04T15:26:06.984Z,15
2018-02-04T15:27:16.683Z,15
2018-02-04T15:28:26.629Z,10
2018-02-04T15:29:36.607Z,10
2018-02-04T15:30:46.598Z,10
2018-02-04T15:31:56.541Z,10
2018-02-04T15:33:06.221Z,10
2018-02-04T15:34:15.910Z,10
2018-02-04T15:35:25.862Z,10
2018-02-04T15:36:35.817Z,5
2018-02-04T15:37:45.784Z,5
2018-02-04T15:38:55.730Z,5
2018-02-04T15:40:05.699Z,5
2018-02-04T15:41:15.661Z,5
2018-02-04T15:42:25.618Z,5
2018-02-04T15:43:35.564Z,5
2018-02-04T15:44:45.537Z,5
2018-02-04T15:45:55.501Z,5
2018-02-04T15:47:05.432Z,5
2018-02-04T15:48:15.117Z,5
2018-02-04T15:49:24.826Z,5
2018-02-04T15:50:34.538Z,0
2018-02-04T15:51:44.484Z,0
2018-02-04T15:52:54.422Z,0
2018-02-04T15:54:04.376Z,0
2018-02-04T15:55:14.092Z,0
2018-02-04T15:56:24.034Z,0
2018-02-04T15:57:33.737Z,0
2018-02-04T15:58:43.701Z,0
2018-02-04T15:59:53.639Z,0
2018-02-04T16:01:03.336Z,0
2018-02-04T16:02:13.283Z,0
2018-02-04T16:03:23.217Z,0
2018-02-04T16:04:33.170Z,0
2018-02-04T16:05:43.122Z,0
2018-02-04T16:06:53.070Z,0
2018-02-04T16:08:02.522Z,0
2018-02-04T16:09:12.463Z,0
2018-02-04T16:10:22.169Z,0
2018-02-04T16:11:32.125Z,0
2018-02-04T16:12:42.111Z,0
2018-02-04T16:13:52.075Z,0
2018-02-04T16:15:02.019Z,0
2018-02-04T16:16:11.977Z,0
2018-02-04T16:17:21.674Z,0
2018-02-04T16:18:31.627Z,0
2018-02-04T16:19:41.580Z,0
2018-02-04T16:20:51.531Z,0
2018-02-04T16:22:00.961Z,0
2018-02-04T16:23:10.924Z,0
2018-02-04T16:24:20.664Z,0
2018-02-04T16:25:30.625Z,0
2018-02-04T16:26:40.312Z,0
2018-02-04T16:27:49.999Z,0