createdAt,value
2022-11-16T00:05:10.280Z,72.91
2022-11-16T00:07:36.861Z,73.44
2022-11-16T00:10:03.421Z,73.48
2022-11-16T00:12:29.860Z,73.05
2022-11-16T00:14:56.316Z,73.54
2022-11-16T00:17:22.816Z,73.01
2022-11-16T00:19:49.245Z,73.24
2022-11-16T00:22:15.709Z,73.75
2022-11-16T00:24:42.151Z,74.04
2022-11-16T00:27:08.580Z,73.47
2022-11-16T00:29:35.030Z,73.36
2022-11-16T00:32:01.614Z,73.48
2022-11-16T00:34:28.057Z,73.48
2022-11-16T00:36:54.578Z,73.95
2022-11-16T00:39:21.012Z,73.59
2022-11-16T00:41:47.655Z,73.85
2022-11-16T00:44:14.178Z,73.35
2022-11-16T00:46:40.606Z,74.02
2022-11-16T00:49:07.164Z,73.33
2022-11-16T00:51:34.090Z,73.85
2022-11-16T00:54:00.630Z,73.93
2022-11-16T00:56:27.067Z,73.97
2022-11-16T00:58:53.494Z,73.67
2022-11-16T01:01:22.301Z,74.32
2022-11-16T01:03:48.811Z,73.93
2022-11-16T01:06:15.653Z,74.55
2022-11-16T01:08:42.229Z,74.51
2022-11-16T01:11:27.486Z,74.88
2022-11-16T01:13:55.226Z,74.64
2022-11-16T01:16:21.974Z,74.98
2022-11-16T01:18:48.981Z,74.79
2022-11-16T01:21:15.419Z,74.80
2022-11-16T01:23:41.902Z,74.93
2022-11-16T01:26:08.486Z,75.25
2022-11-16T01:28:35.184Z,75.48
2022-11-16T01:31:01.867Z,75.58
2022-11-16T01:33:29.619Z,75.15
2022-11-16T01:39:17.676Z,75.39
2022-11-16T01:41:44.118Z,75.54
2022-11-16T01:44:30.133Z,75.56
2022-11-16T01:46:56.551Z,75.88
2022-11-16T01:49:23.075Z,75.98
2022-11-16T01:51:50.133Z,75.61
2022-11-16T01:54:16.617Z,75.40
2022-11-16T01:56:43.600Z,75.75
2022-11-16T01:59:10.060Z,75.71
2022-11-16T02:01:36.537Z,75.60
2022-11-16T02:04:02.976Z,75.33
2022-11-16T02:06:33.475Z,75.86
2022-11-16T02:09:27.823Z,76.04
2022-11-16T02:12:00.356Z,75.44
2022-11-16T02:14:37.696Z,76.25
2022-11-16T02:17:22.824Z,76.05
2022-11-16T02:19:49.257Z,76.05
2022-11-16T02:22:18.671Z,76.01
2022-11-16T02:25:05.641Z,76.45
2022-11-16T02:27:35.150Z,76.06
2022-11-16T02:30:01.623Z,76.07
2022-11-16T02:32:34.119Z,76.34
2022-11-16T02:35:08.412Z,76.96
2022-11-16T02:37:36.183Z,76.94
2022-11-16T02:40:03.461Z,77.01
2022-11-16T02:42:34.568Z,76.86
2022-11-16T02:45:01.216Z,76.68
2022-11-16T02:47:28.956Z,76.70
2022-11-16T02:49:56.346Z,76.49
2022-11-16T02:52:22.848Z,76.86
2022-11-16T02:54:49.305Z,77.09
2022-11-16T02:57:27.949Z,77.38
2022-11-16T02:59:54.957Z,77.09
2022-11-16T03:02:27.440Z,77.26
2022-11-16T03:04:55.513Z,77.18
2022-11-16T03:07:24.201Z,76.79
2022-11-16T03:09:50.729Z,77.21
2022-11-16T03:12:18.644Z,76.53
2022-11-16T03:14:47.706Z,77.36
2022-11-16T03:17:16.207Z,77.32
2022-11-16T03:19:48.920Z,77.64
2022-11-16T03:22:26.587Z,77.53
2022-11-16T03:24:53.038Z,77.43
2022-11-16T03:27:19.443Z,76.99
2022-11-16T03:29:47.786Z,77.49
2022-11-16T03:32:14.249Z,77.03
2022-11-16T03:34:40.731Z,77.34
2022-11-16T03:37:07.175Z,77.53
2022-11-16T03:39:34.152Z,77.45
2022-11-16T03:42:00.842Z,77.69
2022-11-16T03:44:38.752Z,77.21
2022-11-16T03:47:05.168Z,77.77
2022-11-16T03:49:31.632Z,77.75
2022-11-16T03:51:58.203Z,77.48
2022-11-16T03:54:24.661Z,77.39
2022-11-16T03:56:51.081Z,77.79
2022-11-16T03:59:17.723Z,77.71
2022-11-16T04:01:45.015Z,77.70
2022-11-16T04:04:31.638Z,77.36
2022-11-16T04:07:16.798Z,77.13
2022-11-16T04:10:02.001Z,77.19
2022-11-16T04:12:47.178Z,77.76
2022-11-16T04:15:32.379Z,78.02
2022-11-16T04:18:17.431Z,78.49
2022-11-16T04:21:02.634Z,78.28
2022-11-16T04:23:47.774Z,78.03
2022-11-16T04:26:14.376Z,78.24
2022-11-16T04:28:40.863Z,77.57
2022-11-16T04:31:25.974Z,77.86
2022-11-16T04:34:11.015Z,78.14
2022-11-16T04:36:56.080Z,78.11
2022-11-16T04:39:22.498Z,77.84
2022-11-16T04:42:07.828Z,78.06
2022-11-16T04:44:53.518Z,78.10
2022-11-16T04:47:19.957Z,77.79
2022-11-16T04:49:46.390Z,77.71
2022-11-16T04:52:12.819Z,77.93
2022-11-16T04:54:39.254Z,77.73
2022-11-16T04:57:05.687Z,77.25
2022-11-16T04:59:32.102Z,77.72
2022-11-16T05:02:10.854Z,77.54
2022-11-16T05:04:37.887Z,77.43
2022-11-16T05:07:04.458Z,77.73
2022-11-16T05:09:30.960Z,77.49
2022-11-16T05:11:57.417Z,77.38
2022-11-16T05:14:23.878Z,77.55
2022-11-16T05:16:50.888Z,77.67
2022-11-16T05:19:36.085Z,77.62
2022-11-16T05:22:03.580Z,77.92
2022-11-16T05:24:36.556Z,78.08
2022-11-16T05:27:08.833Z,78.29
2022-11-16T05:29:36.357Z,78.39
2022-11-16T05:32:03.002Z,77.74
2022-11-16T05:35:00.644Z,77.92
2022-11-16T05:37:29.202Z,78.36
2022-11-16T05:39:57.108Z,78.84
2022-11-16T05:42:24.367Z,79.11
2022-11-16T05:44:51.304Z,79.41
2022-11-16T05:47:17.786Z,79.25
2022-11-16T05:49:44.246Z,79.55
2022-11-16T05:52:10.895Z,79.26
2022-11-16T05:54:37.316Z,79.41
2022-11-16T05:57:03.789Z,78.99
2022-11-16T05:59:30.269Z,79.20
2022-11-16T06:01:59.141Z,79.46
2022-11-16T06:04:26.012Z,79.54
2022-11-16T06:06:52.480Z,79.14
2022-11-16T06:09:18.978Z,79.55
2022-11-16T06:11:45.409Z,79.38
2022-11-16T06:14:11.924Z,78.95
2022-11-16T06:16:38.368Z,79.06
2022-11-16T06:19:04.848Z,79.48
2022-11-16T06:21:31.546Z,79.35
2022-11-16T06:23:58.194Z,78.75
2022-11-16T06:26:24.700Z,78.87
2022-11-16T06:28:51.185Z,78.69
2022-11-16T06:31:17.628Z,78.39
2022-11-16T06:33:44.080Z,79.06
2022-11-16T06:36:10.494Z,78.53
2022-11-16T06:38:37.268Z,78.52
2022-11-16T06:41:03.938Z,78.87
2022-11-16T06:43:30.444Z,78.83
2022-11-16T06:45:58.252Z,78.98
2022-11-16T06:48:24.721Z,78.74
2022-11-16T06:50:52.000Z,78.88
2022-11-16T06:53:18.522Z,78.60
2022-11-16T06:55:45.015Z,78.77
2022-11-16T06:58:11.534Z,78.99
2022-11-16T07:00:37.994Z,78.95
2022-11-16T07:03:04.463Z,78.69
2022-11-16T07:05:31.304Z,79.08
2022-11-16T07:07:57.805Z,79.09
2022-11-16T07:10:24.220Z,78.88
2022-11-16T07:12:50.703Z,79.15
2022-11-16T07:15:17.191Z,78.78
2022-11-16T07:17:43.733Z,79.07
2022-11-16T07:20:12.080Z,79.26
2022-11-16T07:22:38.596Z,78.90
2022-11-16T07:25:05.242Z,79.31
2022-11-16T07:27:41.024Z,79.30
2022-11-16T07:30:07.783Z,79.12
2022-11-16T07:32:34.250Z,79.25
2022-11-16T07:35:00.868Z,79.05
2022-11-16T07:37:27.300Z,79.31
2022-11-16T07:39:54.563Z,79.25
2022-11-16T07:42:21.183Z,79.36
2022-11-16T07:44:47.672Z,79.48
2022-11-16T07:47:14.126Z,79.46
2022-11-16T07:49:40.615Z,79.47
2022-11-16T07:52:10.389Z,79.38
2022-11-16T07:54:37.062Z,79.24
2022-11-16T07:57:03.530Z,79.48
2022-11-16T07:59:30.035Z,79.35
2022-11-16T08:01:56.698Z,79.50
2022-11-16T08:04:23.274Z,79.50
2022-11-16T08:06:51.853Z,79.06
2022-11-16T08:09:18.495Z,79.10
2022-11-16T08:11:44.982Z,78.92
2022-11-16T08:14:11.636Z,79.37
2022-11-16T08:16:38.150Z,79.56
2022-11-16T08:19:04.779Z,79.14
2022-11-16T08:21:31.237Z,79.94
2022-11-16T08:23:58.821Z,80.01
2022-11-16T08:26:25.700Z,79.72
2022-11-16T08:28:53.996Z,80.05
2022-11-16T08:31:22.348Z,80.24
2022-11-16T08:33:48.828Z,80.42
2022-11-16T08:36:18.329Z,79.84
2022-11-16T08:38:45.201Z,80.33
2022-11-16T08:41:12.102Z,80.20
2022-11-16T08:43:40.422Z,80.13
2022-11-16T08:46:07.608Z,80.29
2022-11-16T08:48:34.566Z,79.83
2022-11-16T08:51:20.846Z,79.79
2022-11-16T08:53:48.685Z,79.98
2022-11-16T08:56:15.687Z,79.64
2022-11-16T08:58:47.220Z,79.78
2022-11-16T09:01:17.745Z,80.36
2022-11-16T09:03:44.489Z,81.13
2022-11-16T09:06:10.935Z,80.61
2022-11-16T09:08:38.057Z,80.00
2022-11-16T09:11:04.939Z,80.02
2022-11-16T09:13:31.414Z,80.05
2022-11-16T09:15:58.230Z,79.82
2022-11-16T09:18:24.802Z,80.16
2022-11-16T09:20:51.349Z,80.05
2022-11-16T09:23:23.753Z,80.46
2022-11-16T09:25:51.908Z,80.03
2022-11-16T09:28:18.576Z,79.89
2022-11-16T09:30:45.473Z,79.94
2022-11-16T09:33:12.513Z,79.33
2022-11-16T09:35:40.262Z,79.98
2022-11-16T09:38:06.935Z,79.51
2022-11-16T09:40:34.229Z,78.62
2022-11-16T09:43:03.758Z,78.02
2022-11-16T09:45:30.193Z,77.20
2022-11-16T09:47:59.397Z,75.83
2022-11-16T09:50:32.217Z,75.97
2022-11-16T09:53:00.457Z,75.92
2022-11-16T09:55:38.721Z,75.12
2022-11-16T09:58:07.704Z,75.33
2022-11-16T10:00:34.179Z,74.64
2022-11-16T10:03:07.244Z,74.91
2022-11-16T10:05:43.268Z,74.68
2022-11-16T10:08:14.551Z,74.84
2022-11-16T10:10:46.052Z,74.12
2022-11-16T10:13:19.897Z,74.46
2022-11-16T10:16:04.550Z,74.30
2022-11-16T10:18:31.033Z,74.16
2022-11-16T10:21:07.412Z,73.93
2022-11-16T10:23:54.114Z,73.40
2022-11-16T10:26:41.324Z,73.02
2022-11-16T10:29:14.014Z,72.88
2022-11-16T10:31:46.649Z,73.46
2022-11-16T10:34:16.695Z,73.28
2022-11-16T10:36:43.113Z,73.92
2022-11-16T10:39:14.104Z,72.89
2022-11-16T10:41:44.076Z,73.08
2022-11-16T10:44:21.736Z,72.93
2022-11-16T10:47:01.865Z,73.06
2022-11-16T10:49:29.279Z,72.98
2022-11-16T10:51:55.720Z,72.12
2022-11-16T10:54:22.160Z,72.36
2022-11-16T10:56:49.361Z,71.07
2022-11-16T10:59:17.642Z,71.43
2022-11-16T11:01:51.214Z,70.97
2022-11-16T11:04:22.125Z,71.19
2022-11-16T11:06:51.565Z,70.75
2022-11-16T11:09:27.159Z,70.38
2022-11-16T11:12:30.626Z,70.28
2022-11-16T11:15:12.338Z,69.29
2022-11-16T11:17:39.506Z,69.32
2022-11-16T11:20:07.263Z,69.14
2022-11-16T11:22:34.022Z,68.99
2022-11-16T11:25:01.252Z,68.77
2022-11-16T11:27:29.280Z,69.08
2022-11-16T11:29:55.842Z,68.98
2022-11-16T11:32:24.461Z,69.66
2022-11-16T11:34:52.471Z,69.27
2022-11-16T11:37:39.233Z,69.69
2022-11-16T11:40:06.958Z,68.85
2022-11-16T11:42:33.446Z,68.78
2022-11-16T11:45:00.803Z,69.24
2022-11-16T11:48:01.437Z,69.10
2022-11-16T11:50:34.107Z,69.60
2022-11-16T11:53:02.699Z,71.30
2022-11-16T11:55:29.204Z,71.27
2022-11-16T11:57:55.710Z,71.22
2022-11-16T12:00:22.669Z,71.87
2022-11-16T12:02:49.360Z,71.39
2022-11-16T12:05:21.898Z,72.44
2022-11-16T12:08:07.183Z,71.98
2022-11-16T12:10:42.785Z,72.69
2022-11-16T12:13:31.954Z,73.65
2022-11-16T12:15:58.545Z,73.83
2022-11-16T12:18:34.220Z,74.26
2022-11-16T12:21:10.641Z,74.57
2022-11-16T12:23:50.372Z,73.80
2022-11-16T12:26:22.998Z,74.79
2022-11-16T12:29:01.391Z,75.04
2022-11-16T12:31:33.360Z,75.01
2022-11-16T12:34:10.125Z,75.39
2022-11-16T12:36:48.858Z,75.62
2022-11-16T12:39:15.278Z,75.49
2022-11-16T12:41:45.095Z,75.79
2022-11-16T12:44:12.758Z,75.95
2022-11-16T12:46:39.169Z,76.58
2022-11-16T12:49:14.869Z,77.34
2022-11-16T12:51:53.524Z,76.93
2022-11-16T12:55:03.939Z,76.83
2022-11-16T12:57:38.992Z,76.92
2022-11-16T13:00:08.619Z,76.64
2022-11-16T13:02:53.492Z,76.57
2022-11-16T13:05:20.875Z,76.63
2022-11-16T13:07:51.261Z,76.15
2022-11-16T13:10:30.607Z,76.92
2022-11-16T13:16:00.782Z,76.44
2022-11-16T13:18:27.278Z,75.28
2022-11-16T13:21:05.223Z,74.99
2022-11-16T13:23:32.133Z,74.80
2022-11-16T13:26:04.475Z,75.30
2022-11-16T13:28:34.870Z,75.00
2022-11-16T13:31:20.556Z,75.24
2022-11-16T13:33:51.319Z,75.37
2022-11-16T13:36:43.389Z,75.66
2022-11-16T13:39:10.455Z,76.19
2022-11-16T13:41:37.470Z,75.87
2022-11-16T13:44:04.888Z,76.41
2022-11-16T13:46:55.251Z,76.52
2022-11-16T13:49:37.849Z,76.93
2022-11-16T13:52:21.916Z,76.83
2022-11-16T13:54:51.218Z,76.31
2022-11-16T13:57:27.383Z,75.78
2022-11-16T14:00:07.934Z,76.54
2022-11-16T14:02:35.149Z,76.40
2022-11-16T14:05:14.793Z,76.62
2022-11-16T14:07:43.307Z,76.63
2022-11-16T14:10:10.511Z,76.34
2022-11-16T14:12:51.556Z,76.97
2022-11-16T14:15:25.183Z,76.49
2022-11-16T14:17:57.816Z,76.88
2022-11-16T14:20:37.144Z,76.56
2022-11-16T14:23:22.573Z,76.87
2022-11-16T14:26:04.306Z,76.28
2022-11-16T14:28:49.050Z,75.37
2022-11-16T14:31:39.034Z,74.53
2022-11-16T14:34:05.492Z,74.74
2022-11-16T14:36:36.372Z,74.96
2022-11-16T14:39:21.073Z,75.39
2022-11-16T14:41:47.630Z,75.33
2022-11-16T14:44:17.560Z,75.59
2022-11-16T14:46:44.013Z,75.51
2022-11-16T14:49:12.639Z,75.65
2022-11-16T14:51:41.696Z,75.47
2022-11-16T14:54:14.557Z,75.58
2022-11-16T14:56:59.508Z,75.99
2022-11-16T14:59:26.246Z,76.24
2022-11-16T15:01:53.184Z,76.15
2022-11-16T15:04:19.873Z,76.48
2022-11-16T15:06:51.023Z,76.67
2022-11-16T15:09:37.834Z,76.88
2022-11-16T15:12:23.062Z,76.63
2022-11-16T15:14:50.212Z,77.67
2022-11-16T15:17:17.907Z,76.98
2022-11-16T15:19:47.328Z,77.78
2022-11-16T15:22:14.034Z,77.33
2022-11-16T15:24:40.492Z,77.90
2022-11-16T15:27:06.949Z,77.72
2022-11-16T15:29:33.402Z,78.42
2022-11-16T15:32:00.126Z,78.98
2022-11-16T15:34:26.588Z,79.11
2022-11-16T15:36:53.032Z,79.29
2022-11-16T15:39:20.101Z,79.11
2022-11-16T15:41:46.677Z,78.68
2022-11-16T15:44:15.419Z,79.38
2022-11-16T15:46:42.998Z,79.40
2022-11-16T15:49:22.302Z,79.24
2022-11-16T15:51:48.717Z,79.46
2022-11-16T15:54:21.236Z,79.23
2022-11-16T15:56:47.744Z,79.55
2022-11-16T15:59:17.061Z,79.81
2022-11-16T16:01:43.586Z,79.30
2022-11-16T16:04:13.952Z,79.46
2022-11-16T16:06:44.399Z,79.51
2022-11-16T16:09:26.191Z,79.52
2022-11-16T16:11:53.129Z,79.85
2022-11-16T16:14:29.552Z,80.33
2022-11-16T16:16:59.472Z,80.32
2022-11-16T16:19:31.915Z,80.06
2022-11-16T16:22:01.500Z,80.02
2022-11-16T16:24:37.252Z,80.02
2022-11-16T16:27:08.775Z,79.75
2022-11-16T16:29:35.239Z,80.02
2022-11-16T16:32:01.776Z,79.97
2022-11-16T16:34:28.195Z,80.22
2022-11-16T16:36:54.629Z,80.30
2022-11-16T16:39:21.111Z,80.29
2022-11-16T16:41:47.550Z,80.46
2022-11-16T16:44:14.489Z,80.42
2022-11-16T16:46:40.941Z,80.70
2022-11-16T16:49:08.102Z,80.89
2022-11-16T16:51:34.532Z,80.98
2022-11-16T16:54:00.991Z,81.48
2022-11-16T16:56:27.502Z,81.64
2022-11-16T16:58:54.203Z,81.89
2022-11-16T17:01:21.285Z,81.71
2022-11-16T17:03:48.056Z,81.32
2022-11-16T17:06:14.569Z,81.43
2022-11-16T17:08:41.064Z,81.21
2022-11-16T17:11:07.686Z,81.09
2022-11-16T17:13:34.472Z,81.26
2022-11-16T17:16:03.866Z,80.85
2022-11-16T17:18:30.293Z,81.19
2022-11-16T17:21:02.454Z,81.13
2022-11-16T17:23:29.319Z,81.48
2022-11-16T17:25:55.755Z,81.10
2022-11-16T17:28:22.214Z,80.99
2022-11-16T17:30:48.673Z,81.24
2022-11-16T17:33:15.120Z,81.12
2022-11-16T17:35:41.828Z,80.79
2022-11-16T17:38:09.859Z,80.92
2022-11-16T17:40:36.640Z,80.81
2022-11-16T17:43:03.538Z,80.49
2022-11-16T17:45:30.157Z,80.62
2022-11-16T17:47:56.606Z,80.71
2022-11-16T17:50:23.071Z,80.98
2022-11-16T17:52:49.583Z,81.20
2022-11-16T17:55:16.025Z,81.57
2022-11-16T17:57:42.453Z,81.50
2022-11-16T18:00:09.307Z,81.39
2022-11-16T18:02:46.924Z,81.99
2022-11-16T18:05:13.413Z,82.26
2022-11-16T18:07:41.222Z,82.42
2022-11-16T18:10:08.109Z,82.11
2022-11-16T18:12:34.551Z,82.04
2022-11-16T18:15:27.079Z,81.64
2022-11-16T18:17:47.581Z,81.07
2022-11-16T18:20:14.032Z,80.82
2022-11-16T18:22:40.464Z,80.61
2022-11-16T18:25:07.428Z,80.55
2022-11-16T18:27:33.957Z,80.99
2022-11-16T18:30:00.378Z,81.01
2022-11-16T18:32:26.822Z,81.15
2022-11-16T18:34:53.246Z,80.93
2022-11-16T18:37:19.701Z,81.26
2022-11-16T18:39:46.691Z,81.07
2022-11-16T18:42:13.178Z,81.36
2022-11-16T18:44:39.670Z,81.29
2022-11-16T18:47:06.203Z,80.80
2022-11-16T18:49:32.727Z,80.45
2022-11-16T18:51:59.161Z,80.72
2022-11-16T18:54:25.672Z,81.05
2022-11-16T18:56:52.126Z,81.19
2022-11-16T18:59:18.813Z,80.86
2022-11-16T19:01:45.249Z,81.27
2022-11-16T19:04:11.986Z,81.34
2022-11-16T19:06:38.433Z,81.33
2022-11-16T19:09:10.137Z,81.76
2022-11-16T19:11:36.606Z,81.86
2022-11-16T19:14:07.847Z,81.54
2022-11-16T19:16:34.457Z,81.18
2022-11-16T19:19:03.890Z,80.31
2022-11-16T19:21:30.376Z,80.22
2022-11-16T19:23:56.861Z,80.38
2022-11-16T19:26:24.158Z,79.92
2022-11-16T19:28:50.711Z,79.34
2022-11-16T19:31:17.173Z,79.47
2022-11-16T19:33:44.404Z,80.10
2022-11-16T19:36:17.641Z,79.91
2022-11-16T19:38:44.935Z,79.75
2022-11-16T19:41:12.005Z,80.11
2022-11-16T19:43:38.990Z,80.50
2022-11-16T19:46:06.462Z,80.41
2022-11-16T19:48:33.132Z,80.56
2022-11-16T19:51:06.804Z,80.19
2022-11-16T19:53:33.777Z,80.44
2022-11-16T19:56:00.543Z,80.42
2022-11-16T19:58:27.052Z,80.50
2022-11-16T20:00:59.714Z,79.99
2022-11-16T20:03:26.207Z,80.21
2022-11-16T20:05:52.809Z,80.39
2022-11-16T20:08:19.341Z,79.95
2022-11-16T20:10:45.844Z,80.17
2022-11-16T20:13:12.281Z,79.92
2022-11-16T20:15:38.747Z,79.62
2022-11-16T20:18:05.424Z,79.93
2022-11-16T20:20:31.949Z,80.21
2022-11-16T20:22:58.503Z,79.73
2022-11-16T20:25:25.012Z,79.73
2022-11-16T20:27:51.461Z,80.13
2022-11-16T20:30:18.078Z,79.96
2022-11-16T20:32:44.589Z,80.69
2022-11-16T20:35:13.770Z,80.58
2022-11-16T20:37:44.961Z,80.07
2022-11-16T20:40:11.801Z,79.86
2022-11-16T20:42:38.761Z,80.09
2022-11-16T20:45:06.878Z,79.86
2022-11-16T20:47:33.538Z,79.30
2022-11-16T20:50:00.468Z,79.61
2022-11-16T20:52:27.065Z,79.56
2022-11-16T20:54:53.472Z,80.18
2022-11-16T20:57:19.960Z,80.05
2022-11-16T20:59:46.470Z,80.17
2022-11-16T21:02:13.217Z,80.40
2022-11-16T21:04:39.755Z,80.69
2022-11-16T21:07:06.318Z,80.28
2022-11-16T21:09:52.721Z,80.54
2022-11-16T21:12:42.667Z,80.51
2022-11-16T21:15:09.614Z,80.47
2022-11-16T21:17:36.091Z,80.23
2022-11-16T21:20:26.225Z,80.30
2022-11-16T21:22:50.583Z,80.60
2022-11-16T21:25:17.200Z,80.71
2022-11-16T21:27:43.620Z,80.93
2022-11-16T21:30:10.297Z,80.77
2022-11-16T21:32:36.733Z,80.67
2022-11-16T21:35:03.219Z,80.19
2022-11-16T21:37:29.769Z,79.68
2022-11-16T21:39:56.266Z,79.55
2022-11-16T21:42:22.678Z,79.85
2022-11-16T21:44:49.155Z,79.98
2022-11-16T21:47:15.602Z,79.96
2022-11-16T21:50:08.277Z,80.10
2022-11-16T21:52:29.043Z,80.67
2022-11-16T21:55:01.510Z,79.98
2022-11-16T21:57:28.032Z,80.17
2022-11-16T21:59:54.497Z,80.13
2022-11-16T22:02:21.036Z,80.54
2022-11-16T22:05:06.160Z,80.54
2022-11-16T22:07:38.577Z,80.66
2022-11-16T22:10:14.149Z,80.10
2022-11-16T22:12:40.604Z,79.76
2022-11-16T22:15:07.229Z,80.01
2022-11-16T22:17:33.990Z,80.04
2022-11-16T22:20:00.434Z,79.93
2022-11-16T22:22:27.087Z,80.48
2022-11-16T22:24:53.663Z,80.29
2022-11-16T22:27:20.376Z,80.25
2022-11-16T22:29:46.857Z,80.01
2022-11-16T22:32:13.421Z,80.05
2022-11-16T22:34:39.866Z,79.96
2022-11-16T22:37:06.324Z,80.50
2022-11-16T22:39:32.910Z,80.48
2022-11-16T22:41:59.365Z,80.26
2022-11-16T22:44:25.834Z,80.18
2022-11-16T22:46:52.762Z,80.52
2022-11-16T22:49:19.433Z,80.66
2022-11-16T22:51:45.989Z,80.21
2022-11-16T22:54:12.723Z,80.74
2022-11-16T22:56:39.325Z,80.38
2022-11-16T22:59:05.848Z,80.41
2022-11-16T23:01:32.451Z,80.79
2022-11-16T23:03:58.889Z,80.37
2022-11-16T23:06:25.363Z,80.60
2022-11-16T23:08:51.890Z,80.84
2022-11-16T23:11:41.683Z,81.50
2022-11-16T23:14:28.967Z,81.56
2022-11-16T23:16:55.447Z,80.82
2022-11-16T23:19:40.695Z,81.10
2022-11-16T23:22:26.264Z,81.33
2022-11-16T23:25:11.448Z,81.20
2022-11-16T23:27:43.103Z,81.55
2022-11-16T23:30:12.765Z,81.43
2022-11-16T23:32:39.716Z,81.06
2022-11-16T23:35:06.295Z,81.47
2022-11-16T23:37:32.753Z,81.01
2022-11-16T23:39:59.267Z,81.19
2022-11-16T23:42:44.329Z,81.24
2022-11-16T23:45:10.830Z,82.09
2022-11-16T23:47:37.268Z,81.45
2022-11-16T23:50:03.936Z,81.30
2022-11-16T23:52:30.423Z,81.23
2022-11-16T23:54:56.882Z,81.42
2022-11-16T23:57:23.300Z,81.29
2022-11-16T23:59:49.797Z,81.61
