createdAt,value
2023-03-03T00:01:50.346Z,40.80
2023-03-03T00:06:45.838Z,41.00
2023-03-03T00:14:21.807Z,41.10
2023-03-03T00:19:20.091Z,41.20
2023-03-03T00:21:49.976Z,41.30
2023-03-03T00:26:49.091Z,41.50
2023-03-03T00:29:33.463Z,41.50
2023-03-03T00:32:16.515Z,41.60
2023-03-03T00:34:44.712Z,41.70
2023-03-03T00:37:31.195Z,41.80
2023-03-03T00:40:18.869Z,41.90
2023-03-03T00:42:52.256Z,43.30
2023-03-03T00:45:41.170Z,42.00
2023-03-03T00:48:24.965Z,42.10
2023-03-03T00:50:54.347Z,42.10
2023-03-03T00:53:23.589Z,42.20
2023-03-03T00:55:52.585Z,42.20
2023-03-03T00:58:21.741Z,42.20
2023-03-03T01:00:53.999Z,42.20
2023-03-03T01:03:26.838Z,42.30
2023-03-03T01:05:54.657Z,42.40
2023-03-03T01:11:11.618Z,42.80
2023-03-03T01:13:41.656Z,42.70
2023-03-03T01:16:10.325Z,42.80
2023-03-03T01:18:37.977Z,42.80
2023-03-03T01:25:59.894Z,43.20
2023-03-03T01:30:54.312Z,43.30
2023-03-03T01:33:21.449Z,43.40
2023-03-03T01:35:48.612Z,43.50
2023-03-03T01:38:16.590Z,43.60
2023-03-03T01:43:15.397Z,43.70
2023-03-03T01:45:48.052Z,43.70
2023-03-03T01:50:48.941Z,43.90
2023-03-03T01:53:27.393Z,44.10
2023-03-03T01:58:28.087Z,44.30
2023-03-03T02:01:02.023Z,44.40
2023-03-03T02:03:30.150Z,44.60
2023-03-03T02:06:03.592Z,44.60
2023-03-03T02:08:52.440Z,44.70
2023-03-03T02:11:21.131Z,44.80
2023-03-03T02:13:47.979Z,45.00
2023-03-03T02:16:15.346Z,45.20
2023-03-03T02:18:42.334Z,45.30
2023-03-03T02:21:17.836Z,45.40
2023-03-03T02:24:00.387Z,45.50
2023-03-03T02:26:29.941Z,45.70
2023-03-03T02:29:01.988Z,45.80
2023-03-03T02:31:31.753Z,45.90
2023-03-03T02:34:00.189Z,46.10
2023-03-03T02:36:33.964Z,46.20
2023-03-03T02:39:21.006Z,46.30
2023-03-03T02:42:06.706Z,46.40
2023-03-03T02:44:40.241Z,46.50
2023-03-03T02:47:07.417Z,46.50
2023-03-03T02:49:36.100Z,46.70
2023-03-03T02:52:07.118Z,46.90
2023-03-03T02:54:34.595Z,47.00
2023-03-03T02:57:03.542Z,47.00
2023-03-03T02:59:31.105Z,47.20
2023-03-03T03:02:05.530Z,47.30
2023-03-03T03:04:32.367Z,47.40
2023-03-03T03:07:00.310Z,47.50
2023-03-03T03:14:26.190Z,47.90
2023-03-03T03:16:54.634Z,48.00
2023-03-03T03:19:21.432Z,48.00
2023-03-03T03:21:48.430Z,48.10
2023-03-03T03:24:16.065Z,48.20
2023-03-03T03:26:47.899Z,48.30
2023-03-03T03:34:10.917Z,48.40
2023-03-03T03:41:38.738Z,48.70
2023-03-03T03:44:06.233Z,48.90
2023-03-03T03:49:00.717Z,49.10
2023-03-03T03:53:55.288Z,49.40
2023-03-03T03:58:53.075Z,49.50
2023-03-03T04:01:20.017Z,49.40
2023-03-03T04:03:49.690Z,49.50
2023-03-03T04:06:19.827Z,49.60
2023-03-03T04:08:47.390Z,49.70
2023-03-03T04:11:15.766Z,49.80
2023-03-03T04:13:42.949Z,50.10
2023-03-03T04:16:10.386Z,50.00
2023-03-03T04:18:39.823Z,50.10
2023-03-03T04:21:06.776Z,50.30
2023-03-03T04:23:34.058Z,50.40
2023-03-03T04:28:29.828Z,50.50
2023-03-03T04:48:13.206Z,51.10
2023-03-03T04:50:42.371Z,51.20
2023-03-03T04:53:09.732Z,51.30
2023-03-03T04:55:37.969Z,51.30
2023-03-03T05:00:33.652Z,51.50
2023-03-03T05:05:29.235Z,51.90
2023-03-03T05:10:23.350Z,52.10
2023-03-03T05:20:13.795Z,52.30
2023-03-03T05:25:10.641Z,52.50
2023-03-03T05:27:37.510Z,52.50
2023-03-03T05:32:32.501Z,52.80
2023-03-03T05:37:26.789Z,52.90
2023-03-03T05:47:16.554Z,53.30
2023-03-03T05:52:10.938Z,53.30
2023-03-03T05:54:37.995Z,53.20
2023-03-03T05:59:32.476Z,53.30
2023-03-03T06:06:54.202Z,53.40
2023-03-03T06:09:21.209Z,53.60
2023-03-03T06:14:15.441Z,53.50
2023-03-03T06:19:09.675Z,53.70
2023-03-03T06:21:36.502Z,53.70
2023-03-03T06:26:31.934Z,53.90
2023-03-03T06:31:27.185Z,54.10
2023-03-03T06:33:54.533Z,54.20
2023-03-03T06:36:21.780Z,54.20
2023-03-03T06:41:16.042Z,54.30
2023-03-03T06:43:43.265Z,54.30
2023-03-03T06:46:10.160Z,54.40
2023-03-03T06:51:15.514Z,54.50
2023-03-03T06:56:10.119Z,54.40
2023-03-03T07:01:15.977Z,54.60
2023-03-03T07:06:28.408Z,54.60
2023-03-03T07:08:57.606Z,54.80
2023-03-03T07:11:24.605Z,54.80
2023-03-03T07:13:54.990Z,54.80
2023-03-03T07:16:27.930Z,54.90
2023-03-03T07:23:51.687Z,55.10
2023-03-03T07:26:26.459Z,55.00
2023-03-03T07:29:18.478Z,55.10
2023-03-03T07:31:49.934Z,55.10
2023-03-03T07:39:36.876Z,55.50
2023-03-03T07:42:36.895Z,55.60
2023-03-03T07:45:32.510Z,55.50
2023-03-03T07:48:31.003Z,55.70
2023-03-03T07:51:26.929Z,55.70
2023-03-03T07:54:51.264Z,55.70
2023-03-03T07:59:52.515Z,55.70
2023-03-03T08:02:35.363Z,55.80
2023-03-03T08:07:35.635Z,56.00
2023-03-03T08:10:08.020Z,56.20
2023-03-03T08:12:48.022Z,56.10
2023-03-03T08:15:20.047Z,56.20
2023-03-03T08:17:47.816Z,56.30
2023-03-03T08:20:43.086Z,56.20
2023-03-03T08:23:10.097Z,56.30
2023-03-03T08:25:37.088Z,56.30
2023-03-03T08:28:04.067Z,56.30
2023-03-03T08:32:59.216Z,56.30
2023-03-03T08:35:25.977Z,54.60
2023-03-03T08:37:52.907Z,56.00
2023-03-03T08:42:47.211Z,55.90
2023-03-03T08:45:14.088Z,55.90
2023-03-03T08:47:41.993Z,55.90
2023-03-03T08:50:09.646Z,53.90
2023-03-03T08:52:37.183Z,56.00
2023-03-03T08:55:04.804Z,55.80
2023-03-03T08:57:31.968Z,55.80
2023-03-03T08:59:58.796Z,55.60
2023-03-03T09:02:25.569Z,55.60
2023-03-03T09:04:52.654Z,55.60
2023-03-03T09:07:19.934Z,55.70
2023-03-03T09:09:47.207Z,56.30
2023-03-03T09:12:22.617Z,53.90
2023-03-03T09:14:51.665Z,55.90
2023-03-03T09:17:27.753Z,56.40
2023-03-03T09:19:57.891Z,56.60
2023-03-03T09:22:26.478Z,55.60
2023-03-03T09:25:00.165Z,56.00
2023-03-03T09:27:34.299Z,56.30
2023-03-03T09:30:30.358Z,56.80
2023-03-03T09:32:58.683Z,56.10
2023-03-03T09:35:28.318Z,56.30
2023-03-03T09:37:55.134Z,55.70
2023-03-03T09:40:58.596Z,56.70
2023-03-03T09:43:34.801Z,55.80
2023-03-03T09:46:10.736Z,55.50
2023-03-03T09:49:20.458Z,55.00
2023-03-03T09:51:59.243Z,55.40
2023-03-03T09:54:26.174Z,55.20
2023-03-03T09:58:01.202Z,57.00
2023-03-03T10:00:41.159Z,55.70
2023-03-03T10:03:27.447Z,55.30
2023-03-03T10:06:11.314Z,55.60
2023-03-03T10:09:16.169Z,55.70
2023-03-03T10:12:13.602Z,55.30
2023-03-03T10:14:47.334Z,55.90
2023-03-03T10:17:48.597Z,55.50
2023-03-03T10:20:26.263Z,55.20
2023-03-03T10:22:54.777Z,55.70
2023-03-03T10:25:49.439Z,55.80
2023-03-03T10:28:19.222Z,55.90
2023-03-03T10:31:12.142Z,56.40
2023-03-03T10:33:54.795Z,56.20
2023-03-03T10:36:38.449Z,55.90
2023-03-03T10:39:36.545Z,55.60
2023-03-03T10:42:22.412Z,56.20
2023-03-03T10:44:58.860Z,56.40
2023-03-03T10:47:40.818Z,56.20
2023-03-03T10:50:20.581Z,56.00
2023-03-03T10:52:51.081Z,57.20
2023-03-03T10:55:50.339Z,56.20
2023-03-03T10:58:47.614Z,57.60
2023-03-03T11:01:22.316Z,56.10
2023-03-03T11:03:53.502Z,56.10
2023-03-03T11:06:55.098Z,56.90
2023-03-03T11:09:32.991Z,55.90
2023-03-03T11:12:28.509Z,55.80
2023-03-03T11:15:23.012Z,55.70
2023-03-03T11:18:25.624Z,55.70
2023-03-03T11:21:20.820Z,55.40
2023-03-03T11:24:02.454Z,55.10
2023-03-03T11:26:41.524Z,54.90
2023-03-03T11:29:23.952Z,54.80
2023-03-03T11:32:22.352Z,54.50
2023-03-03T11:35:08.062Z,54.30
2023-03-03T11:37:46.065Z,54.40
2023-03-03T11:40:27.740Z,54.20
2023-03-03T11:43:33.949Z,55.80
2023-03-03T11:46:26.513Z,54.00
2023-03-03T11:48:58.529Z,53.60
2023-03-03T11:51:47.887Z,54.90
2023-03-03T11:54:23.947Z,53.30
2023-03-03T11:56:52.570Z,53.50
2023-03-03T11:59:54.809Z,53.30
2023-03-03T12:02:44.045Z,53.20
2023-03-03T12:05:22.283Z,53.00
2023-03-03T12:08:07.290Z,51.80
2023-03-03T12:10:45.912Z,52.90
2023-03-03T12:13:27.196Z,52.80
2023-03-03T12:16:25.138Z,52.70
2023-03-03T12:18:57.859Z,52.70
2023-03-03T12:21:33.636Z,52.70
2023-03-03T12:24:25.521Z,52.40
2023-03-03T12:26:59.785Z,51.80
2023-03-03T12:29:32.418Z,52.30
2023-03-03T12:32:14.725Z,52.10
2023-03-03T12:34:50.668Z,52.00
2023-03-03T12:37:42.140Z,52.10
2023-03-03T12:40:19.138Z,51.90
2023-03-03T12:42:58.908Z,52.00
2023-03-03T12:45:35.233Z,51.90
2023-03-03T12:48:16.906Z,51.60
2023-03-03T12:51:18.913Z,51.70
2023-03-03T12:54:13.517Z,51.50
2023-03-03T12:56:46.364Z,52.40
2023-03-03T12:59:43.142Z,51.50
2023-03-03T13:02:39.949Z,51.40
2023-03-03T13:05:54.838Z,51.60
2023-03-03T13:08:34.325Z,51.00
2023-03-03T13:11:11.140Z,51.50
2023-03-03T13:13:46.810Z,51.40
2023-03-03T13:16:26.376Z,50.60
2023-03-03T13:19:09.746Z,50.30
2023-03-03T13:21:49.544Z,49.60
2023-03-03T13:24:24.990Z,48.70
2023-03-03T13:27:13.110Z,49.10
2023-03-03T13:29:56.762Z,47.80
2023-03-03T13:32:49.845Z,48.70
2023-03-03T13:35:25.637Z,48.30
2023-03-03T13:37:57.836Z,48.20
2023-03-03T13:40:27.952Z,47.40
2023-03-03T13:43:13.854Z,47.80
2023-03-03T13:46:00.343Z,45.80
2023-03-03T13:48:46.177Z,46.00
2023-03-03T13:51:34.209Z,46.30
2023-03-03T13:54:19.232Z,45.50
2023-03-03T13:57:04.219Z,45.40
2023-03-03T13:59:42.974Z,46.00
2023-03-03T14:02:40.814Z,45.30
2023-03-03T14:05:18.622Z,44.70
2023-03-03T14:07:59.162Z,44.90
2023-03-03T14:10:41.752Z,44.90
2023-03-03T14:13:15.806Z,44.00
2023-03-03T14:15:58.331Z,44.10
2023-03-03T14:18:46.126Z,43.80
2023-03-03T14:21:20.814Z,43.50
2023-03-03T14:23:57.302Z,42.80
2023-03-03T14:26:24.190Z,42.20
2023-03-03T14:28:53.037Z,42.20
2023-03-03T14:31:39.170Z,41.90
2023-03-03T14:34:15.086Z,41.60
2023-03-03T14:36:43.287Z,40.90
2023-03-03T14:39:35.051Z,41.50
2023-03-03T14:42:07.091Z,40.00
2023-03-03T14:44:49.540Z,40.80
2023-03-03T14:47:27.637Z,40.10
2023-03-03T14:49:59.926Z,39.60
2023-03-03T14:52:29.445Z,40.20
2023-03-03T14:55:05.191Z,39.80
2023-03-03T14:57:48.692Z,39.40
2023-03-03T15:00:16.728Z,38.90
2023-03-03T15:02:49.362Z,39.50
2023-03-03T15:05:28.062Z,39.30
2023-03-03T15:08:03.555Z,38.40
2023-03-03T15:10:39.958Z,38.80
2023-03-03T15:13:22.291Z,38.90
2023-03-03T15:16:02.657Z,37.60
2023-03-03T15:18:32.720Z,37.50
2023-03-03T15:21:10.438Z,38.40
2023-03-03T15:23:55.974Z,36.90
2023-03-03T15:26:52.791Z,37.00
2023-03-03T15:29:26.234Z,36.10
2023-03-03T15:32:13.930Z,37.10
2023-03-03T15:34:44.446Z,37.00
2023-03-03T15:37:33.097Z,36.70
2023-03-03T15:40:26.108Z,36.10
2023-03-03T15:43:32.136Z,36.40
2023-03-03T15:46:36.693Z,35.80
2023-03-03T15:49:03.658Z,35.60
2023-03-03T15:51:40.543Z,36.40
2023-03-03T15:54:26.976Z,36.00
2023-03-03T15:57:19.109Z,35.80
2023-03-03T16:00:24.268Z,35.00
2023-03-03T16:02:58.414Z,35.30
2023-03-03T16:05:46.610Z,34.80
2023-03-03T16:08:19.022Z,34.40
2023-03-03T16:11:07.628Z,34.10
2023-03-03T16:14:01.859Z,33.60
2023-03-03T16:16:56.959Z,33.70
2023-03-03T16:19:49.216Z,33.60
2023-03-03T16:22:42.809Z,34.10
2023-03-03T16:25:28.038Z,33.70
2023-03-03T16:27:57.532Z,33.60
2023-03-03T16:30:30.869Z,33.70
2023-03-03T16:33:19.589Z,33.90
2023-03-03T16:36:06.162Z,33.40
2023-03-03T16:38:40.045Z,33.50
2023-03-03T16:41:19.483Z,33.60
2023-03-03T16:44:20.751Z,33.80
2023-03-03T16:46:51.068Z,34.00
2023-03-03T16:49:30.082Z,34.40
2023-03-03T16:52:02.309Z,34.80
2023-03-03T16:54:46.436Z,34.50
2023-03-03T16:57:37.721Z,34.70
2023-03-03T17:00:12.716Z,34.70
2023-03-03T17:03:03.798Z,34.70
2023-03-03T17:05:51.997Z,34.80
2023-03-03T17:08:34.483Z,35.20
2023-03-03T17:11:20.211Z,34.90
2023-03-03T17:14:08.221Z,35.00
2023-03-03T17:16:56.366Z,35.40
2023-03-03T17:19:43.989Z,35.60
2023-03-03T17:22:19.614Z,35.80
2023-03-03T17:25:04.339Z,35.90
2023-03-03T17:27:38.361Z,36.40
2023-03-03T17:30:14.138Z,37.00
2023-03-03T17:32:40.942Z,36.90
2023-03-03T17:35:19.473Z,37.10
2023-03-03T17:38:04.356Z,37.40
2023-03-03T17:40:37.184Z,37.60
2023-03-03T17:43:17.072Z,37.70
2023-03-03T17:45:47.113Z,37.90
2023-03-03T17:48:54.252Z,38.60
2023-03-03T17:51:24.103Z,38.70
2023-03-03T17:54:19.391Z,38.50
2023-03-03T17:56:52.422Z,39.30
2023-03-03T17:59:50.581Z,38.90
2023-03-03T18:02:45.709Z,39.40
2023-03-03T18:05:18.765Z,39.50
2023-03-03T18:08:10.405Z,39.30
2023-03-03T18:11:08.198Z,39.80
2023-03-03T18:13:35.100Z,39.90
2023-03-03T18:16:19.811Z,39.80
2023-03-03T18:18:46.622Z,40.10
2023-03-03T18:21:22.295Z,40.90
2023-03-03T18:23:50.060Z,40.30
2023-03-03T18:26:38.712Z,41.50
2023-03-03T18:29:17.624Z,41.10
2023-03-03T18:32:17.324Z,41.60
2023-03-03T18:34:44.293Z,41.50
2023-03-03T18:37:31.319Z,41.10
2023-03-03T18:40:04.248Z,41.80
2023-03-03T18:42:45.463Z,41.80
2023-03-03T18:45:32.203Z,41.40
2023-03-03T18:48:07.897Z,43.30
2023-03-03T18:50:37.688Z,41.90
2023-03-03T18:53:26.040Z,42.60
2023-03-03T18:55:56.526Z,42.50
2023-03-03T18:58:44.542Z,43.20
2023-03-03T19:01:11.337Z,42.10
2023-03-03T19:04:00.895Z,42.50
2023-03-03T19:06:36.704Z,43.10
2023-03-03T19:09:05.786Z,42.50
2023-03-03T19:11:44.887Z,42.70
2023-03-03T19:14:30.879Z,42.60
2023-03-03T19:17:17.351Z,42.60
2023-03-03T19:20:02.179Z,43.20
2023-03-03T19:22:31.251Z,42.50
2023-03-03T19:25:19.416Z,42.90
2023-03-03T19:27:55.406Z,43.00
2023-03-03T19:30:25.433Z,43.60
2023-03-03T19:33:35.822Z,43.00
2023-03-03T19:36:22.871Z,43.10
2023-03-03T19:39:11.806Z,43.40
2023-03-03T19:41:43.732Z,43.50
2023-03-03T19:44:29.650Z,43.70
2023-03-03T19:46:58.615Z,43.90
2023-03-03T19:49:54.006Z,44.00
2023-03-03T19:52:33.058Z,44.00
2023-03-03T19:55:23.619Z,44.20
2023-03-03T19:57:58.902Z,44.30
2023-03-03T20:00:43.326Z,44.30
2023-03-03T20:03:31.480Z,44.40
2023-03-03T20:06:34.705Z,44.50
2023-03-03T20:09:18.104Z,44.60
2023-03-03T20:12:10.773Z,44.70
2023-03-03T20:14:49.218Z,44.90
2023-03-03T20:17:30.681Z,45.10
2023-03-03T20:20:35.413Z,45.30
2023-03-03T20:23:05.488Z,45.40
2023-03-03T20:25:47.509Z,45.50
2023-03-03T20:28:39.328Z,45.70
2023-03-03T20:31:15.313Z,45.70
2023-03-03T20:36:44.286Z,45.90
2023-03-03T20:39:47.430Z,46.00
2023-03-03T20:42:34.530Z,45.90
2023-03-03T20:45:19.832Z,46.00
2023-03-03T20:48:09.379Z,46.10
2023-03-03T20:50:58.505Z,46.10
2023-03-03T20:53:39.385Z,46.10
2023-03-03T20:56:16.308Z,46.20
2023-03-03T20:58:56.095Z,46.20
2023-03-03T21:01:49.309Z,46.20
2023-03-03T21:04:23.887Z,46.20
2023-03-03T21:09:28.610Z,46.40
2023-03-03T21:11:57.207Z,46.50
2023-03-03T21:14:35.787Z,46.50
2023-03-03T21:17:28.480Z,46.60
2023-03-03T21:24:59.292Z,46.80
2023-03-03T21:27:33.474Z,46.80
2023-03-03T21:30:05.870Z,46.90
2023-03-03T21:32:42.057Z,46.90
2023-03-03T21:35:11.975Z,47.00
2023-03-03T21:37:51.137Z,47.00
2023-03-03T21:40:25.340Z,47.10
2023-03-03T21:42:54.197Z,47.20
2023-03-03T21:45:21.513Z,47.30
2023-03-03T21:50:16.714Z,47.50
2023-03-03T21:57:38.034Z,47.90
2023-03-03T22:00:06.805Z,48.20
2023-03-03T22:02:35.087Z,48.10
2023-03-03T22:05:03.729Z,48.30
2023-03-03T22:07:30.646Z,49.50
2023-03-03T22:09:57.402Z,48.10
2023-03-03T22:12:24.277Z,48.40
2023-03-03T22:14:51.171Z,49.10
2023-03-03T22:17:18.068Z,48.40
2023-03-03T22:19:44.849Z,48.70
2023-03-03T22:24:38.973Z,48.80
2023-03-03T22:27:07.577Z,48.90
2023-03-03T22:29:34.395Z,48.80
2023-03-03T22:32:01.266Z,48.90
2023-03-03T22:34:28.761Z,49.70
2023-03-03T22:36:55.610Z,49.40
2023-03-03T22:41:49.627Z,49.00
2023-03-03T22:44:16.753Z,49.60
2023-03-03T22:46:43.541Z,49.60
2023-03-03T22:49:10.321Z,49.50
2023-03-03T22:51:37.119Z,49.70
2023-03-03T22:54:05.071Z,50.70
2023-03-03T22:56:31.924Z,49.70
2023-03-03T22:58:58.703Z,49.80
2023-03-03T23:01:25.504Z,49.50
2023-03-03T23:03:52.339Z,49.70
2023-03-03T23:06:19.137Z,49.70
2023-03-03T23:08:46.031Z,50.10
2023-03-03T23:11:12.870Z,49.80
2023-03-03T23:13:39.689Z,49.80
2023-03-03T23:16:06.797Z,50.30
2023-03-03T23:18:33.679Z,49.90
2023-03-03T23:21:00.425Z,50.00
2023-03-03T23:23:27.344Z,50.40
2023-03-03T23:28:21.617Z,49.90
2023-03-03T23:30:49.208Z,49.90
2023-03-03T23:33:16.634Z,49.90
2023-03-03T23:35:45.461Z,49.90
2023-03-03T23:38:15.424Z,50.10
2023-03-03T23:40:42.480Z,50.00
2023-03-03T23:43:09.309Z,50.00
2023-03-03T23:45:36.237Z,50.10
2023-03-03T23:52:59.954Z,50.20
2023-03-03T23:55:26.813Z,50.20
2023-03-03T23:57:53.598Z,50.30
