createdAt,value
2022-07-25T00:01:32.010Z,22.97
2022-07-25T00:02:31.987Z,23.04
2022-07-25T00:04:36.187Z,23.07
2022-07-25T00:05:38.056Z,23.04
2022-07-25T00:07:29.145Z,22.99
2022-07-25T00:08:29.180Z,23.03
2022-07-25T00:10:22.379Z,23.03
2022-07-25T00:11:22.414Z,23.01
2022-07-25T00:13:16.465Z,23.03
2022-07-25T00:14:16.495Z,23.06
2022-07-25T00:16:20.630Z,22.97
2022-07-25T00:17:20.584Z,22.97
2022-07-25T00:19:24.628Z,22.96
2022-07-25T00:20:24.661Z,22.91
2022-07-25T00:22:28.722Z,22.88
2022-07-25T00:23:28.760Z,22.96
2022-07-25T00:25:32.820Z,22.86
2022-07-25T00:26:37.886Z,22.97
2022-07-25T00:28:26.098Z,22.89
2022-07-25T00:29:26.128Z,22.85
2022-07-25T00:31:19.359Z,22.85
2022-07-25T00:32:19.338Z,22.85
2022-07-25T00:34:12.498Z,22.88
2022-07-25T00:35:12.537Z,22.85
2022-07-25T00:37:05.591Z,22.85
2022-07-25T00:38:05.584Z,22.78
2022-07-25T00:40:09.647Z,22.79
2022-07-25T00:41:09.683Z,22.76
2022-07-25T00:43:13.772Z,22.85
2022-07-25T00:44:13.806Z,22.82
2022-07-25T00:46:07.042Z,22.72
2022-07-25T00:47:07.005Z,22.74
2022-07-25T00:49:00.291Z,22.74
2022-07-25T00:50:00.247Z,22.76
2022-07-25T00:51:53.404Z,22.70
2022-07-25T00:52:53.439Z,22.70
2022-07-25T00:54:46.814Z,22.69
2022-07-25T00:55:46.647Z,22.67
2022-07-25T00:57:50.726Z,22.69
2022-07-25T00:58:50.760Z,22.63
2022-07-25T01:00:43.938Z,22.61
2022-07-25T01:01:44.012Z,22.66
2022-07-25T01:03:48.048Z,22.61
2022-07-25T01:04:48.084Z,22.59
2022-07-25T01:05:53.390Z,22.54
2022-07-25T01:06:48.165Z,22.60
2022-07-25T01:07:48.198Z,22.64
2022-07-25T01:08:48.236Z,22.63
2022-07-25T01:09:48.277Z,22.61
2022-07-25T01:10:48.312Z,22.60
2022-07-25T01:11:48.352Z,22.51
2022-07-25T01:12:48.390Z,22.52
2022-07-25T01:13:48.427Z,22.59
2022-07-25T01:14:48.467Z,22.63
2022-07-25T01:15:48.660Z,22.61
2022-07-25T01:16:48.543Z,22.52
2022-07-25T01:17:48.581Z,22.61
2022-07-25T01:18:48.619Z,22.59
2022-07-25T01:19:48.658Z,22.49
2022-07-25T01:20:48.707Z,22.60
2022-07-25T01:21:48.736Z,22.59
2022-07-25T01:22:48.774Z,22.56
2022-07-25T01:23:48.811Z,22.57
2022-07-25T01:24:48.848Z,22.46
2022-07-25T01:25:48.888Z,22.45
2022-07-25T01:26:48.926Z,22.49
2022-07-25T01:27:54.663Z,22.49
2022-07-25T01:28:49.011Z,22.38
2022-07-25T01:29:49.069Z,22.49
2022-07-25T01:30:49.191Z,22.45
2022-07-25T01:31:49.123Z,22.39
2022-07-25T01:32:49.167Z,22.38
2022-07-25T01:33:49.204Z,22.48
2022-07-25T01:34:49.243Z,22.41
2022-07-25T01:35:49.282Z,22.46
2022-07-25T01:36:49.319Z,22.46
2022-07-25T01:37:49.360Z,22.44
2022-07-25T01:38:49.399Z,22.39
2022-07-25T01:39:49.438Z,22.51
2022-07-25T01:40:49.494Z,22.45
2022-07-25T01:41:49.512Z,22.46
2022-07-25T01:42:49.550Z,22.45
2022-07-25T01:43:49.586Z,22.52
2022-07-25T01:44:49.626Z,22.36
2022-07-25T01:45:49.702Z,22.38
2022-07-25T01:46:49.789Z,22.41
2022-07-25T01:47:49.742Z,22.35
2022-07-25T01:48:49.874Z,22.31
2022-07-25T01:49:49.817Z,22.36
2022-07-25T01:50:49.857Z,22.39
2022-07-25T01:51:49.893Z,22.24
2022-07-25T01:52:49.933Z,22.38
2022-07-25T01:53:49.972Z,22.35
2022-07-25T01:54:50.012Z,22.33
2022-07-25T01:55:50.047Z,22.31
2022-07-25T01:56:50.085Z,22.36
2022-07-25T01:57:50.352Z,22.27
2022-07-25T01:58:50.165Z,22.24
2022-07-25T01:59:50.200Z,22.36
2022-07-25T02:00:50.238Z,22.27
2022-07-25T02:01:50.385Z,22.24
2022-07-25T02:02:50.316Z,22.33
2022-07-25T02:03:50.355Z,22.29
2022-07-25T02:04:50.490Z,22.33
2022-07-25T02:05:50.428Z,22.21
2022-07-25T02:06:50.469Z,22.30
2022-07-25T02:07:50.508Z,22.29
2022-07-25T02:08:50.546Z,22.21
2022-07-25T02:09:56.315Z,22.26
2022-07-25T02:10:50.632Z,22.23
2022-07-25T02:11:50.660Z,22.19
2022-07-25T02:12:50.695Z,22.26
2022-07-25T02:13:50.736Z,22.21
2022-07-25T02:14:50.777Z,22.09
2022-07-25T02:15:50.814Z,22.09
2022-07-25T02:16:50.905Z,22.11
2022-07-25T02:17:50.888Z,22.19
2022-07-25T02:18:50.928Z,22.06
2022-07-25T02:19:50.965Z,22.08
2022-07-25T02:20:51.002Z,22.11
2022-07-25T02:21:51.042Z,22.06
2022-07-25T02:22:51.079Z,22.08
2022-07-25T02:23:51.121Z,22.06
2022-07-25T02:24:51.156Z,22.08
2022-07-25T02:25:51.193Z,22.04
2022-07-25T02:26:51.231Z,22.04
2022-07-25T02:27:51.269Z,22.05
2022-07-25T02:28:51.307Z,22.08
2022-07-25T02:29:51.349Z,22.06
2022-07-25T02:30:51.406Z,22.05
2022-07-25T02:31:51.427Z,22.08
2022-07-25T02:32:51.459Z,22.05
2022-07-25T02:33:51.499Z,22.02
2022-07-25T02:34:51.537Z,21.99
2022-07-25T02:35:51.575Z,21.96
2022-07-25T02:36:51.614Z,22.01
2022-07-25T02:37:51.654Z,21.99
2022-07-25T02:38:51.690Z,21.99
2022-07-25T02:39:51.731Z,22.01
2022-07-25T02:40:51.766Z,21.99
2022-07-25T02:41:51.809Z,21.98
2022-07-25T02:42:51.850Z,21.99
2022-07-25T02:43:51.925Z,22.02
2022-07-25T02:44:51.917Z,21.96
2022-07-25T02:45:52.003Z,21.99
2022-07-25T02:46:52.007Z,22.04
2022-07-25T02:47:52.032Z,21.93
2022-07-25T02:48:52.107Z,21.99
2022-07-25T02:49:52.107Z,21.86
2022-07-25T02:50:52.144Z,21.96
2022-07-25T02:51:52.184Z,21.94
2022-07-25T02:52:52.220Z,21.90
2022-07-25T02:53:57.615Z,21.93
2022-07-25T02:54:52.297Z,21.93
2022-07-25T02:55:52.336Z,21.90
2022-07-25T02:56:52.372Z,21.94
2022-07-25T02:57:52.413Z,21.94
2022-07-25T02:58:52.448Z,21.90
2022-07-25T02:59:52.490Z,21.90
2022-07-25T03:00:52.565Z,21.86
2022-07-25T03:01:52.676Z,21.86
2022-07-25T03:02:52.603Z,21.89
2022-07-25T03:03:52.793Z,21.86
2022-07-25T03:04:52.677Z,21.85
2022-07-25T03:05:52.717Z,21.86
2022-07-25T03:06:52.765Z,21.90
2022-07-25T03:07:52.794Z,21.90
2022-07-25T03:08:52.831Z,21.86
2022-07-25T03:09:52.868Z,21.91
2022-07-25T03:10:52.906Z,21.85
2022-07-25T03:11:52.947Z,21.90
2022-07-25T03:12:52.982Z,21.85
2022-07-25T03:13:53.021Z,21.89
2022-07-25T03:14:53.060Z,21.91
2022-07-25T03:15:53.096Z,21.89
2022-07-25T03:16:53.221Z,21.83
2022-07-25T03:17:53.172Z,21.91
2022-07-25T03:18:53.209Z,21.89
2022-07-25T03:19:53.249Z,21.82
2022-07-25T03:20:53.286Z,21.89
2022-07-25T03:21:53.325Z,21.83
2022-07-25T03:22:53.362Z,21.81
2022-07-25T03:23:53.401Z,21.73
2022-07-25T03:24:53.438Z,21.79
2022-07-25T03:25:53.476Z,21.74
2022-07-25T03:26:53.515Z,21.81
2022-07-25T03:27:53.554Z,21.75
2022-07-25T03:28:53.590Z,21.71
2022-07-25T03:29:53.628Z,21.73
2022-07-25T03:30:53.664Z,21.77
2022-07-25T03:31:53.767Z,21.73
2022-07-25T03:32:53.740Z,21.75
2022-07-25T03:33:53.781Z,21.70
2022-07-25T03:34:53.817Z,21.71
2022-07-25T03:35:53.856Z,21.73
2022-07-25T03:36:53.896Z,21.66
2022-07-25T03:37:53.932Z,21.73
2022-07-25T03:38:53.968Z,21.66
2022-07-25T03:39:54.017Z,21.66
2022-07-25T03:40:54.044Z,21.66
2022-07-25T03:41:54.083Z,21.66
2022-07-25T03:42:54.119Z,21.67
2022-07-25T03:43:54.158Z,21.64
2022-07-25T03:44:54.197Z,21.52
2022-07-25T03:45:54.291Z,21.59
2022-07-25T03:46:54.273Z,21.61
2022-07-25T03:47:54.312Z,21.67
2022-07-25T03:48:54.380Z,21.66
2022-07-25T03:49:54.390Z,21.56
2022-07-25T03:50:54.424Z,21.63
2022-07-25T03:51:54.465Z,21.64
2022-07-25T03:52:54.501Z,21.61
2022-07-25T03:53:54.541Z,21.64
2022-07-25T03:54:54.579Z,21.64
2022-07-25T03:55:54.614Z,21.66
2022-07-25T03:56:54.651Z,21.68
2022-07-25T03:57:54.716Z,21.61
2022-07-25T03:58:54.726Z,21.66
2022-07-25T03:59:54.766Z,21.70
2022-07-25T04:00:54.825Z,21.64
2022-07-25T04:01:54.863Z,21.68
2022-07-25T04:02:54.879Z,21.64
2022-07-25T04:03:54.918Z,21.67
2022-07-25T04:04:54.953Z,21.66
2022-07-25T04:05:54.992Z,21.59
2022-07-25T04:06:55.040Z,21.64
2022-07-25T04:07:55.079Z,21.63
2022-07-25T04:08:55.105Z,21.66
2022-07-25T04:09:55.147Z,21.59
2022-07-25T04:10:55.186Z,21.64
2022-07-25T04:11:55.219Z,21.66
2022-07-25T04:12:55.257Z,21.59
2022-07-25T04:13:55.295Z,21.56
2022-07-25T04:14:55.331Z,21.58
2022-07-25T04:15:55.371Z,21.53
2022-07-25T04:16:55.438Z,21.58
2022-07-25T04:17:55.474Z,21.59
2022-07-25T04:18:55.485Z,21.52
2022-07-25T04:19:55.522Z,21.53
2022-07-25T04:20:55.571Z,21.55
2022-07-25T04:21:55.604Z,21.58
2022-07-25T04:22:55.633Z,21.55
2022-07-25T04:23:55.672Z,21.51
2022-07-25T04:24:55.710Z,21.56
2022-07-25T04:25:55.748Z,21.56
2022-07-25T04:26:55.785Z,21.53
2022-07-25T04:27:55.824Z,21.56
2022-07-25T04:28:55.861Z,21.56
2022-07-25T04:29:55.900Z,21.56
2022-07-25T04:30:55.938Z,21.61
2022-07-25T04:31:56.067Z,21.61
2022-07-25T04:32:56.023Z,21.59
2022-07-25T04:33:56.051Z,21.59
2022-07-25T04:34:56.088Z,21.64
2022-07-25T04:35:56.127Z,21.59
2022-07-25T04:36:56.162Z,21.66
2022-07-25T04:37:56.200Z,21.64
2022-07-25T04:38:56.241Z,21.67
2022-07-25T04:39:56.278Z,21.67
2022-07-25T04:40:56.324Z,21.64
2022-07-25T04:41:56.355Z,21.68
2022-07-25T04:42:56.395Z,21.71
2022-07-25T04:43:56.433Z,21.71
2022-07-25T04:44:56.466Z,21.67
2022-07-25T04:45:56.544Z,21.75
2022-07-25T04:46:56.540Z,21.77
2022-07-25T04:47:56.580Z,21.75
2022-07-25T04:48:56.645Z,21.71
2022-07-25T04:49:56.654Z,21.79
2022-07-25T04:50:56.692Z,21.75
2022-07-25T04:51:56.734Z,21.79
2022-07-25T04:52:56.770Z,21.82
2022-07-25T04:53:56.812Z,21.82
2022-07-25T04:54:56.843Z,21.85
2022-07-25T04:55:56.882Z,21.82
2022-07-25T04:56:56.923Z,21.82
2022-07-25T04:57:56.959Z,21.90
2022-07-25T04:58:58.666Z,21.89
2022-07-25T04:59:57.034Z,21.82
2022-07-25T05:00:57.150Z,21.85
2022-07-25T05:01:57.142Z,21.79
2022-07-25T05:02:57.148Z,21.89
2022-07-25T05:03:57.186Z,21.79
2022-07-25T05:04:57.259Z,21.89
2022-07-25T05:05:57.260Z,21.85
2022-07-25T05:06:57.297Z,21.89
2022-07-25T05:07:57.337Z,21.96
2022-07-25T05:08:57.376Z,21.98
2022-07-25T05:09:57.413Z,22.02
2022-07-25T05:10:57.454Z,21.99
2022-07-25T05:11:57.490Z,22.02
2022-07-25T05:12:57.528Z,22.05
2022-07-25T05:13:57.563Z,22.02
2022-07-25T05:14:57.603Z,22.04
2022-07-25T05:15:57.705Z,22.06
2022-07-25T05:16:57.677Z,22.08
2022-07-25T05:17:57.717Z,22.04
2022-07-25T05:18:57.755Z,22.05
2022-07-25T05:19:57.792Z,22.01
2022-07-25T05:20:57.828Z,22.11
2022-07-25T05:21:57.875Z,22.09
2022-07-25T05:22:57.905Z,22.14
2022-07-25T05:23:57.943Z,22.09
2022-07-25T05:24:58.411Z,22.20
2022-07-25T05:25:58.025Z,22.23
2022-07-25T05:26:58.056Z,22.26
2022-07-25T05:27:58.095Z,22.21
2022-07-25T05:28:58.131Z,22.27
2022-07-25T05:29:58.171Z,22.24
2022-07-25T05:30:58.208Z,22.33
2022-07-25T05:31:58.315Z,22.21
2022-07-25T05:32:58.284Z,22.30
2022-07-25T05:33:58.322Z,22.26
2022-07-25T05:34:58.359Z,22.33
2022-07-25T05:35:58.399Z,22.30
2022-07-25T05:36:58.439Z,22.24
2022-07-25T05:37:58.475Z,22.30
2022-07-25T05:38:58.510Z,22.31
2022-07-25T05:39:58.554Z,22.24
2022-07-25T05:40:58.594Z,22.30
2022-07-25T05:41:58.628Z,22.27
2022-07-25T05:43:02.972Z,22.33
2022-07-25T05:43:58.703Z,22.24
2022-07-25T05:44:58.778Z,22.31
2022-07-25T05:45:58.785Z,22.27
2022-07-25T05:46:58.875Z,22.36
2022-07-25T05:47:58.865Z,22.38
2022-07-25T05:48:58.958Z,22.27
2022-07-25T05:49:58.931Z,22.38
2022-07-25T05:50:59.010Z,22.41
2022-07-25T05:51:59.007Z,22.38
2022-07-25T05:52:59.047Z,22.39
2022-07-25T05:53:59.081Z,22.45
2022-07-25T05:54:59.117Z,22.48
2022-07-25T05:55:59.158Z,22.46
2022-07-25T05:56:59.203Z,22.49
2022-07-25T05:57:59.236Z,22.48
2022-07-25T05:58:59.276Z,22.57
2022-07-25T05:59:59.311Z,22.59
2022-07-25T06:00:59.355Z,22.64
2022-07-25T06:01:59.520Z,22.69
2022-07-25T06:02:59.600Z,22.59
2022-07-25T06:03:59.468Z,22.60
2022-07-25T06:04:59.509Z,22.70
2022-07-25T06:05:59.538Z,22.66
2022-07-25T06:06:59.577Z,22.75
2022-07-25T06:07:59.631Z,22.72
2022-07-25T06:08:59.686Z,22.70
2022-07-25T06:09:59.704Z,22.78
2022-07-25T06:10:59.729Z,22.81
2022-07-25T06:12:01.101Z,22.86
2022-07-25T06:12:59.805Z,22.82
2022-07-25T06:13:59.855Z,22.91
2022-07-25T06:14:59.892Z,22.97
2022-07-25T06:15:59.943Z,22.99
2022-07-25T06:16:59.961Z,23.00
2022-07-25T06:17:59.996Z,22.97
2022-07-25T06:19:00.032Z,23.01
2022-07-25T06:20:00.119Z,23.07
2022-07-25T06:21:00.106Z,23.09
2022-07-25T06:22:00.148Z,23.18
2022-07-25T06:23:00.186Z,23.14
2022-07-25T06:24:00.224Z,23.21
2022-07-25T06:25:00.265Z,23.26
2022-07-25T06:26:00.300Z,23.29
2022-07-25T06:27:00.342Z,23.29
2022-07-25T06:28:00.375Z,23.31
2022-07-25T06:29:00.416Z,23.35
2022-07-25T06:30:00.453Z,23.44
2022-07-25T06:31:00.547Z,23.49
2022-07-25T06:32:00.609Z,23.44
2022-07-25T06:33:00.569Z,23.49
2022-07-25T06:34:00.611Z,23.52
2022-07-25T06:35:00.656Z,23.59
2022-07-25T06:36:00.688Z,23.59
2022-07-25T06:37:00.721Z,23.63
2022-07-25T06:38:00.803Z,23.68
2022-07-25T06:39:00.799Z,23.69
2022-07-25T06:40:00.838Z,23.78
2022-07-25T06:41:00.876Z,23.71
2022-07-25T06:42:00.919Z,23.74
2022-07-25T06:43:00.951Z,23.72
2022-07-25T06:44:00.992Z,23.78
2022-07-25T06:45:01.029Z,23.86
2022-07-25T06:46:01.065Z,23.87
2022-07-25T06:47:01.163Z,23.97
2022-07-25T06:48:01.144Z,23.84
2022-07-25T06:49:01.219Z,23.90
2022-07-25T06:50:01.219Z,23.82
2022-07-25T06:51:01.259Z,23.93
2022-07-25T06:52:01.299Z,23.99
2022-07-25T06:53:01.336Z,24.00
2022-07-25T06:54:01.373Z,24.04
2022-07-25T06:55:01.443Z,24.05
2022-07-25T06:56:01.465Z,24.05
2022-07-25T06:57:01.494Z,24.11
2022-07-25T06:58:01.531Z,24.24
2022-07-25T06:59:01.568Z,24.18
2022-07-25T07:00:01.608Z,24.26
2022-07-25T07:01:01.731Z,24.24
2022-07-25T07:02:01.691Z,24.27
2022-07-25T07:03:01.822Z,24.36
2022-07-25T07:04:01.763Z,24.37
2022-07-25T07:05:01.799Z,24.39
2022-07-25T07:06:01.838Z,24.39
2022-07-25T07:07:01.884Z,24.44
2022-07-25T07:08:01.916Z,24.52
2022-07-25T07:09:01.954Z,24.59
2022-07-25T07:10:02.015Z,24.61
2022-07-25T07:11:02.039Z,24.60
2022-07-25T07:12:02.094Z,24.77
2022-07-25T07:13:02.110Z,24.70
2022-07-25T07:14:02.199Z,24.83
2022-07-25T07:15:02.187Z,24.90
2022-07-25T07:16:02.279Z,24.83
2022-07-25T07:17:02.269Z,24.99
2022-07-25T07:18:02.304Z,24.99
2022-07-25T07:19:02.347Z,25.04
2022-07-25T07:20:02.381Z,25.04
2022-07-25T07:21:02.437Z,25.19
2022-07-25T07:22:02.470Z,25.16
2022-07-25T07:23:02.509Z,25.24
2022-07-25T07:24:02.545Z,25.22
2022-07-25T07:25:02.588Z,25.29
2022-07-25T07:26:02.624Z,25.38
2022-07-25T07:27:02.657Z,25.38
2022-07-25T07:28:02.721Z,25.45
2022-07-25T07:29:02.944Z,25.44
2022-07-25T07:30:02.772Z,25.48
2022-07-25T07:31:18.550Z,25.56
2022-07-25T07:32:02.947Z,25.61
2022-07-25T07:33:02.904Z,25.66
2022-07-25T07:34:02.939Z,25.60
2022-07-25T07:35:02.982Z,25.78
2022-07-25T07:36:03.024Z,25.76
2022-07-25T07:37:03.061Z,25.89
2022-07-25T07:38:03.093Z,25.83
2022-07-25T07:39:03.308Z,25.85
2022-07-25T07:40:03.173Z,26.00
2022-07-25T07:41:03.229Z,25.94
2022-07-25T07:42:03.248Z,26.01
2022-07-25T07:43:03.292Z,26.00
2022-07-25T07:44:03.326Z,26.12
2022-07-25T07:45:03.380Z,26.20
2022-07-25T07:46:03.489Z,26.27
2022-07-25T07:47:03.504Z,26.24
2022-07-25T07:48:03.488Z,26.31
2022-07-25T07:49:04.107Z,26.35
2022-07-25T07:50:03.579Z,26.31
2022-07-25T07:51:03.619Z,26.49
2022-07-25T07:52:03.652Z,26.56
2022-07-25T07:53:03.704Z,26.53
2022-07-25T07:54:03.735Z,26.59
2022-07-25T07:55:03.770Z,26.64
2022-07-25T07:56:03.801Z,26.73
2022-07-25T07:57:03.843Z,26.69
2022-07-25T07:58:04.876Z,26.81
2022-07-25T07:59:04.206Z,26.87
2022-07-25T08:00:03.965Z,26.83
2022-07-25T08:01:04.007Z,26.88
2022-07-25T08:02:04.122Z,26.90
2022-07-25T08:03:04.184Z,26.96
2022-07-25T08:04:04.119Z,26.98
2022-07-25T08:05:04.174Z,27.08
2022-07-25T08:06:04.199Z,27.12
2022-07-25T08:07:04.250Z,27.18
2022-07-25T08:08:04.283Z,27.21
2022-07-25T08:09:04.670Z,27.25
2022-07-25T08:10:04.363Z,27.28
2022-07-25T08:11:04.407Z,27.30
2022-07-25T08:12:04.440Z,27.40
2022-07-25T08:13:04.476Z,27.40
2022-07-25T08:14:04.842Z,27.43
2022-07-25T08:15:04.579Z,27.46
2022-07-25T08:16:04.619Z,27.53
2022-07-25T08:17:04.644Z,27.48
2022-07-25T08:18:04.683Z,27.71
2022-07-25T08:19:04.733Z,27.72
2022-07-25T08:20:27.637Z,27.68
2022-07-25T08:21:04.812Z,27.76
2022-07-25T08:22:04.840Z,27.80
2022-07-25T08:23:04.947Z,27.84
2022-07-25T08:24:05.193Z,27.90
2022-07-25T08:25:04.956Z,27.81
2022-07-25T08:26:05.012Z,27.95
2022-07-25T08:27:05.048Z,27.90
2022-07-25T08:28:05.084Z,27.98
2022-07-25T08:29:18.921Z,28.03
2022-07-25T08:30:05.162Z,28.03
2022-07-25T08:31:05.297Z,28.09
2022-07-25T08:32:05.244Z,28.15
2022-07-25T08:33:05.297Z,28.24
2022-07-25T08:34:05.459Z,28.20
2022-07-25T08:35:11.030Z,28.23
2022-07-25T08:36:05.406Z,28.27
2022-07-25T08:37:05.443Z,28.32
2022-07-25T08:38:05.490Z,28.33
2022-07-25T08:39:05.546Z,28.33
2022-07-25T08:40:05.565Z,28.39
2022-07-25T08:41:05.637Z,28.54
2022-07-25T08:42:10.808Z,28.58
2022-07-25T08:43:05.703Z,28.54
2022-07-25T08:44:06.122Z,28.60
2022-07-25T08:45:05.777Z,28.64
2022-07-25T08:46:05.891Z,28.69
2022-07-25T08:47:05.857Z,28.72
2022-07-25T08:48:05.896Z,28.77
2022-07-25T08:49:06.004Z,28.82
2022-07-25T08:50:05.974Z,28.80
2022-07-25T08:51:06.020Z,28.87
2022-07-25T08:52:06.057Z,28.80
2022-07-25T08:53:31.454Z,29.00
2022-07-25T08:54:06.469Z,28.92
2022-07-25T08:55:06.185Z,28.92
2022-07-25T08:56:11.633Z,29.08
2022-07-25T08:57:06.262Z,29.12
2022-07-25T08:58:06.296Z,29.17
2022-07-25T08:59:06.338Z,29.15
2022-07-25T09:00:06.380Z,29.20
2022-07-25T09:01:06.422Z,29.14
2022-07-25T09:02:06.492Z,29.25
2022-07-25T09:03:06.643Z,29.29
2022-07-25T09:04:06.981Z,29.32
2022-07-25T09:05:06.586Z,29.27
2022-07-25T09:06:06.626Z,29.33
2022-07-25T09:07:08.315Z,29.36
2022-07-25T09:08:06.710Z,29.45
2022-07-25T09:09:06.750Z,29.52
2022-07-25T09:10:06.791Z,29.60
2022-07-25T09:11:06.835Z,29.67
2022-07-25T09:12:06.880Z,29.78
2022-07-25T09:13:06.913Z,29.76
2022-07-25T09:14:08.264Z,29.82
2022-07-25T09:15:07.004Z,29.92
2022-07-25T09:16:07.071Z,29.84
2022-07-25T09:17:07.079Z,29.95
2022-07-25T09:18:08.127Z,29.99
2022-07-25T09:19:07.164Z,30.01
2022-07-25T09:20:07.213Z,30.10
2022-07-25T09:21:07.245Z,30.13
2022-07-25T09:22:07.288Z,30.13
2022-07-25T09:23:07.337Z,30.23
2022-07-25T09:24:07.682Z,30.18
2022-07-25T09:25:07.412Z,30.26
2022-07-25T09:26:07.458Z,30.26
2022-07-25T09:27:07.496Z,30.23
2022-07-25T09:28:07.539Z,30.25
2022-07-25T09:29:07.580Z,30.28
2022-07-25T09:30:07.621Z,30.30
2022-07-25T09:31:07.719Z,30.32
2022-07-25T09:32:07.705Z,30.40
2022-07-25T09:33:07.747Z,30.49
2022-07-25T09:34:08.059Z,30.45
2022-07-25T09:35:07.847Z,30.59
2022-07-25T09:36:07.924Z,30.53
2022-07-25T09:37:07.924Z,30.70
2022-07-25T09:38:07.954Z,30.70
2022-07-25T09:39:08.002Z,30.70
2022-07-25T09:40:08.047Z,30.76
2022-07-25T09:41:08.085Z,30.82
2022-07-25T09:42:08.122Z,30.82
2022-07-25T09:43:08.168Z,30.75
2022-07-25T09:44:08.848Z,30.81
2022-07-25T09:45:08.262Z,30.85
2022-07-25T09:46:08.351Z,30.90
2022-07-25T09:47:08.333Z,30.98
2022-07-25T09:48:08.379Z,30.93
2022-07-25T09:49:08.511Z,30.98
2022-07-25T09:50:08.469Z,30.98
2022-07-25T09:51:08.502Z,31.07
2022-07-25T09:52:08.546Z,31.10
2022-07-25T09:53:08.589Z,31.09
2022-07-25T09:54:09.054Z,31.18
2022-07-25T09:55:08.677Z,31.13
2022-07-25T09:56:08.722Z,31.18
2022-07-25T09:57:08.762Z,31.16
2022-07-25T09:58:08.800Z,31.12
2022-07-25T09:59:08.842Z,31.25
2022-07-25T10:00:08.883Z,31.20
2022-07-25T10:01:08.990Z,31.30
2022-07-25T10:02:09.035Z,31.38
2022-07-25T10:03:09.074Z,31.47
2022-07-25T10:04:09.349Z,31.46
2022-07-25T10:05:09.092Z,31.59
2022-07-25T10:06:09.138Z,31.62
2022-07-25T10:07:09.179Z,31.65
2022-07-25T10:08:09.222Z,31.65
2022-07-25T10:09:09.264Z,31.71
2022-07-25T10:10:09.304Z,31.84
2022-07-25T10:11:09.350Z,31.94
2022-07-25T10:12:09.389Z,31.85
2022-07-25T10:13:10.795Z,31.88
2022-07-25T10:14:09.932Z,31.99
2022-07-25T10:15:09.531Z,31.99
2022-07-25T10:16:09.561Z,32.10
2022-07-25T10:17:09.782Z,32.13
2022-07-25T10:18:09.646Z,32.13
2022-07-25T10:19:09.691Z,32.19
2022-07-25T10:20:16.944Z,32.22
2022-07-25T10:22:02.926Z,32.39
2022-07-25T10:23:02.964Z,32.36
2022-07-25T10:24:56.135Z,32.39
2022-07-25T10:25:56.174Z,32.40
2022-07-25T10:28:00.255Z,32.54
2022-07-25T10:29:00.289Z,32.50
2022-07-25T10:30:53.504Z,32.59
2022-07-25T10:31:53.506Z,32.58
2022-07-25T10:33:57.576Z,32.72
2022-07-25T10:34:57.611Z,32.73
2022-07-25T10:36:50.823Z,32.78
2022-07-25T10:37:50.824Z,32.81
2022-07-25T10:39:44.002Z,32.87
2022-07-25T10:40:44.044Z,32.87
2022-07-25T10:42:48.131Z,32.87
2022-07-25T10:43:48.891Z,32.98
2022-07-25T10:44:48.213Z,33.00
2022-07-25T10:45:48.290Z,32.98
2022-07-25T10:46:48.302Z,32.95
2022-07-25T10:47:48.345Z,32.95
2022-07-25T10:48:48.429Z,32.99
2022-07-25T10:50:13.975Z,33.00
2022-07-25T10:50:56.656Z,33.05
2022-07-25T10:51:48.518Z,33.12
2022-07-25T10:52:48.562Z,33.11
2022-07-25T10:53:48.606Z,33.18
2022-07-25T10:54:48.656Z,33.14
2022-07-25T10:56:04.878Z,33.21
2022-07-25T10:56:48.738Z,33.21
2022-07-25T10:58:15.321Z,33.22
2022-07-25T10:58:48.831Z,33.20
2022-07-25T10:59:48.869Z,33.17
2022-07-25T11:00:48.910Z,33.15
2022-07-25T11:01:49.015Z,33.12
2022-07-25T11:02:49.078Z,33.15
2022-07-25T11:03:49.058Z,33.15
2022-07-25T11:04:49.092Z,33.14
2022-07-25T11:05:49.139Z,33.11
2022-07-25T11:06:49.180Z,33.15
2022-07-25T11:08:11.120Z,33.14
2022-07-25T11:08:49.268Z,33.18
2022-07-25T11:09:49.310Z,33.18
2022-07-25T11:10:49.361Z,33.18
2022-07-25T11:11:49.399Z,33.35
2022-07-25T11:12:49.449Z,33.34
2022-07-25T11:13:49.487Z,33.52
2022-07-25T11:14:49.535Z,33.55
2022-07-25T11:15:49.575Z,33.57
2022-07-25T11:16:49.679Z,33.65
2022-07-25T11:17:49.659Z,33.74
2022-07-25T11:18:49.711Z,33.75
2022-07-25T11:19:49.746Z,33.75
2022-07-25T11:20:49.794Z,33.79
2022-07-25T11:21:49.840Z,33.81
2022-07-25T11:22:49.879Z,33.77
2022-07-25T11:23:49.922Z,33.75
2022-07-25T11:24:49.964Z,33.78
2022-07-25T11:25:50.015Z,33.81
2022-07-25T11:26:50.063Z,33.84
2022-07-25T11:27:50.106Z,33.93
2022-07-25T11:28:50.145Z,33.93
2022-07-25T11:29:50.189Z,33.89
2022-07-25T11:30:50.234Z,34.01
2022-07-25T11:31:50.317Z,34.01
2022-07-25T11:32:50.317Z,34.05
2022-07-25T11:33:50.361Z,34.11
2022-07-25T11:34:50.499Z,34.15
2022-07-25T11:35:50.448Z,34.21
2022-07-25T11:36:50.499Z,34.23
2022-07-25T11:37:50.535Z,34.36
2022-07-25T11:38:50.579Z,34.30
2022-07-25T11:39:50.630Z,34.40
2022-07-25T11:40:50.668Z,34.38
2022-07-25T11:41:50.715Z,34.40
2022-07-25T11:42:50.770Z,34.40
2022-07-25T11:43:50.801Z,34.53
2022-07-25T11:44:50.844Z,34.50
2022-07-25T11:45:50.948Z,34.63
2022-07-25T11:46:50.937Z,34.61
2022-07-25T11:47:50.981Z,34.61
2022-07-25T11:48:51.050Z,34.60
2022-07-25T11:49:51.066Z,34.60
2022-07-25T11:50:51.115Z,34.56
2022-07-25T11:51:51.218Z,34.52
2022-07-25T11:52:51.202Z,34.45
2022-07-25T11:53:51.251Z,34.34
2022-07-25T11:54:51.303Z,34.43
2022-07-25T11:55:51.334Z,34.50
2022-07-25T11:56:51.381Z,34.46
2022-07-25T11:57:51.422Z,34.50
2022-07-25T11:58:51.469Z,34.58
2022-07-25T11:59:51.534Z,34.53
2022-07-25T12:00:51.566Z,34.67
2022-07-25T12:01:51.701Z,34.67
2022-07-25T12:02:51.763Z,34.67
2022-07-25T12:03:51.731Z,34.56
2022-07-25T12:04:51.744Z,34.50
2022-07-25T12:05:51.783Z,34.55
2022-07-25T12:06:51.839Z,34.56
2022-07-25T12:07:51.884Z,34.55
2022-07-25T12:08:51.919Z,34.64
2022-07-25T12:09:51.970Z,34.60
2022-07-25T12:10:52.011Z,34.63
2022-07-25T12:11:52.056Z,34.58
2022-07-25T12:12:52.097Z,34.71
2022-07-25T12:13:52.140Z,34.72
2022-07-25T12:14:52.191Z,34.78
2022-07-25T12:15:52.238Z,34.73
2022-07-25T12:16:52.333Z,34.65
2022-07-25T12:17:52.319Z,34.60
2022-07-25T12:18:52.371Z,34.73
2022-07-25T12:19:52.414Z,34.61
2022-07-25T12:20:52.460Z,34.69
2022-07-25T12:21:52.514Z,34.73
2022-07-25T12:22:52.549Z,34.84
2022-07-25T12:23:52.595Z,34.76
2022-07-25T12:24:52.639Z,34.87
2022-07-25T12:25:52.679Z,34.83
2022-07-25T12:26:52.725Z,34.83
2022-07-25T12:27:52.765Z,34.78
2022-07-25T12:28:52.815Z,34.98
2022-07-25T12:29:52.859Z,34.88
2022-07-25T12:30:56.455Z,34.86
2022-07-25T12:31:52.942Z,34.93
2022-07-25T12:32:52.989Z,34.88
2022-07-25T12:33:53.032Z,34.84
2022-07-25T12:34:53.079Z,34.87
2022-07-25T12:35:53.119Z,34.88
2022-07-25T12:36:53.167Z,35.06
2022-07-25T12:37:53.212Z,35.02
2022-07-25T12:38:53.258Z,35.06
2022-07-25T12:39:53.302Z,35.15
2022-07-25T12:40:53.346Z,35.09
2022-07-25T12:41:53.390Z,35.15
2022-07-25T12:42:53.444Z,35.13
2022-07-25T12:43:53.480Z,35.20
2022-07-25T12:44:53.527Z,35.02
2022-07-25T12:45:53.641Z,35.00
2022-07-25T12:46:53.617Z,35.06
2022-07-25T12:47:53.664Z,35.00
2022-07-25T12:48:53.758Z,35.07
2022-07-25T12:49:53.748Z,35.12
2022-07-25T12:50:53.795Z,35.12
2022-07-25T12:51:58.078Z,35.15
2022-07-25T12:52:53.884Z,35.22
2022-07-25T12:53:53.928Z,35.24
2022-07-25T12:54:53.975Z,35.39
2022-07-25T12:55:54.018Z,35.40
2022-07-25T12:56:54.064Z,35.49
2022-07-25T12:57:54.109Z,35.47
2022-07-25T12:58:54.163Z,35.55
2022-07-25T12:59:54.203Z,35.56
2022-07-25T13:00:59.445Z,35.52
2022-07-25T13:01:54.389Z,35.66
2022-07-25T13:02:54.368Z,35.61
2022-07-25T13:03:54.381Z,35.43
2022-07-25T13:04:54.424Z,35.47
2022-07-25T13:05:54.470Z,35.39
2022-07-25T13:06:54.517Z,35.34
2022-07-25T13:07:54.559Z,35.32
2022-07-25T13:08:54.607Z,35.34
2022-07-25T13:09:54.650Z,35.40
2022-07-25T13:10:54.701Z,35.37
2022-07-25T13:11:54.741Z,35.43
2022-07-25T13:12:54.786Z,35.46
2022-07-25T13:13:54.831Z,35.50
2022-07-25T13:14:54.877Z,35.47
2022-07-25T13:15:54.921Z,35.50
2022-07-25T13:16:55.046Z,35.47
2022-07-25T13:17:55.012Z,35.37
2022-07-25T13:18:55.059Z,35.32
2022-07-25T13:19:55.102Z,35.29
2022-07-25T13:20:55.149Z,35.25
2022-07-25T13:21:55.192Z,35.36