createdAt,value
2022-11-27T00:00:56.296Z,21.84
2022-11-27T00:01:56.379Z,21.84
2022-11-27T00:02:56.589Z,21.84
2022-11-27T00:03:56.594Z,21.84
2022-11-27T00:04:56.631Z,21.84
2022-11-27T00:05:56.694Z,21.84
2022-11-27T00:06:56.792Z,21.84
2022-11-27T00:07:56.882Z,21.84
2022-11-27T00:08:56.947Z,21.84
2022-11-27T00:09:57.043Z,21.84
2022-11-27T00:10:57.110Z,21.84
2022-11-27T00:11:57.195Z,21.84
2022-11-27T00:12:57.307Z,21.84
2022-11-27T00:13:57.343Z,21.84
2022-11-27T00:14:57.440Z,21.83
2022-11-27T00:15:57.616Z,21.83
2022-11-27T00:16:57.633Z,21.83
2022-11-27T00:17:57.684Z,21.83
2022-11-27T00:18:57.762Z,21.83
2022-11-27T00:19:57.873Z,21.83
2022-11-27T00:20:57.919Z,21.83
2022-11-27T00:21:57.994Z,21.83
2022-11-27T00:22:58.101Z,21.82
2022-11-27T00:23:58.169Z,21.82
2022-11-27T00:24:58.249Z,21.82
2022-11-27T00:25:58.335Z,21.82
2022-11-27T00:27:04.376Z,21.82
2022-11-27T00:27:58.484Z,21.82
2022-11-27T00:28:58.586Z,21.81
2022-11-27T00:29:58.655Z,21.81
2022-11-27T00:30:58.799Z,21.81
2022-11-27T00:31:58.832Z,21.81
2022-11-27T00:32:58.924Z,21.82
2022-11-27T00:33:58.999Z,21.82
2022-11-27T00:34:59.112Z,21.82
2022-11-27T00:35:59.154Z,21.82
2022-11-27T00:36:59.229Z,21.81
2022-11-27T00:37:59.335Z,21.81
2022-11-27T00:38:59.396Z,21.81
2022-11-27T00:39:59.476Z,21.81
2022-11-27T00:40:59.564Z,21.81
2022-11-27T00:41:59.625Z,21.81
2022-11-27T00:42:59.700Z,21.81
2022-11-27T00:43:59.794Z,21.81
2022-11-27T00:44:59.870Z,21.81
2022-11-27T00:46:00.214Z,21.81
2022-11-27T00:47:00.149Z,21.81
2022-11-27T00:48:00.139Z,21.81
2022-11-27T00:49:00.234Z,21.80
2022-11-27T00:50:00.332Z,21.80
2022-11-27T00:51:00.426Z,21.80
2022-11-27T00:52:00.524Z,21.80
2022-11-27T00:53:00.583Z,21.80
2022-11-27T00:54:00.679Z,21.80
2022-11-27T00:55:00.760Z,21.80
2022-11-27T00:56:00.835Z,21.80
2022-11-27T00:57:01.053Z,21.79
2022-11-27T00:58:07.369Z,21.79
2022-11-27T00:59:01.079Z,21.79
2022-11-27T01:00:01.155Z,21.78
2022-11-27T01:01:01.248Z,21.78
2022-11-27T01:02:01.389Z,21.78
2022-11-27T01:03:01.453Z,21.78
2022-11-27T01:04:01.502Z,21.78
2022-11-27T01:05:01.567Z,21.78
2022-11-27T01:06:01.630Z,21.78
2022-11-27T01:07:01.734Z,21.78
2022-11-27T01:08:01.812Z,21.78
2022-11-27T01:09:01.901Z,21.78
2022-11-27T01:10:02.085Z,21.78
2022-11-27T01:11:02.092Z,21.78
2022-11-27T01:12:02.172Z,21.78
2022-11-27T01:13:02.265Z,21.78
2022-11-27T01:14:02.343Z,21.78
2022-11-27T01:15:02.445Z,21.78
2022-11-27T01:16:02.678Z,21.78
2022-11-27T01:17:02.600Z,21.77
2022-11-27T01:18:02.705Z,21.77
2022-11-27T01:19:02.797Z,21.77
2022-11-27T01:20:02.886Z,21.77
2022-11-27T01:21:02.999Z,21.77
2022-11-27T01:22:03.084Z,21.77
2022-11-27T01:23:03.145Z,21.78
2022-11-27T01:24:03.237Z,21.78
2022-11-27T01:25:03.349Z,21.78
2022-11-27T01:26:03.427Z,21.78
2022-11-27T01:27:03.604Z,21.78
2022-11-27T01:28:03.567Z,21.78
2022-11-27T01:29:09.650Z,21.77
2022-11-27T01:30:03.746Z,21.77
2022-11-27T01:31:03.900Z,21.77
2022-11-27T01:32:03.915Z,21.76
2022-11-27T01:33:04.131Z,21.76
2022-11-27T01:34:04.100Z,21.76
2022-11-27T01:35:04.189Z,21.77
2022-11-27T01:36:04.273Z,21.77
2022-11-27T01:37:04.382Z,21.77
2022-11-27T01:38:04.491Z,21.77
2022-11-27T01:39:04.570Z,21.77
2022-11-27T01:40:04.659Z,21.77
2022-11-27T01:41:04.743Z,21.76
2022-11-27T01:42:04.841Z,21.76
2022-11-27T01:43:04.944Z,21.76
2022-11-27T01:44:05.096Z,21.76
2022-11-27T01:45:05.063Z,21.76
2022-11-27T01:46:05.218Z,21.76
2022-11-27T01:47:05.224Z,21.76
2022-11-27T01:48:05.312Z,21.76
2022-11-27T01:49:05.418Z,21.76
2022-11-27T01:50:05.599Z,21.75
2022-11-27T01:51:05.556Z,21.75
2022-11-27T01:52:05.641Z,21.75
2022-11-27T01:53:05.699Z,21.76
2022-11-27T01:54:05.796Z,21.76
2022-11-27T01:55:05.875Z,21.76
2022-11-27T01:56:06.086Z,21.76
2022-11-27T01:57:06.069Z,21.76
2022-11-27T01:58:06.154Z,21.75
2022-11-27T01:59:06.230Z,21.75
2022-11-27T02:00:12.292Z,21.75
2022-11-27T02:01:06.415Z,21.75
2022-11-27T02:02:06.559Z,21.74
2022-11-27T02:03:06.621Z,21.74
2022-11-27T02:04:06.663Z,21.74
2022-11-27T02:05:06.741Z,21.74
2022-11-27T02:06:06.801Z,21.74
2022-11-27T02:07:06.880Z,21.74
2022-11-27T02:08:07.058Z,21.74
2022-11-27T02:09:07.025Z,21.74
2022-11-27T02:10:07.101Z,21.74
2022-11-27T02:11:07.201Z,21.74
2022-11-27T02:12:07.291Z,21.74
2022-11-27T02:13:07.378Z,21.74
2022-11-27T02:14:07.571Z,21.74
2022-11-27T02:15:07.545Z,21.73
2022-11-27T02:16:07.690Z,21.73
2022-11-27T02:17:07.711Z,21.73
2022-11-27T02:18:07.790Z,21.73
2022-11-27T02:19:07.869Z,21.73
2022-11-27T02:20:08.054Z,21.73
2022-11-27T02:21:08.016Z,21.73
2022-11-27T02:22:08.094Z,21.73
2022-11-27T02:23:08.170Z,21.73
2022-11-27T02:24:08.270Z,21.73
2022-11-27T02:25:08.352Z,21.73
2022-11-27T02:26:08.540Z,21.73
2022-11-27T02:27:08.534Z,21.73
2022-11-27T02:28:08.635Z,21.73
2022-11-27T02:29:08.673Z,21.72
2022-11-27T02:30:08.734Z,21.72
2022-11-27T02:31:15.088Z,21.72
2022-11-27T02:32:08.874Z,21.72
2022-11-27T02:33:08.978Z,21.72
2022-11-27T02:34:09.041Z,21.72
2022-11-27T02:35:09.115Z,21.71
2022-11-27T02:36:09.176Z,21.71
2022-11-27T02:37:09.376Z,21.71
2022-11-27T02:38:09.342Z,21.72
2022-11-27T02:39:09.422Z,21.72
2022-11-27T02:40:09.510Z,21.72
2022-11-27T02:41:09.586Z,21.72
2022-11-27T02:42:09.739Z,21.72
2022-11-27T02:43:09.758Z,21.72
2022-11-27T02:44:09.858Z,21.72
2022-11-27T02:45:09.932Z,21.72
2022-11-27T02:46:10.076Z,21.72
2022-11-27T02:47:10.090Z,21.71
2022-11-27T02:48:10.190Z,21.71
2022-11-27T02:49:10.271Z,21.71
2022-11-27T02:50:10.369Z,21.71
2022-11-27T02:51:10.466Z,21.71
2022-11-27T02:52:10.543Z,21.71
2022-11-27T02:53:10.733Z,21.70
2022-11-27T02:54:10.718Z,21.70
2022-11-27T02:55:10.808Z,21.71
2022-11-27T02:56:10.909Z,21.71
2022-11-27T02:57:11.001Z,21.71
2022-11-27T02:58:11.094Z,21.71
2022-11-27T02:59:11.207Z,21.71
2022-11-27T03:00:11.268Z,21.71
2022-11-27T03:01:11.357Z,21.71
2022-11-27T03:02:17.450Z,21.71
2022-11-27T03:03:11.534Z,21.71
2022-11-27T03:04:11.587Z,21.70
2022-11-27T03:05:11.651Z,21.70
2022-11-27T03:06:11.724Z,21.70
2022-11-27T03:07:11.857Z,21.70
2022-11-27T03:08:11.892Z,21.70
2022-11-27T03:09:11.992Z,21.70
2022-11-27T03:10:12.073Z,21.70
2022-11-27T03:11:12.125Z,21.69
2022-11-27T03:12:12.205Z,21.69
2022-11-27T03:13:12.291Z,21.69
2022-11-27T03:14:12.383Z,21.69
2022-11-27T03:15:12.465Z,21.69
2022-11-27T03:16:12.571Z,21.69
2022-11-27T03:17:12.610Z,21.70
2022-11-27T03:18:12.685Z,21.70
2022-11-27T03:19:12.785Z,21.70
2022-11-27T03:20:12.876Z,21.70
2022-11-27T03:21:12.999Z,21.70
2022-11-27T03:22:13.050Z,21.70
2022-11-27T03:23:13.114Z,21.70
2022-11-27T03:24:13.191Z,21.70
2022-11-27T03:25:13.288Z,21.70
2022-11-27T03:26:13.368Z,21.70
2022-11-27T03:27:13.458Z,21.69
2022-11-27T03:28:13.513Z,21.69
2022-11-27T03:29:13.572Z,21.69
2022-11-27T03:30:13.664Z,21.69
2022-11-27T03:31:13.775Z,21.69
2022-11-27T03:32:13.842Z,21.69
2022-11-27T03:33:19.992Z,21.69
2022-11-27T03:34:13.998Z,21.69
2022-11-27T03:35:14.077Z,21.68
2022-11-27T03:36:14.150Z,21.68
2022-11-27T03:37:14.211Z,21.68
2022-11-27T03:38:14.307Z,21.68
2022-11-27T03:39:14.525Z,21.68
2022-11-27T03:40:14.479Z,21.68
2022-11-27T03:41:14.554Z,21.68
2022-11-27T03:42:14.771Z,21.68
2022-11-27T03:43:14.712Z,21.68
2022-11-27T03:44:14.812Z,21.68
2022-11-27T03:45:15.011Z,21.68
2022-11-27T03:46:15.090Z,21.68
2022-11-27T03:47:15.141Z,21.68
2022-11-27T03:48:15.196Z,21.68
2022-11-27T03:49:15.266Z,21.68
2022-11-27T03:50:15.343Z,21.68
2022-11-27T03:51:15.525Z,21.67
2022-11-27T03:52:15.478Z,21.67
2022-11-27T03:53:15.560Z,21.67
2022-11-27T03:54:15.645Z,21.67
2022-11-27T03:55:15.722Z,21.67
2022-11-27T03:56:15.823Z,21.67
2022-11-27T03:57:15.919Z,21.67
2022-11-27T03:58:15.983Z,21.67
2022-11-27T03:59:16.043Z,21.67
2022-11-27T04:00:16.116Z,21.67
2022-11-27T04:01:16.178Z,21.67
2022-11-27T04:02:16.322Z,21.68
2022-11-27T04:03:16.338Z,21.67
2022-11-27T04:04:22.443Z,21.67
2022-11-27T04:05:16.510Z,21.67
2022-11-27T04:06:16.587Z,21.67
2022-11-27T04:07:16.752Z,21.66
2022-11-27T04:08:16.843Z,21.66
2022-11-27T04:09:16.854Z,21.66
2022-11-27T04:10:16.918Z,21.66
2022-11-27T04:11:17.025Z,21.66
2022-11-27T04:12:17.109Z,21.66
2022-11-27T04:13:17.163Z,21.66
2022-11-27T04:14:17.258Z,21.66
2022-11-27T04:15:17.348Z,21.66
2022-11-27T04:16:17.515Z,21.65
2022-11-27T04:17:17.471Z,21.65
2022-11-27T04:18:17.566Z,21.65
2022-11-27T04:19:17.668Z,21.65
2022-11-27T04:20:17.719Z,21.65
2022-11-27T04:21:17.816Z,21.65
2022-11-27T04:22:17.902Z,21.64
2022-11-27T04:23:17.961Z,21.64
2022-11-27T04:24:18.043Z,21.64
2022-11-27T04:25:18.237Z,21.65
2022-11-27T04:26:18.222Z,21.65
2022-11-27T04:27:18.300Z,21.65
2022-11-27T04:28:18.403Z,21.65
2022-11-27T04:29:18.503Z,21.65
2022-11-27T04:30:18.605Z,21.65
2022-11-27T04:31:18.664Z,21.65
2022-11-27T04:32:18.704Z,21.65
2022-11-27T04:33:18.804Z,21.65
2022-11-27T04:34:18.868Z,21.65
2022-11-27T04:35:26.508Z,21.65
2022-11-27T04:36:19.007Z,21.64
2022-11-27T04:37:19.085Z,21.63
2022-11-27T04:38:19.168Z,21.62
2022-11-27T04:39:19.228Z,21.62
2022-11-27T04:40:19.305Z,21.62
2022-11-27T04:41:19.506Z,21.62
2022-11-27T04:42:19.484Z,21.62
2022-11-27T04:43:19.573Z,21.63
2022-11-27T04:44:19.675Z,21.63
2022-11-27T04:45:19.737Z,21.63
2022-11-27T04:46:19.853Z,21.63
2022-11-27T04:47:20.019Z,21.63
2022-11-27T04:48:19.989Z,21.64
2022-11-27T04:49:20.076Z,21.64
2022-11-27T04:50:20.170Z,21.64
2022-11-27T04:51:20.245Z,21.63
2022-11-27T04:52:20.344Z,21.64
2022-11-27T04:53:20.544Z,21.63
2022-11-27T04:54:20.509Z,21.63
2022-11-27T04:55:20.573Z,21.63
2022-11-27T04:56:20.660Z,21.63
2022-11-27T04:57:20.742Z,21.63
2022-11-27T04:58:20.844Z,21.63
2022-11-27T04:59:20.945Z,21.63
2022-11-27T05:00:21.000Z,21.63
2022-11-27T05:01:21.172Z,21.63
2022-11-27T05:02:21.180Z,21.63
2022-11-27T05:03:21.364Z,21.63
2022-11-27T05:04:21.371Z,21.63
2022-11-27T05:05:21.472Z,21.63
2022-11-27T05:06:27.529Z,21.63
2022-11-27T05:07:21.677Z,21.63
2022-11-27T05:08:21.690Z,21.63
2022-11-27T05:09:21.749Z,21.63
2022-11-27T05:10:21.855Z,21.62
2022-11-27T05:11:22.013Z,21.61
2022-11-27T05:12:22.008Z,21.61
2022-11-27T05:13:22.092Z,21.61
2022-11-27T05:14:22.180Z,21.61
2022-11-27T05:15:22.267Z,21.61
2022-11-27T05:16:22.463Z,21.62
2022-11-27T05:17:22.464Z,21.62
2022-11-27T05:18:22.542Z,21.62
2022-11-27T05:19:22.627Z,21.62
2022-11-27T05:20:22.690Z,21.62
2022-11-27T05:21:22.769Z,21.62
2022-11-27T05:22:22.866Z,21.62
2022-11-27T05:23:22.968Z,21.62
2022-11-27T05:24:23.005Z,21.62
2022-11-27T05:25:23.100Z,21.62
2022-11-27T05:26:23.175Z,21.62
2022-11-27T05:27:23.251Z,21.62
2022-11-27T05:28:26.680Z,21.62
2022-11-27T05:29:23.451Z,21.62
2022-11-27T05:30:23.499Z,21.62
2022-11-27T05:31:23.646Z,21.62
2022-11-27T05:32:23.685Z,21.62
2022-11-27T05:33:23.791Z,21.62
2022-11-27T05:34:23.881Z,21.62
2022-11-27T05:35:24.077Z,21.62
2022-11-27T05:36:24.065Z,21.61
2022-11-27T05:37:30.145Z,21.62
2022-11-27T05:38:24.240Z,21.61
2022-11-27T05:39:24.336Z,21.61
2022-11-27T05:40:24.425Z,21.61
2022-11-27T05:41:24.502Z,21.61
2022-11-27T05:42:24.584Z,21.60
2022-11-27T05:43:24.678Z,21.60
2022-11-27T05:44:24.775Z,21.60
2022-11-27T05:45:24.873Z,21.60
2022-11-27T05:46:24.982Z,21.60
2022-11-27T05:47:25.048Z,21.60
2022-11-27T05:48:25.112Z,21.60
2022-11-27T05:49:25.210Z,21.60
2022-11-27T05:50:25.379Z,21.60
2022-11-27T05:51:25.371Z,21.60
2022-11-27T05:52:25.448Z,21.60
2022-11-27T05:53:25.543Z,21.60
2022-11-27T05:54:25.599Z,21.60
2022-11-27T05:55:25.695Z,21.60
2022-11-27T05:56:25.795Z,21.60
2022-11-27T05:57:25.879Z,21.60
2022-11-27T05:58:25.968Z,21.60
2022-11-27T05:59:26.157Z,21.60
2022-11-27T06:00:26.120Z,21.60
2022-11-27T06:01:26.198Z,21.60
2022-11-27T06:02:29.346Z,21.60
2022-11-27T06:03:26.428Z,21.60
2022-11-27T06:04:26.579Z,21.59
2022-11-27T06:05:26.548Z,21.59
2022-11-27T06:06:26.615Z,21.59
2022-11-27T06:07:26.718Z,21.60
2022-11-27T06:08:32.745Z,21.60
2022-11-27T06:09:26.871Z,21.60
2022-11-27T06:10:26.946Z,21.60
2022-11-27T06:11:27.018Z,21.59
2022-11-27T06:12:27.079Z,21.59
2022-11-27T06:13:27.179Z,21.59
2022-11-27T06:14:27.235Z,21.59
2022-11-27T06:15:27.347Z,21.59
2022-11-27T06:16:27.450Z,21.59
2022-11-27T06:17:27.488Z,21.59
2022-11-27T06:18:27.561Z,21.59
2022-11-27T06:19:27.627Z,21.59
2022-11-27T06:20:27.703Z,21.59
2022-11-27T06:21:27.895Z,21.59
2022-11-27T06:22:27.866Z,21.59
2022-11-27T06:23:27.967Z,21.59
2022-11-27T06:24:28.063Z,21.59
2022-11-27T06:25:28.143Z,21.59
2022-11-27T06:26:28.222Z,21.59
2022-11-27T06:27:28.444Z,21.60
2022-11-27T06:28:28.394Z,21.60
2022-11-27T06:29:28.514Z,21.59
2022-11-27T06:30:28.552Z,21.59
2022-11-27T06:31:28.713Z,21.59
2022-11-27T06:32:28.735Z,21.60
2022-11-27T06:33:28.771Z,21.60
2022-11-27T06:34:28.866Z,21.60
2022-11-27T06:35:28.948Z,21.59
2022-11-27T06:36:29.020Z,21.59
2022-11-27T06:37:29.102Z,21.59
2022-11-27T06:38:29.201Z,21.60
2022-11-27T06:39:35.238Z,21.60
2022-11-27T06:40:29.346Z,21.60
2022-11-27T06:41:29.416Z,21.59
2022-11-27T06:42:29.493Z,21.59
2022-11-27T06:43:29.602Z,21.59
2022-11-27T06:44:29.666Z,21.59
2022-11-27T06:45:29.912Z,21.59
2022-11-27T06:46:29.838Z,21.59
2022-11-27T06:47:29.943Z,21.59
2022-11-27T06:48:30.017Z,21.59
2022-11-27T06:49:30.105Z,21.59
2022-11-27T06:50:30.166Z,21.59
2022-11-27T06:51:30.228Z,21.59
2022-11-27T06:52:30.305Z,21.59
2022-11-27T06:53:30.403Z,21.59
2022-11-27T06:54:30.578Z,21.59
2022-11-27T06:55:30.543Z,21.59
2022-11-27T06:56:30.625Z,21.60
2022-11-27T06:57:30.695Z,21.60
2022-11-27T06:58:31.349Z,21.60
2022-11-27T06:59:30.861Z,21.60
2022-11-27T07:00:30.906Z,21.60
2022-11-27T07:01:31.093Z,21.60
2022-11-27T07:02:31.093Z,21.60
2022-11-27T07:03:31.147Z,21.60
2022-11-27T07:04:31.234Z,21.60
2022-11-27T07:05:31.341Z,21.60
2022-11-27T07:06:31.416Z,21.60
2022-11-27T07:07:31.484Z,21.60
2022-11-27T07:08:31.536Z,21.60
2022-11-27T07:09:31.609Z,21.61
2022-11-27T07:10:37.708Z,21.61
2022-11-27T07:11:31.917Z,21.61
2022-11-27T07:12:31.893Z,21.61
2022-11-27T07:13:31.979Z,21.60
2022-11-27T07:14:32.064Z,21.61
2022-11-27T07:15:32.167Z,21.61
2022-11-27T07:16:32.305Z,21.61
2022-11-27T07:17:32.395Z,21.61
2022-11-27T07:18:32.374Z,21.61
2022-11-27T07:19:32.453Z,21.61
2022-11-27T07:20:32.557Z,21.61
2022-11-27T07:21:32.647Z,21.61
2022-11-27T07:22:32.845Z,21.62
2022-11-27T07:23:32.811Z,21.62
2022-11-27T07:24:32.894Z,21.63
2022-11-27T07:25:32.998Z,21.63
2022-11-27T07:26:33.066Z,21.63
2022-11-27T07:27:33.159Z,21.63
2022-11-27T07:28:33.254Z,21.64
2022-11-27T07:29:33.296Z,21.64
2022-11-27T07:30:33.393Z,21.65
2022-11-27T07:31:33.546Z,21.65
2022-11-27T07:32:33.564Z,21.65
2022-11-27T07:33:33.662Z,21.65
2022-11-27T07:34:33.707Z,21.65
2022-11-27T07:35:33.784Z,21.66
2022-11-27T07:36:33.860Z,21.66
2022-11-27T07:37:33.951Z,21.66
2022-11-27T07:38:34.044Z,21.66
2022-11-27T07:40:00.939Z,21.66
2022-11-27T07:40:34.206Z,21.66
2022-11-27T07:41:40.242Z,21.66
2022-11-27T07:42:38.657Z,21.66
2022-11-27T07:43:34.415Z,21.66
2022-11-27T07:44:34.611Z,21.66
2022-11-27T07:45:34.619Z,21.66
2022-11-27T07:46:34.640Z,21.66
2022-11-27T07:47:34.735Z,21.67
2022-11-27T07:48:34.832Z,21.67
2022-11-27T07:49:34.925Z,21.67
2022-11-27T07:50:34.992Z,21.68
2022-11-27T07:51:35.052Z,21.68
2022-11-27T07:52:40.800Z,21.68
2022-11-27T07:53:35.245Z,21.68
2022-11-27T07:54:35.324Z,21.68
2022-11-27T07:55:35.429Z,21.69
2022-11-27T07:56:35.515Z,21.69
2022-11-27T07:57:35.563Z,21.70
2022-11-27T07:58:35.663Z,21.70
2022-11-27T07:59:35.756Z,21.70
2022-11-27T08:00:35.990Z,21.71
2022-11-27T08:01:36.047Z,21.71
2022-11-27T08:02:36.132Z,21.71
2022-11-27T08:03:36.147Z,21.72
2022-11-27T08:04:36.205Z,21.72
2022-11-27T08:05:36.257Z,21.72
2022-11-27T08:06:36.366Z,21.73
2022-11-27T08:07:36.517Z,21.73
2022-11-27T08:08:36.626Z,21.74
2022-11-27T08:09:36.592Z,21.74
2022-11-27T08:10:36.654Z,21.74
2022-11-27T08:11:36.729Z,21.75
2022-11-27T08:12:42.817Z,21.75
2022-11-27T08:13:36.904Z,21.75
2022-11-27T08:14:37.117Z,21.75
2022-11-27T08:15:37.081Z,21.75
2022-11-27T08:16:37.226Z,21.76
2022-11-27T08:17:37.227Z,21.76
2022-11-27T08:18:37.299Z,21.76
2022-11-27T08:19:37.386Z,21.77
2022-11-27T08:20:37.593Z,21.77
2022-11-27T08:21:37.537Z,21.78
2022-11-27T08:22:37.641Z,21.78
2022-11-27T08:23:37.746Z,21.78
2022-11-27T08:24:38.070Z,21.79
2022-11-27T08:25:37.916Z,21.79
2022-11-27T08:26:38.013Z,21.80
2022-11-27T08:27:38.070Z,21.80
2022-11-27T08:28:38.166Z,21.81
2022-11-27T08:29:38.266Z,21.81
2022-11-27T08:30:38.354Z,21.82
2022-11-27T08:31:38.484Z,21.82
2022-11-27T08:32:38.635Z,21.82
2022-11-27T08:33:38.569Z,21.83
2022-11-27T08:34:39.052Z,21.83
2022-11-27T08:35:38.740Z,21.84
2022-11-27T08:36:38.800Z,21.84
2022-11-27T08:37:38.888Z,21.84
2022-11-27T08:38:38.978Z,21.85
2022-11-27T08:39:39.048Z,21.85
2022-11-27T08:40:39.144Z,21.85
2022-11-27T08:41:39.231Z,21.86
2022-11-27T08:42:39.327Z,21.86
2022-11-27T08:43:45.698Z,21.86
2022-11-27T08:44:39.758Z,21.86
2022-11-27T08:45:39.599Z,21.87
2022-11-27T08:46:39.633Z,21.87
2022-11-27T08:47:39.716Z,21.87
2022-11-27T08:48:39.800Z,21.88
2022-11-27T08:49:44.877Z,21.88
2022-11-27T08:50:39.993Z,21.88
2022-11-27T08:51:40.040Z,21.88
2022-11-27T08:52:40.139Z,21.89
2022-11-27T08:53:40.223Z,21.89
2022-11-27T08:54:40.458Z,21.90
2022-11-27T08:55:40.416Z,21.90
2022-11-27T08:56:40.469Z,21.91
2022-11-27T08:57:40.556Z,21.91
2022-11-27T08:58:40.618Z,21.92
2022-11-27T08:59:40.701Z,21.92
2022-11-27T09:00:40.930Z,21.93
2022-11-27T09:01:40.872Z,21.93
2022-11-27T09:02:40.935Z,21.94
2022-11-27T09:03:41.099Z,21.94
2022-11-27T09:04:41.437Z,21.94
2022-11-27T09:05:41.209Z,21.95
2022-11-27T09:06:41.337Z,21.95
2022-11-27T09:07:41.443Z,21.95
2022-11-27T09:08:41.459Z,21.96
2022-11-27T09:09:41.568Z,21.96
2022-11-27T09:10:41.639Z,21.96
2022-11-27T09:11:41.728Z,21.97
2022-11-27T09:12:43.573Z,21.97
2022-11-27T09:13:41.906Z,21.98
2022-11-27T09:14:47.943Z,21.98
2022-11-27T09:15:42.042Z,21.98
2022-11-27T09:16:42.203Z,21.99
2022-11-27T09:17:42.332Z,21.99
2022-11-27T09:18:42.328Z,21.99
2022-11-27T09:19:42.420Z,22.00
2022-11-27T09:20:42.498Z,22.00
2022-11-27T09:21:42.578Z,22.00
2022-11-27T09:22:42.686Z,22.00
2022-11-27T09:23:42.725Z,22.01
2022-11-27T09:24:43.228Z,22.01
2022-11-27T09:25:42.897Z,22.01
2022-11-27T09:26:42.966Z,22.02
2022-11-27T09:27:43.048Z,22.02
2022-11-27T09:28:43.253Z,22.03
2022-11-27T09:29:43.233Z,22.03
2022-11-27T09:30:43.292Z,22.03
2022-11-27T09:31:43.431Z,22.04
2022-11-27T09:32:43.458Z,22.04
2022-11-27T09:33:43.544Z,22.04
2022-11-27T09:34:43.789Z,22.05
2022-11-27T09:35:43.651Z,22.05
2022-11-27T09:36:43.730Z,22.05
2022-11-27T09:37:43.832Z,22.06
2022-11-27T09:38:43.912Z,22.06
2022-11-27T09:39:43.997Z,22.06
2022-11-27T09:40:44.057Z,22.07
2022-11-27T09:41:44.160Z,22.07
2022-11-27T09:42:44.248Z,22.07
2022-11-27T09:43:44.312Z,22.08
2022-11-27T09:44:44.394Z,22.08
2022-11-27T09:45:50.802Z,22.08
2022-11-27T09:46:44.549Z,22.09
2022-11-27T09:47:44.627Z,22.08
2022-11-27T09:48:44.715Z,22.09
2022-11-27T09:49:44.816Z,22.09
2022-11-27T09:50:44.882Z,22.10
2022-11-27T09:51:44.957Z,22.10
2022-11-27T09:52:45.040Z,22.11
2022-11-27T09:53:45.097Z,22.11
2022-11-27T09:54:50.781Z,22.11
2022-11-27T09:55:45.290Z,22.11
2022-11-27T09:56:45.389Z,22.11
2022-11-27T09:57:45.486Z,22.12
2022-11-27T09:58:45.539Z,22.12
2022-11-27T09:59:45.635Z,22.12
2022-11-27T10:00:45.725Z,22.13
2022-11-27T10:01:50.602Z,22.13
2022-11-27T10:02:46.005Z,22.13
2022-11-27T10:03:45.993Z,22.14
2022-11-27T10:05:12.232Z,22.14
2022-11-27T10:05:46.135Z,22.14
2022-11-27T10:06:46.226Z,22.14
2022-11-27T10:07:46.386Z,22.14
2022-11-27T10:08:46.370Z,22.15
2022-11-27T10:09:46.559Z,22.15
2022-11-27T10:10:46.554Z,22.16
2022-11-27T10:11:46.649Z,22.16
2022-11-27T10:12:46.739Z,22.17
2022-11-27T10:13:46.840Z,22.17
2022-11-27T10:14:46.920Z,22.18
2022-11-27T10:15:47.115Z,22.18
2022-11-27T10:16:53.090Z,22.18
2022-11-27T10:17:47.182Z,22.18
2022-11-27T10:18:47.260Z,22.18
2022-11-27T10:19:47.360Z,22.18
2022-11-27T10:20:47.432Z,22.18
2022-11-27T10:21:47.535Z,22.19
2022-11-27T10:22:47.582Z,22.19
2022-11-27T10:23:47.642Z,22.19
2022-11-27T10:24:47.748Z,22.20
2022-11-27T10:25:47.813Z,22.20
2022-11-27T10:26:47.895Z,22.20
2022-11-27T10:27:48.008Z,22.21
2022-11-27T10:28:48.072Z,22.21
2022-11-27T10:29:50.332Z,22.21
2022-11-27T10:30:48.218Z,22.22
2022-11-27T10:31:48.423Z,22.22
2022-11-27T10:32:56.475Z,22.22
2022-11-27T10:33:48.495Z,22.22
2022-11-27T10:34:48.564Z,22.22
2022-11-27T10:35:48.645Z,22.22
2022-11-27T10:36:48.751Z,22.23
2022-11-27T10:37:48.810Z,22.23
2022-11-27T10:38:49.048Z,22.24
2022-11-27T10:39:49.098Z,22.24
2022-11-27T10:40:49.062Z,22.24
2022-11-27T10:41:50.130Z,22.25
2022-11-27T10:42:49.214Z,22.25
2022-11-27T10:43:49.315Z,22.25
2022-11-27T10:44:49.382Z,22.25
2022-11-27T10:45:49.584Z,22.26
2022-11-27T10:46:49.519Z,22.26
2022-11-27T10:47:55.589Z,22.26
2022-11-27T10:48:49.699Z,22.26
2022-11-27T10:49:49.773Z,22.26
2022-11-27T10:50:49.866Z,22.27
2022-11-27T10:51:49.967Z,22.27
2022-11-27T10:52:52.562Z,22.28
2022-11-27T10:53:50.158Z,22.28
2022-11-27T10:54:50.212Z,22.28
2022-11-27T10:55:50.270Z,22.29
2022-11-27T10:56:50.358Z,22.30
2022-11-27T10:57:50.525Z,22.30
2022-11-27T10:58:50.501Z,22.31
2022-11-27T10:59:50.560Z,22.31
2022-11-27T11:00:50.710Z,22.31
2022-11-27T11:01:50.826Z,22.31
2022-11-27T11:02:50.846Z,22.32
2022-11-27T11:03:51.009Z,22.32
2022-11-27T11:05:09.156Z,22.32
2022-11-27T11:06:18.505Z,22.32
2022-11-27T11:06:51.762Z,22.31
2022-11-27T11:07:51.253Z,22.31
2022-11-27T11:08:51.310Z,22.31
2022-11-27T11:09:51.490Z,22.31
2022-11-27T11:10:51.487Z,22.31
2022-11-27T11:11:51.568Z,22.32
2022-11-27T11:12:51.628Z,22.32
2022-11-27T11:13:51.709Z,22.32
2022-11-27T11:14:51.807Z,22.32
2022-11-27T11:15:52.134Z,22.32
2022-11-27T11:16:52.006Z,22.32
2022-11-27T11:17:52.069Z,22.32
2022-11-27T11:18:58.132Z,22.32
2022-11-27T11:19:52.258Z,22.32
2022-11-27T11:20:52.319Z,22.32
2022-11-27T11:21:52.525Z,22.32
2022-11-27T11:22:52.493Z,22.33
2022-11-27T11:23:52.592Z,22.33
2022-11-27T11:24:52.696Z,22.34
2022-11-27T11:25:52.763Z,22.34
2022-11-27T11:26:52.839Z,22.35
2022-11-27T11:27:53.030Z,22.35
2022-11-27T11:28:53.001Z,22.36
2022-11-27T11:29:53.059Z,22.36
2022-11-27T11:30:53.143Z,22.36
2022-11-27T11:31:53.237Z,22.37
2022-11-27T11:32:53.304Z,22.37
2022-11-27T11:33:53.405Z,22.38
2022-11-27T11:34:59.212Z,22.38
2022-11-27T11:35:53.559Z,22.39
2022-11-27T11:36:53.625Z,22.39
2022-11-27T11:37:54.277Z,22.39
2022-11-27T11:38:53.767Z,22.39
2022-11-27T11:39:53.813Z,22.40
2022-11-27T11:40:53.910Z,22.40
2022-11-27T11:41:53.993Z,22.41
2022-11-27T11:42:54.073Z,22.41
2022-11-27T11:43:54.163Z,22.42
2022-11-27T11:44:54.351Z,22.42
2022-11-27T11:45:54.402Z,22.43
2022-11-27T11:46:54.391Z,22.43
2022-11-27T11:47:54.499Z,22.43
2022-11-27T11:48:54.579Z,22.44
2022-11-27T11:50:00.893Z,22.44
2022-11-27T11:50:54.747Z,22.44
2022-11-27T11:51:54.823Z,22.44
2022-11-27T11:52:54.911Z,22.44
2022-11-27T11:53:54.976Z,22.45
2022-11-27T11:54:55.074Z,22.45
2022-11-27T11:55:55.234Z,22.46
2022-11-27T11:56:55.218Z,22.46
2022-11-27T11:57:55.301Z,22.46
2022-11-27T11:58:55.404Z,22.46
2022-11-27T11:59:55.471Z,22.46
2022-11-27T12:01:25.356Z,22.46
2022-11-27T12:01:55.716Z,22.46
2022-11-27T12:02:55.740Z,22.46
2022-11-27T12:03:55.800Z,22.47
2022-11-27T12:04:55.940Z,22.47
2022-11-27T12:05:55.983Z,22.47
2022-11-27T12:06:56.163Z,22.48
2022-11-27T12:07:56.194Z,22.48
2022-11-27T12:08:56.209Z,22.48
2022-11-27T12:09:56.303Z,22.48
2022-11-27T12:10:56.364Z,22.49
2022-11-27T12:11:56.441Z,22.49
2022-11-27T12:12:56.544Z,22.50
2022-11-27T12:13:56.585Z,22.50
2022-11-27T12:14:56.676Z,22.50
2022-11-27T12:15:56.741Z,22.50
2022-11-27T12:16:56.848Z,22.50
2022-11-27T12:17:56.907Z,22.51
2022-11-27T12:18:56.995Z,22.51
2022-11-27T12:19:57.095Z,22.51
2022-11-27T12:21:03.154Z,22.51
2022-11-27T12:21:57.278Z,22.51
2022-11-27T12:22:57.338Z,22.51
2022-11-27T12:23:57.432Z,22.51
2022-11-27T12:24:57.643Z,22.51
2022-11-27T12:25:57.592Z,22.51
2022-11-27T12:26:57.679Z,22.51
2022-11-27T12:27:57.801Z,22.51
2022-11-27T12:28:59.525Z,22.51
2022-11-27T12:29:57.946Z,22.51
2022-11-27T12:30:58.057Z,22.51
2022-11-27T12:31:58.185Z,22.51
2022-11-27T12:32:58.197Z,22.52
2022-11-27T12:33:58.282Z,22.52
2022-11-27T12:34:58.382Z,22.52
2022-11-27T12:35:58.579Z,22.52
2022-11-27T12:36:58.553Z,22.52
2022-11-27T12:37:58.615Z,22.52
2022-11-27T12:38:58.698Z,22.52
2022-11-27T12:39:58.780Z,22.52
2022-11-27T12:40:58.843Z,22.53
2022-11-27T12:41:58.915Z,22.53
2022-11-27T12:42:58.986Z,22.53
2022-11-27T12:43:59.067Z,22.53
2022-11-27T12:44:59.148Z,22.53
2022-11-27T12:45:59.295Z,22.53
2022-11-27T12:46:59.338Z,22.53
2022-11-27T12:47:59.530Z,22.53
2022-11-27T12:48:59.513Z,22.53
2022-11-27T12:49:59.591Z,22.53
2022-11-27T12:50:59.679Z,22.53
2022-11-27T12:52:05.728Z,22.53
2022-11-27T12:52:59.817Z,22.53
2022-11-27T12:53:59.927Z,22.52