createdAt,value
2022-09-07T00:01:21.143Z,2.75
2022-09-07T00:03:49.410Z,3.97
2022-09-07T00:06:17.706Z,3.47
2022-09-07T00:08:46.127Z,3.63
2022-09-07T00:11:16.781Z,2.55
2022-09-07T00:13:46.929Z,2.97
2022-09-07T00:16:19.028Z,3.00
2022-09-07T00:18:47.744Z,2.78
2022-09-07T00:21:18.175Z,1.83
2022-09-07T00:23:48.972Z,2.03
2022-09-07T00:26:20.095Z,2.20
2022-09-07T00:28:49.432Z,1.92
2022-09-07T00:31:21.342Z,1.70
2022-09-07T00:33:52.370Z,2.33
2022-09-07T00:36:22.111Z,2.05
2022-09-07T00:38:51.036Z,1.90
2022-09-07T00:41:20.949Z,1.45
2022-09-07T00:43:51.755Z,2.25
2022-09-07T00:46:23.762Z,1.10
2022-09-07T00:48:56.784Z,1.30
2022-09-07T00:51:30.568Z,1.38
2022-09-07T00:54:02.500Z,1.98
2022-09-07T00:56:35.025Z,1.58
2022-09-07T00:59:04.051Z,1.33
2022-09-07T01:01:35.112Z,1.70
2022-09-07T01:04:04.959Z,1.75
2022-09-07T01:06:35.062Z,2.15
2022-09-07T01:09:06.386Z,2.80
2022-09-07T01:11:35.883Z,2.42
2022-09-07T01:14:07.609Z,2.50
2022-09-07T01:16:55.615Z,3.22
2022-09-07T01:20:06.423Z,2.50
2022-09-07T01:23:06.532Z,2.58
2022-09-07T01:25:43.843Z,3.00
2022-09-07T01:28:20.252Z,3.00
2022-09-07T01:30:56.056Z,2.53
2022-09-07T01:33:45.412Z,2.70
2022-09-07T01:38:50.407Z,2.80
2022-09-07T01:41:26.028Z,3.25
2022-09-07T01:44:02.541Z,4.00
2022-09-07T01:46:41.171Z,3.10
2022-09-07T01:49:13.669Z,4.30
2022-09-07T01:51:45.904Z,3.72
2022-09-07T01:54:21.595Z,3.45
2022-09-07T01:56:54.672Z,4.03
2022-09-07T01:59:30.523Z,3.45
2022-09-07T02:02:05.352Z,4.13
2022-09-07T02:04:39.514Z,4.55
2022-09-07T02:07:14.040Z,4.07
2022-09-07T02:09:50.445Z,3.63
2022-09-07T02:12:25.164Z,2.75
2022-09-07T02:15:00.078Z,3.53
2022-09-07T02:17:34.292Z,3.72
2022-09-07T02:20:09.789Z,4.82
2022-09-07T02:22:42.395Z,3.92
2022-09-07T02:25:15.540Z,3.45
2022-09-07T02:27:48.016Z,3.53
2022-09-07T02:30:18.339Z,3.15
2022-09-07T02:32:46.845Z,3.30
2022-09-07T02:35:15.831Z,2.25
2022-09-07T02:37:46.051Z,2.42
2022-09-07T02:40:15.076Z,2.28
2022-09-07T02:42:44.916Z,2.13
2022-09-07T02:45:14.895Z,2.20
2022-09-07T02:48:12.519Z,2.35
2022-09-07T02:50:54.725Z,2.70
2022-09-07T02:53:44.137Z,3.63
2022-09-07T02:56:26.041Z,3.47
2022-09-07T02:59:03.975Z,2.78
2022-09-07T03:01:46.058Z,3.15
2022-09-07T03:04:24.949Z,3.28
2022-09-07T03:06:58.777Z,3.15
2022-09-07T03:09:32.519Z,2.80
2022-09-07T03:12:03.709Z,3.42
2022-09-07T03:14:33.640Z,3.72
2022-09-07T03:17:02.931Z,3.38
2022-09-07T03:19:32.606Z,3.17
2022-09-07T03:22:00.969Z,2.83
2022-09-07T03:24:29.571Z,2.33
2022-09-07T03:26:58.465Z,2.92
2022-09-07T03:29:27.003Z,2.63
2022-09-07T03:31:55.428Z,3.95
2022-09-07T03:34:23.898Z,3.20
2022-09-07T03:36:55.611Z,3.53
2022-09-07T03:39:24.226Z,3.50
2022-09-07T03:41:52.759Z,3.55
2022-09-07T03:44:21.772Z,3.42
2022-09-07T03:46:49.988Z,3.58
2022-09-07T03:49:18.977Z,3.38
2022-09-07T03:51:48.275Z,3.47
2022-09-07T03:54:17.886Z,3.70
2022-09-07T03:56:46.230Z,3.42
2022-09-07T03:59:14.535Z,4.20
2022-09-07T04:01:43.001Z,3.92
2022-09-07T04:04:11.632Z,3.30
2022-09-07T04:06:39.967Z,3.45
2022-09-07T04:09:09.969Z,4.10
2022-09-07T04:11:40.486Z,4.13
2022-09-07T04:14:09.606Z,4.00
2022-09-07T04:16:38.492Z,3.70
2022-09-07T04:19:06.929Z,3.92
2022-09-07T04:21:35.786Z,4.97
2022-09-07T04:24:04.922Z,3.97
2022-09-07T04:26:35.534Z,4.65
2022-09-07T04:29:06.951Z,3.80
2022-09-07T04:31:35.772Z,3.95
2022-09-07T04:34:04.867Z,4.50
2022-09-07T04:36:36.349Z,5.65
2022-09-07T04:39:06.933Z,5.00
2022-09-07T04:41:35.701Z,5.05
2022-09-07T04:44:06.025Z,4.72
2022-09-07T04:46:36.777Z,5.28
2022-09-07T04:49:10.153Z,5.05
2022-09-07T04:51:40.165Z,5.80
2022-09-07T04:54:08.461Z,7.50
2022-09-07T04:56:36.883Z,6.10
2022-09-07T04:59:06.569Z,6.25
2022-09-07T05:01:34.978Z,7.55
2022-09-07T05:04:04.918Z,8.38
2022-09-07T05:06:33.308Z,9.43
2022-09-07T05:09:02.040Z,9.98
2022-09-07T05:11:30.708Z,9.88
2022-09-07T05:13:59.872Z,9.93
2022-09-07T05:16:31.168Z,8.88
2022-09-07T05:19:01.637Z,8.25
2022-09-07T05:21:31.987Z,9.38
2022-09-07T05:24:01.410Z,10.55
2022-09-07T05:26:32.822Z,9.38
2022-09-07T05:31:54.725Z,8.93
2022-09-07T05:34:30.984Z,7.80
2022-09-07T05:37:00.246Z,8.10
2022-09-07T05:39:29.642Z,9.75
2022-09-07T05:41:58.114Z,8.23
2022-09-07T05:47:12.902Z,8.10
2022-09-07T05:49:41.920Z,9.48
2022-09-07T05:52:10.559Z,9.68
2022-09-07T05:54:39.328Z,8.32
2022-09-07T05:57:08.441Z,7.72
2022-09-07T05:59:37.149Z,8.15
2022-09-07T06:02:06.039Z,8.48
2022-09-07T06:04:35.809Z,7.57
2022-09-07T06:07:21.132Z,8.57
2022-09-07T06:12:39.756Z,8.90
2022-09-07T06:15:09.671Z,7.65
2022-09-07T06:17:38.051Z,11.68
2022-09-07T06:20:09.341Z,11.73
2022-09-07T06:22:38.576Z,9.48
2022-09-07T06:25:07.314Z,10.05
2022-09-07T06:27:35.607Z,10.55
2022-09-07T06:30:04.207Z,9.65
2022-09-07T06:32:47.822Z,9.55
2022-09-07T06:35:18.617Z,11.05
2022-09-07T06:37:46.837Z,12.05
2022-09-07T06:40:15.381Z,11.80
2022-09-07T06:42:43.806Z,12.07
2022-09-07T06:45:12.984Z,12.00
2022-09-07T06:47:42.162Z,9.55
2022-09-07T06:50:12.916Z,10.10
2022-09-07T06:55:31.229Z,10.27
2022-09-07T06:57:59.439Z,10.45
2022-09-07T07:00:27.818Z,10.32
2022-09-07T07:02:56.129Z,11.15
2022-09-07T07:05:24.453Z,10.75
2022-09-07T07:08:25.333Z,10.55
2022-09-07T07:11:11.693Z,10.95
2022-09-07T07:13:41.693Z,10.40
2022-09-07T07:16:11.742Z,13.65
2022-09-07T07:18:40.642Z,12.10
2022-09-07T07:21:10.429Z,10.75
2022-09-07T07:23:43.459Z,10.18
2022-09-07T07:26:44.536Z,10.68
2022-09-07T07:29:24.035Z,10.38
2022-09-07T07:31:54.765Z,9.15
2022-09-07T07:34:23.247Z,10.50
2022-09-07T07:36:59.698Z,9.45
2022-09-07T07:42:35.837Z,7.03
2022-09-07T07:50:36.272Z,7.00
2022-09-07T07:55:55.699Z,6.20
2022-09-07T07:58:24.682Z,6.05
2022-09-07T08:00:55.516Z,6.20
2022-09-07T08:03:27.370Z,6.60
2022-09-07T08:05:56.371Z,4.90
2022-09-07T08:08:25.042Z,7.13
2022-09-07T08:10:53.759Z,5.68
2022-09-07T08:13:23.453Z,5.95
2022-09-07T08:15:51.903Z,6.25
2022-09-07T08:18:20.401Z,5.22
2022-09-07T08:20:50.438Z,5.38
2022-09-07T08:23:20.379Z,5.80
2022-09-07T08:25:53.264Z,4.95
2022-09-07T08:28:24.628Z,5.38
2022-09-07T08:30:53.579Z,5.75
2022-09-07T08:33:21.893Z,5.30
2022-09-07T08:35:58.114Z,5.15
2022-09-07T08:38:27.413Z,4.78
2022-09-07T08:40:55.723Z,4.53
2022-09-07T08:43:42.410Z,4.10
2022-09-07T08:46:20.787Z,4.68
2022-09-07T08:48:50.129Z,5.07
2022-09-07T08:51:34.456Z,4.80
2022-09-07T08:54:04.041Z,5.57
2022-09-07T08:56:36.675Z,4.97
2022-09-07T08:59:20.004Z,5.63
2022-09-07T09:02:27.019Z,5.78
2022-09-07T09:06:11.117Z,6.90
2022-09-07T09:07:32.652Z,6.38
2022-09-07T09:10:17.607Z,6.22
2022-09-07T09:13:20.731Z,6.38
2022-09-07T09:15:59.491Z,7.95
2022-09-07T09:18:53.379Z,7.38
2022-09-07T09:21:21.806Z,8.00
2022-09-07T09:23:53.516Z,8.40
2022-09-07T09:26:25.369Z,9.70
2022-09-07T09:28:54.346Z,10.35
2022-09-07T09:31:27.350Z,9.10
2022-09-07T09:34:10.393Z,9.05
2022-09-07T09:36:46.934Z,9.90
2022-09-07T09:39:31.961Z,8.80
2022-09-07T09:42:15.330Z,8.95
2022-09-07T09:44:45.493Z,9.77
2022-09-07T09:47:30.580Z,8.38
2022-09-07T09:50:00.900Z,8.38
2022-09-07T09:52:51.436Z,7.95
2022-09-07T09:55:34.831Z,7.72
2022-09-07T10:06:23.472Z,8.38
2022-09-07T10:08:58.870Z,6.65
2022-09-07T10:14:36.147Z,6.25
2022-09-07T10:17:14.415Z,7.82
2022-09-07T10:19:44.973Z,9.52
2022-09-07T10:22:33.127Z,9.65
2022-09-07T10:25:02.321Z,9.70
2022-09-07T10:27:34.555Z,9.32
2022-09-07T10:30:10.752Z,9.43
2022-09-07T10:32:55.426Z,10.38
2022-09-07T10:35:29.804Z,9.98
2022-09-07T10:38:09.899Z,10.10
2022-09-07T10:40:44.261Z,10.52
2022-09-07T10:43:23.164Z,11.45
2022-09-07T10:46:07.075Z,10.52
2022-09-07T10:48:42.594Z,10.88
2022-09-07T10:51:18.298Z,10.27
2022-09-07T10:54:30.020Z,10.55
2022-09-07T10:56:50.028Z,10.93
2022-09-07T11:02:36.539Z,8.85
2022-09-07T11:05:14.814Z,8.07
2022-09-07T11:07:58.326Z,6.78
2022-09-07T11:10:37.687Z,6.13
2022-09-07T11:13:09.351Z,7.57
2022-09-07T11:15:44.026Z,7.53
2022-09-07T11:18:19.034Z,7.25
2022-09-07T11:20:54.929Z,7.68
2022-09-07T11:23:30.097Z,8.30
2022-09-07T11:26:05.205Z,8.93
2022-09-07T11:28:45.351Z,7.20
2022-09-07T11:31:20.609Z,7.25
2022-09-07T11:36:57.167Z,6.40
2022-09-07T11:39:35.391Z,6.15
2022-09-07T11:45:03.751Z,6.20
2022-09-07T11:47:39.247Z,5.97
2022-09-07T11:50:16.986Z,5.90
2022-09-07T11:52:53.571Z,5.15
2022-09-07T11:55:27.439Z,5.90
2022-09-07T11:58:17.947Z,5.70
2022-09-07T12:00:56.956Z,6.25
2022-09-07T12:03:39.505Z,7.03
2022-09-07T12:06:45.584Z,7.00
2022-09-07T12:09:46.925Z,6.95
2022-09-07T12:12:42.164Z,7.40
2022-09-07T12:15:28.162Z,7.72
2022-09-07T12:18:14.233Z,6.35
2022-09-07T12:20:44.895Z,7.70
2022-09-07T12:23:25.993Z,8.23
2022-09-07T12:26:47.392Z,7.85
2022-09-07T12:29:26.199Z,7.40
2022-09-07T12:31:58.692Z,7.07
2022-09-07T12:34:52.403Z,5.90
2022-09-07T12:37:39.911Z,4.32
2022-09-07T12:40:50.240Z,4.88
2022-09-07T12:43:54.374Z,5.45
2022-09-07T12:47:05.261Z,4.75
2022-09-07T12:50:19.544Z,4.50
2022-09-07T12:53:11.798Z,5.30
2022-09-07T12:56:18.135Z,5.90
2022-09-07T12:58:59.312Z,5.40
2022-09-07T13:01:37.676Z,5.60
2022-09-07T13:04:22.952Z,5.25
2022-09-07T13:08:08.031Z,6.38
2022-09-07T13:10:40.718Z,5.35
2022-09-07T13:14:02.697Z,5.55
2022-09-07T13:16:31.617Z,4.38
2022-09-07T13:19:02.774Z,4.55
2022-09-07T13:21:40.714Z,5.32
2022-09-07T13:24:47.384Z,5.22
2022-09-07T13:27:46.745Z,4.80
2022-09-07T13:33:08.349Z,5.03
2022-09-07T13:35:37.675Z,4.63
2022-09-07T13:38:06.338Z,4.28
2022-09-07T13:40:39.157Z,4.65
2022-09-07T13:43:17.708Z,3.80
2022-09-07T13:45:59.991Z,4.70
2022-09-07T13:48:35.288Z,4.13
2022-09-07T13:51:10.442Z,4.05
2022-09-07T13:53:46.753Z,3.80
2022-09-07T13:56:22.365Z,4.00
2022-09-07T13:58:53.978Z,4.10
2022-09-07T14:01:25.279Z,4.43
2022-09-07T14:03:57.144Z,3.78
2022-09-07T14:06:34.053Z,4.05
2022-09-07T14:09:05.426Z,3.85
2022-09-07T14:11:42.367Z,3.95
2022-09-07T14:14:16.402Z,4.22
2022-09-07T14:16:47.638Z,3.83
2022-09-07T14:19:24.258Z,3.70
2022-09-07T14:22:01.727Z,4.93
2022-09-07T14:24:34.768Z,3.80
2022-09-07T14:27:05.216Z,3.65
2022-09-07T14:29:37.228Z,3.42
2022-09-07T14:32:14.036Z,4.15
2022-09-07T14:34:44.709Z,4.30
2022-09-07T14:37:16.360Z,4.43
2022-09-07T14:39:49.323Z,4.47
2022-09-07T14:42:23.104Z,3.75
2022-09-07T14:45:21.081Z,3.88
2022-09-07T14:47:52.433Z,3.85
2022-09-07T14:50:24.104Z,3.90
2022-09-07T14:55:46.525Z,4.07
2022-09-07T14:58:25.248Z,4.53
2022-09-07T15:04:00.538Z,3.97
2022-09-07T15:09:31.234Z,4.28
2022-09-07T15:12:05.296Z,4.05
2022-09-07T15:14:33.720Z,3.95
2022-09-07T15:19:52.679Z,3.80
2022-09-07T15:22:22.065Z,3.42
2022-09-07T15:24:50.851Z,2.40
2022-09-07T15:27:20.367Z,2.95
2022-09-07T15:29:48.628Z,3.10
2022-09-07T15:32:19.261Z,3.17
2022-09-07T15:34:47.699Z,3.55
2022-09-07T15:45:21.234Z,2.65
2022-09-07T15:47:53.401Z,2.78
2022-09-07T15:50:25.573Z,2.92
2022-09-07T15:52:54.134Z,2.75
2022-09-07T15:55:22.382Z,2.00
2022-09-07T15:57:59.246Z,2.20
2022-09-07T16:00:34.607Z,2.85
2022-09-07T16:03:05.781Z,2.22
2022-09-07T16:05:35.480Z,2.90
2022-09-07T16:13:24.754Z,2.58
2022-09-07T16:15:53.031Z,2.13
2022-09-07T16:18:22.686Z,1.83
2022-09-07T16:20:53.965Z,1.60
2022-09-07T16:23:22.444Z,1.45
2022-09-07T16:25:58.576Z,1.45
2022-09-07T16:28:28.172Z,1.55
2022-09-07T16:30:56.839Z,1.67
2022-09-07T16:33:33.093Z,1.92
2022-09-07T16:36:07.279Z,1.50
2022-09-07T16:38:51.131Z,1.40
2022-09-07T16:41:22.887Z,1.60
2022-09-07T16:43:51.739Z,1.35
2022-09-07T16:46:21.759Z,1.55
2022-09-07T16:48:52.219Z,1.13
2022-09-07T16:51:22.786Z,1.85
2022-09-07T16:53:52.865Z,1.70
2022-09-07T16:56:23.286Z,3.03
2022-09-07T16:58:54.004Z,1.40
2022-09-07T17:01:24.500Z,1.75
2022-09-07T17:03:54.545Z,1.90
2022-09-07T17:06:24.854Z,2.05
2022-09-07T17:09:43.913Z,1.30
2022-09-07T17:12:12.603Z,1.70
2022-09-07T17:14:41.187Z,1.63
2022-09-07T17:17:09.385Z,1.45
2022-09-07T17:19:38.928Z,1.23
2022-09-07T17:22:09.125Z,1.98
2022-09-07T17:24:37.721Z,1.70
2022-09-07T17:27:06.398Z,1.70
2022-09-07T17:29:37.059Z,1.35
2022-09-07T17:34:56.262Z,1.63
2022-09-07T17:37:25.441Z,1.50
2022-09-07T17:39:54.018Z,1.85
2022-09-07T17:42:24.596Z,1.95
2022-09-07T17:44:53.285Z,1.55
2022-09-07T17:47:22.039Z,1.83
2022-09-07T17:49:50.289Z,2.03
2022-09-07T17:52:19.828Z,1.98
2022-09-07T17:54:48.653Z,1.45
2022-09-07T17:57:17.018Z,1.38
2022-09-07T18:00:14.342Z,2.00
2022-09-07T18:02:48.130Z,1.83
2022-09-07T18:05:16.581Z,2.20
2022-09-07T18:07:46.820Z,1.80
2022-09-07T18:10:15.580Z,1.80
2022-09-07T18:12:43.843Z,1.90
2022-09-07T18:15:12.366Z,2.42
2022-09-07T18:17:40.547Z,2.33
2022-09-07T18:20:09.903Z,2.45
2022-09-07T18:22:38.967Z,1.60
2022-09-07T18:25:10.422Z,2.13
2022-09-07T18:27:40.442Z,1.80
2022-09-07T18:30:10.749Z,2.47
2022-09-07T18:32:40.018Z,3.08
2022-09-07T18:35:09.441Z,2.72
2022-09-07T18:37:39.434Z,1.85
2022-09-07T18:40:10.736Z,2.33
2022-09-07T18:42:40.558Z,2.83
2022-09-07T18:47:57.489Z,2.10
2022-09-07T18:50:26.604Z,2.10
2022-09-07T18:52:59.217Z,1.90
2022-09-07T18:55:34.381Z,2.22
2022-09-07T18:58:03.039Z,2.75
2022-09-07T19:00:32.383Z,2.03
2022-09-07T19:03:00.814Z,2.20
2022-09-07T19:08:17.486Z,2.55
2022-09-07T19:10:47.174Z,2.67
2022-09-07T19:13:15.467Z,3.25
2022-09-07T19:15:43.737Z,2.65
2022-09-07T19:18:11.916Z,2.75
2022-09-07T19:20:40.392Z,2.63
2022-09-07T19:23:08.706Z,2.40
2022-09-07T19:25:42.127Z,1.92
2022-09-07T19:28:11.842Z,2.80
2022-09-07T19:30:52.136Z,2.95
2022-09-07T19:33:20.364Z,2.17
2022-09-07T19:35:48.773Z,2.22
2022-09-07T19:38:17.866Z,2.55
2022-09-07T19:40:46.210Z,2.33
2022-09-07T19:43:16.095Z,2.72
2022-09-07T19:45:44.614Z,1.80
2022-09-07T19:48:12.816Z,1.70
2022-09-07T19:50:41.722Z,2.47
2022-09-07T19:53:09.975Z,2.35
2022-09-07T19:55:38.344Z,2.47
2022-09-07T19:58:06.917Z,2.00
2022-09-07T20:00:38.130Z,1.92
2022-09-07T20:03:09.581Z,1.95
2022-09-07T20:05:38.870Z,2.10
2022-09-07T20:08:07.382Z,2.65
2022-09-07T20:10:36.244Z,2.58
2022-09-07T20:13:04.734Z,2.80
2022-09-07T20:15:33.135Z,2.90
2022-09-07T20:18:02.961Z,2.92
2022-09-07T20:20:34.542Z,2.90
2022-09-07T20:23:03.175Z,2.70
2022-09-07T20:25:31.820Z,3.30
2022-09-07T20:28:00.254Z,3.35
2022-09-07T20:30:33.554Z,3.40
2022-09-07T20:33:04.343Z,3.05
2022-09-07T20:35:32.818Z,2.90
2022-09-07T20:38:02.554Z,3.05
2022-09-07T20:40:32.077Z,2.33
2022-09-07T20:43:01.242Z,2.95
2022-09-07T20:45:31.941Z,2.20
2022-09-07T20:48:00.827Z,3.03
2022-09-07T20:50:30.923Z,3.08
2022-09-07T20:53:00.085Z,2.58
2022-09-07T20:55:28.934Z,2.83
2022-09-07T20:57:57.177Z,2.75
2022-09-07T21:00:26.088Z,3.20
2022-09-07T21:02:55.145Z,3.72
2022-09-07T21:05:23.406Z,4.10
2022-09-07T21:07:53.286Z,3.38
2022-09-07T21:10:22.690Z,2.92
2022-09-07T21:12:53.234Z,3.25
2022-09-07T21:15:21.522Z,3.80
2022-09-07T21:17:50.004Z,3.70
2022-09-07T21:20:22.450Z,3.50
2022-09-07T21:22:52.799Z,3.50
2022-09-07T21:25:20.979Z,3.80
2022-09-07T21:27:49.379Z,4.13
2022-09-07T21:30:19.040Z,4.30
2022-09-07T21:32:52.589Z,5.07
2022-09-07T21:35:22.749Z,4.50
2022-09-07T21:37:54.494Z,5.28
2022-09-07T21:40:24.749Z,5.93
2022-09-07T21:42:53.091Z,7.13
2022-09-07T21:45:22.048Z,7.10
2022-09-07T21:47:51.960Z,8.10
2022-09-07T21:50:20.339Z,10.70
2022-09-07T21:52:49.227Z,10.68
2022-09-07T21:55:23.404Z,11.60
2022-09-07T21:57:59.777Z,12.73
2022-09-07T22:00:28.511Z,13.77
2022-09-07T22:02:59.723Z,13.80
2022-09-07T22:05:28.425Z,14.35
2022-09-07T22:08:05.935Z,15.13
2022-09-07T22:10:36.186Z,14.63
2022-09-07T22:13:04.617Z,15.82
2022-09-07T22:15:37.605Z,16.65
2022-09-07T22:18:06.697Z,15.63
2022-09-07T22:20:36.116Z,17.05
2022-09-07T22:23:12.053Z,16.02
2022-09-07T22:25:54.708Z,16.08
2022-09-07T22:28:30.145Z,16.77
2022-09-07T22:31:12.838Z,17.30
2022-09-07T22:33:46.435Z,18.27
2022-09-07T22:36:19.556Z,18.13
2022-09-07T22:38:49.924Z,19.08
2022-09-07T22:41:23.682Z,19.40
2022-09-07T22:43:52.446Z,19.48
2022-09-07T22:46:24.279Z,21.33
2022-09-07T22:48:55.270Z,21.17
2022-09-07T22:51:26.522Z,21.98
2022-09-07T22:53:56.038Z,21.75
2022-09-07T22:56:28.259Z,21.98
2022-09-07T22:58:58.614Z,21.60
2022-09-07T23:01:27.764Z,24.23
2022-09-07T23:03:59.249Z,26.13
2022-09-07T23:06:29.910Z,24.95
2022-09-07T23:09:00.855Z,24.77
2022-09-07T23:11:30.932Z,24.80
2022-09-07T23:14:01.544Z,24.30
2022-09-07T23:16:30.259Z,25.10
2022-09-07T23:19:00.449Z,25.33
2022-09-07T23:21:31.460Z,24.83
2022-09-07T23:24:02.447Z,25.30
2022-09-07T23:26:35.482Z,24.05
2022-09-07T23:29:05.503Z,25.23
2022-09-07T23:31:37.018Z,26.15
2022-09-07T23:34:05.867Z,25.58
2022-09-07T23:36:34.482Z,24.55
2022-09-07T23:39:02.676Z,24.95
2022-09-07T23:41:33.622Z,23.88
2022-09-07T23:44:02.700Z,24.58
2022-09-07T23:46:43.794Z,25.55
2022-09-07T23:49:17.083Z,24.80
2022-09-07T23:51:45.469Z,27.00
2022-09-07T23:54:13.710Z,24.80
2022-09-07T23:56:43.425Z,25.75
2022-09-07T23:59:11.771Z,26.20
