createdAt,value
2023-02-19T00:01:11.063Z,91.74
2023-02-19T00:04:19.543Z,89.15
2023-02-19T00:07:22.289Z,88.98
2023-02-19T00:10:25.253Z,89.34
2023-02-19T00:13:27.866Z,89.41
2023-02-19T00:16:33.439Z,89.19
2023-02-19T00:19:35.994Z,87.86
2023-02-19T00:22:38.832Z,87.98
2023-02-19T00:25:41.423Z,86.78
2023-02-19T00:28:45.080Z,87.00
2023-02-19T00:31:47.898Z,86.26
2023-02-19T00:34:51.003Z,86.17
2023-02-19T00:37:53.623Z,85.99
2023-02-19T00:40:56.480Z,85.67
2023-02-19T00:44:00.247Z,85.60
2023-02-19T00:47:03.252Z,85.88
2023-02-19T00:50:06.671Z,86.82
2023-02-19T00:53:10.140Z,86.65
2023-02-19T00:56:13.076Z,86.77
2023-02-19T00:59:16.053Z,86.72
2023-02-19T01:02:19.215Z,87.04
2023-02-19T01:05:22.163Z,87.51
2023-02-19T01:08:25.040Z,87.25
2023-02-19T01:11:28.009Z,88.04
2023-02-19T01:14:30.592Z,88.49
2023-02-19T01:17:35.799Z,89.00
2023-02-19T01:20:44.133Z,89.40
2023-02-19T01:23:48.479Z,89.93
2023-02-19T01:26:51.126Z,90.44
2023-02-19T01:29:54.355Z,90.81
2023-02-19T01:32:56.927Z,91.13
2023-02-19T01:36:00.406Z,91.38
2023-02-19T01:39:05.310Z,91.75
2023-02-19T01:42:14.228Z,92.27
2023-02-19T01:45:24.736Z,92.46
2023-02-19T01:48:32.755Z,92.86
2023-02-19T01:51:38.341Z,93.12
2023-02-19T01:54:43.393Z,93.28
2023-02-19T01:57:47.994Z,93.73
2023-02-19T02:00:52.803Z,94.35
2023-02-19T02:03:56.098Z,94.92
2023-02-19T02:07:00.152Z,96.10
2023-02-19T02:10:23.068Z,96.79
2023-02-19T02:13:26.436Z,97.15
2023-02-19T02:16:48.038Z,97.69
2023-02-19T02:20:03.752Z,98.23
2023-02-19T02:23:16.837Z,98.62
2023-02-19T02:26:52.407Z,99.09
2023-02-19T02:30:17.940Z,99.66
2023-02-19T02:33:20.958Z,100.00
2023-02-19T02:36:28.239Z,100.00
2023-02-19T02:39:32.516Z,100.00
2023-02-19T02:42:39.660Z,100.00
2023-02-19T02:45:42.716Z,100.00
2023-02-19T02:48:55.524Z,100.00
2023-02-19T02:51:59.683Z,100.00
2023-02-19T02:55:05.508Z,100.00
2023-02-19T02:58:09.084Z,100.00
2023-02-19T03:02:01.837Z,100.00
2023-02-19T03:05:32.241Z,100.00
2023-02-19T03:08:56.052Z,100.00
2023-02-19T03:12:20.411Z,100.00
2023-02-19T03:15:43.951Z,100.00
2023-02-19T03:19:09.123Z,100.00
2023-02-19T03:22:20.055Z,100.00
2023-02-19T03:25:44.696Z,100.00
2023-02-19T03:29:08.900Z,100.00
2023-02-19T03:32:21.311Z,100.00
2023-02-19T03:35:32.235Z,100.00
2023-02-19T03:38:43.344Z,100.00
2023-02-19T03:42:06.338Z,100.00
2023-02-19T03:45:22.553Z,100.00
2023-02-19T03:48:35.137Z,100.00
2023-02-19T03:51:49.441Z,100.00
2023-02-19T03:55:22.655Z,100.00
2023-02-19T03:58:34.832Z,100.00
2023-02-19T04:01:56.548Z,100.00
2023-02-19T04:05:09.813Z,100.00
2023-02-19T04:08:18.408Z,100.00
2023-02-19T04:11:23.164Z,100.00
2023-02-19T04:14:43.321Z,100.00
2023-02-19T04:17:51.586Z,100.00
2023-02-19T04:20:55.341Z,100.00
2023-02-19T04:24:04.156Z,100.00
2023-02-19T04:27:07.276Z,100.00
2023-02-19T04:30:13.346Z,100.00
2023-02-19T04:33:16.046Z,100.00
2023-02-19T04:36:18.901Z,100.00
2023-02-19T04:39:21.986Z,100.00
2023-02-19T04:42:25.012Z,100.00
2023-02-19T04:45:27.498Z,100.00
2023-02-19T04:48:30.423Z,100.00
2023-02-19T04:51:33.333Z,100.00
2023-02-19T04:54:36.292Z,100.00
2023-02-19T04:57:38.873Z,100.00
2023-02-19T05:00:41.878Z,100.00
2023-02-19T05:03:44.552Z,100.00
2023-02-19T05:06:47.515Z,100.00
2023-02-19T05:09:50.039Z,100.00
2023-02-19T05:12:57.553Z,100.00
2023-02-19T05:16:03.201Z,100.00
2023-02-19T05:19:06.559Z,100.00
2023-02-19T05:22:09.186Z,100.00
2023-02-19T05:25:12.080Z,100.00
2023-02-19T05:28:17.620Z,100.00
2023-02-19T05:31:21.576Z,100.00
2023-02-19T05:34:24.478Z,100.00
2023-02-19T05:37:27.691Z,100.00
2023-02-19T05:40:30.530Z,100.00
2023-02-19T05:43:33.389Z,100.00
2023-02-19T05:46:36.041Z,100.00
2023-02-19T05:49:38.958Z,100.00
2023-02-19T05:52:41.605Z,100.00
2023-02-19T05:55:44.541Z,100.00
2023-02-19T05:58:47.123Z,100.00
2023-02-19T06:01:51.358Z,100.00
2023-02-19T06:04:54.169Z,100.00
2023-02-19T06:07:56.680Z,100.00
2023-02-19T06:10:59.610Z,100.00
2023-02-19T06:14:02.134Z,100.00
2023-02-19T06:17:04.962Z,100.00
2023-02-19T06:20:07.877Z,100.00
2023-02-19T06:23:11.063Z,100.00
2023-02-19T06:26:18.061Z,100.00
2023-02-19T06:29:20.962Z,100.00
2023-02-19T06:32:24.394Z,100.00
2023-02-19T06:35:27.427Z,100.00
2023-02-19T06:38:30.412Z,100.00
2023-02-19T06:41:33.469Z,100.00
2023-02-19T06:44:36.297Z,100.00
2023-02-19T06:47:39.251Z,100.00
2023-02-19T06:50:41.788Z,100.00
2023-02-19T06:53:44.850Z,100.00
2023-02-19T06:56:47.441Z,100.00
2023-02-19T06:59:50.448Z,100.00
2023-02-19T07:02:56.742Z,100.00
2023-02-19T07:06:00.814Z,100.00
2023-02-19T07:09:05.355Z,100.00
2023-02-19T07:12:08.270Z,100.00
2023-02-19T07:15:10.959Z,100.00
2023-02-19T07:18:13.921Z,100.00
2023-02-19T07:21:17.498Z,100.00
2023-02-19T07:24:21.702Z,100.00
2023-02-19T07:27:24.347Z,100.00
2023-02-19T07:30:27.602Z,100.00
2023-02-19T07:33:30.659Z,100.00
2023-02-19T07:36:33.560Z,100.00
2023-02-19T07:39:36.125Z,100.00
2023-02-19T07:42:39.265Z,100.00
2023-02-19T07:45:41.959Z,100.00
2023-02-19T07:48:45.561Z,100.00
2023-02-19T07:51:48.683Z,100.00
2023-02-19T07:54:51.920Z,100.00
2023-02-19T07:57:54.436Z,100.00
2023-02-19T08:00:57.729Z,100.00
2023-02-19T08:04:00.529Z,100.00
2023-02-19T08:07:03.129Z,100.00
2023-02-19T08:10:25.047Z,100.00
2023-02-19T08:13:30.170Z,100.00
2023-02-19T08:16:42.462Z,100.00
2023-02-19T08:19:45.285Z,100.00
2023-02-19T08:22:48.434Z,100.00
2023-02-19T08:25:52.015Z,100.00
2023-02-19T08:28:54.967Z,100.00
2023-02-19T08:31:57.590Z,100.00
2023-02-19T08:35:00.572Z,100.00
2023-02-19T08:38:04.929Z,100.00
2023-02-19T08:41:09.924Z,100.00
2023-02-19T08:44:12.727Z,100.00
2023-02-19T08:47:15.595Z,100.00
2023-02-19T08:50:18.283Z,100.00
2023-02-19T08:53:21.164Z,100.00
2023-02-19T08:56:23.910Z,100.00
2023-02-19T08:59:29.089Z,100.00
2023-02-19T09:02:31.573Z,100.00
2023-02-19T09:05:34.535Z,100.00
2023-02-19T09:08:37.037Z,100.00
2023-02-19T09:11:40.110Z,100.00
2023-02-19T09:14:42.829Z,100.00
2023-02-19T09:17:45.668Z,100.00
2023-02-19T09:20:48.258Z,100.00
2023-02-19T09:23:51.130Z,100.00
2023-02-19T09:26:54.890Z,100.00
2023-02-19T09:29:58.205Z,100.00
2023-02-19T09:33:00.710Z,100.00
2023-02-19T09:36:06.146Z,100.00
2023-02-19T09:39:10.470Z,100.00
2023-02-19T09:42:19.560Z,100.00
2023-02-19T09:45:24.417Z,100.00
2023-02-19T09:48:27.354Z,100.00
2023-02-19T09:51:31.734Z,100.00
2023-02-19T09:54:36.657Z,100.00
2023-02-19T09:57:40.249Z,100.00
2023-02-19T10:00:43.581Z,100.00
2023-02-19T10:03:48.383Z,100.00
2023-02-19T10:06:51.937Z,100.00
2023-02-19T10:10:01.224Z,100.00
2023-02-19T10:13:33.404Z,100.00
2023-02-19T10:16:40.701Z,100.00
2023-02-19T10:19:43.974Z,100.00
2023-02-19T10:22:46.849Z,100.00
2023-02-19T10:25:57.380Z,100.00
2023-02-19T10:29:01.552Z,100.00
2023-02-19T10:32:13.278Z,100.00
2023-02-19T10:35:16.872Z,100.00
2023-02-19T10:38:20.974Z,100.00
2023-02-19T10:41:25.759Z,100.00
2023-02-19T10:44:31.963Z,100.00
2023-02-19T10:47:35.950Z,100.00
2023-02-19T10:50:44.525Z,100.00
2023-02-19T10:53:52.675Z,100.00
2023-02-19T10:56:55.339Z,100.00
2023-02-19T11:00:01.256Z,100.00
2023-02-19T11:03:21.913Z,100.00
2023-02-19T11:06:27.121Z,100.00
2023-02-19T11:09:38.297Z,100.00
2023-02-19T11:12:41.393Z,100.00
2023-02-19T11:15:44.468Z,100.00
2023-02-19T11:18:57.153Z,100.00
2023-02-19T11:22:01.285Z,100.00
2023-02-19T11:25:10.463Z,100.00
2023-02-19T11:28:36.023Z,100.00
2023-02-19T11:31:38.963Z,100.00
2023-02-19T11:34:42.115Z,96.54
2023-02-19T11:37:59.433Z,98.26
2023-02-19T11:41:45.469Z,89.50
2023-02-19T11:45:13.190Z,88.94
2023-02-19T11:48:41.965Z,90.38
2023-02-19T11:51:51.486Z,92.27
2023-02-19T11:55:16.640Z,93.31
2023-02-19T11:58:25.993Z,94.56
2023-02-19T12:01:47.109Z,94.11
2023-02-19T12:05:23.379Z,86.98
2023-02-19T12:08:53.762Z,83.73
2023-02-19T12:12:09.665Z,76.46
2023-02-19T12:15:15.241Z,74.22
2023-02-19T12:18:39.542Z,77.38
2023-02-19T12:22:09.940Z,77.73
2023-02-19T12:25:26.142Z,77.25
2023-02-19T12:28:53.371Z,75.38
2023-02-19T12:32:21.452Z,71.07
2023-02-19T12:35:47.639Z,69.81
2023-02-19T12:39:28.136Z,75.14
2023-02-19T12:43:10.944Z,86.33
2023-02-19T12:46:26.138Z,92.29
2023-02-19T12:49:32.729Z,90.41
2023-02-19T12:52:41.627Z,88.46
2023-02-19T12:55:45.497Z,93.06
2023-02-19T12:58:51.154Z,99.09
2023-02-19T13:02:21.216Z,100.00
2023-02-19T13:05:34.944Z,100.00
2023-02-19T13:09:16.831Z,100.00
2023-02-19T13:12:41.935Z,100.00
2023-02-19T13:15:48.560Z,100.00
2023-02-19T13:18:58.674Z,97.91
2023-02-19T13:22:26.109Z,91.88
2023-02-19T13:25:57.335Z,89.24
2023-02-19T13:29:06.544Z,88.66
2023-02-19T13:32:18.715Z,90.47
2023-02-19T13:35:30.692Z,92.53
2023-02-19T13:38:43.793Z,93.68
2023-02-19T13:41:57.226Z,96.71
2023-02-19T13:45:02.481Z,97.40
2023-02-19T13:48:29.183Z,97.29
2023-02-19T13:51:35.073Z,95.48
2023-02-19T13:54:40.254Z,93.53
2023-02-19T13:57:44.904Z,93.22
2023-02-19T14:00:53.477Z,93.84
2023-02-19T14:04:19.434Z,90.65
2023-02-19T14:07:35.117Z,91.47
2023-02-19T14:10:45.924Z,88.32
2023-02-19T14:13:51.888Z,86.82
2023-02-19T14:16:57.457Z,87.32
2023-02-19T14:20:43.610Z,87.39
2023-02-19T14:23:53.155Z,86.33
2023-02-19T14:26:56.910Z,90.21
2023-02-19T14:30:00.241Z,90.49
2023-02-19T14:33:11.610Z,91.52
2023-02-19T14:36:26.694Z,90.86
2023-02-19T14:39:31.521Z,90.25
2023-02-19T14:42:35.567Z,88.65
2023-02-19T14:45:42.341Z,89.41
2023-02-19T14:48:47.140Z,89.03
2023-02-19T14:51:57.016Z,88.89
2023-02-19T14:55:03.998Z,88.77
2023-02-19T14:58:11.998Z,89.11
2023-02-19T15:01:28.553Z,87.79
2023-02-19T15:04:37.393Z,88.74
2023-02-19T15:07:42.158Z,88.75
2023-02-19T15:10:45.110Z,89.70
2023-02-19T15:13:52.503Z,89.44
2023-02-19T15:16:59.771Z,91.03
2023-02-19T15:20:11.554Z,90.43
2023-02-19T15:23:22.401Z,91.27
2023-02-19T15:26:43.181Z,91.32
2023-02-19T15:29:53.280Z,92.53
2023-02-19T15:33:00.635Z,92.36
2023-02-19T15:36:06.202Z,93.21
2023-02-19T15:39:17.901Z,93.63
2023-02-19T15:42:24.627Z,94.56
2023-02-19T15:45:41.210Z,95.22
2023-02-19T15:48:58.335Z,96.08
2023-02-19T15:52:22.693Z,97.49
2023-02-19T15:55:39.518Z,97.58
2023-02-19T15:58:58.498Z,98.13
2023-02-19T16:02:03.513Z,99.13
2023-02-19T16:05:16.038Z,99.69
2023-02-19T16:08:20.583Z,100.00
2023-02-19T16:11:24.381Z,100.00
2023-02-19T16:14:33.866Z,100.00
2023-02-19T16:17:37.637Z,100.00
2023-02-19T16:20:40.555Z,100.00
2023-02-19T16:23:46.056Z,100.00
2023-02-19T16:26:48.861Z,100.00
2023-02-19T16:29:52.300Z,100.00
2023-02-19T16:33:32.926Z,100.00
2023-02-19T16:36:42.811Z,100.00
2023-02-19T16:39:45.533Z,100.00
2023-02-19T16:42:49.421Z,100.00
2023-02-19T16:45:52.560Z,100.00
2023-02-19T16:48:55.985Z,100.00
2023-02-19T16:51:59.815Z,100.00
2023-02-19T16:55:03.817Z,100.00
2023-02-19T16:58:06.403Z,100.00
2023-02-19T17:01:10.002Z,100.00
2023-02-19T17:04:15.298Z,100.00
2023-02-19T17:07:18.778Z,100.00
2023-02-19T17:10:24.108Z,100.00
2023-02-19T17:13:27.433Z,100.00
2023-02-19T17:16:34.279Z,100.00
2023-02-19T17:19:39.516Z,100.00
2023-02-19T17:22:42.581Z,100.00
2023-02-19T17:25:45.837Z,100.00
2023-02-19T17:28:49.135Z,100.00
2023-02-19T17:31:52.434Z,100.00
2023-02-19T17:34:55.233Z,100.00
2023-02-19T17:37:58.434Z,100.00
2023-02-19T17:41:01.872Z,100.00
2023-02-19T17:44:05.018Z,100.00
2023-02-19T17:47:07.868Z,100.00
2023-02-19T17:50:22.780Z,100.00
2023-02-19T17:53:25.624Z,100.00
2023-02-19T17:56:28.805Z,100.00
2023-02-19T17:59:31.437Z,100.00
2023-02-19T18:02:34.812Z,100.00
2023-02-19T18:05:37.686Z,100.00
2023-02-19T18:08:47.434Z,100.00
2023-02-19T18:11:50.495Z,100.00
2023-02-19T18:14:54.687Z,100.00
2023-02-19T18:17:58.377Z,100.00
2023-02-19T18:21:01.187Z,100.00
2023-02-19T18:24:04.665Z,100.00
2023-02-19T18:27:07.558Z,100.00
2023-02-19T18:30:11.705Z,100.00
2023-02-19T18:33:14.660Z,100.00
2023-02-19T18:36:17.798Z,100.00
2023-02-19T18:39:20.840Z,100.00
2023-02-19T18:42:23.936Z,100.00
2023-02-19T18:45:27.625Z,100.00
2023-02-19T18:48:30.861Z,100.00
2023-02-19T18:51:35.020Z,100.00
2023-02-19T18:54:38.071Z,100.00
2023-02-19T18:57:42.131Z,100.00
2023-02-19T19:00:45.986Z,100.00
2023-02-19T19:03:49.486Z,100.00
2023-02-19T19:06:52.557Z,100.00
2023-02-19T19:09:55.789Z,100.00
2023-02-19T19:12:59.083Z,100.00
2023-02-19T19:16:02.552Z,100.00
2023-02-19T19:19:09.712Z,100.00
2023-02-19T19:22:12.858Z,100.00
2023-02-19T19:25:18.731Z,100.00
2023-02-19T19:28:22.068Z,100.00
2023-02-19T19:31:25.988Z,100.00
2023-02-19T19:34:29.345Z,100.00
2023-02-19T19:37:32.813Z,100.00
2023-02-19T19:40:35.632Z,100.00
2023-02-19T19:43:39.448Z,100.00
2023-02-19T19:46:45.789Z,100.00
2023-02-19T19:49:49.121Z,100.00
2023-02-19T19:52:51.814Z,100.00
2023-02-19T19:55:55.228Z,100.00
2023-02-19T19:58:58.502Z,100.00
2023-02-19T20:02:03.176Z,100.00
2023-02-19T20:05:07.891Z,100.00
2023-02-19T20:08:10.889Z,100.00
2023-02-19T20:11:14.011Z,100.00
2023-02-19T20:14:18.251Z,100.00
2023-02-19T20:17:21.777Z,100.00
2023-02-19T20:20:25.023Z,100.00
2023-02-19T20:23:28.774Z,100.00
2023-02-19T20:26:32.289Z,100.00
2023-02-19T20:29:36.399Z,100.00
2023-02-19T20:32:39.626Z,100.00
2023-02-19T20:35:42.739Z,100.00
2023-02-19T20:38:45.624Z,100.00
2023-02-19T20:41:50.522Z,100.00
2023-02-19T20:44:53.558Z,100.00
2023-02-19T20:47:57.225Z,100.00
2023-02-19T20:51:00.708Z,100.00
2023-02-19T20:54:04.000Z,98.22
2023-02-19T20:57:07.041Z,95.01
2023-02-19T21:00:11.750Z,92.35
2023-02-19T21:03:15.721Z,92.10
2023-02-19T21:06:19.005Z,89.36
2023-02-19T21:09:23.331Z,89.08
2023-02-19T21:12:27.093Z,88.53
2023-02-19T21:15:30.278Z,87.51
2023-02-19T21:18:33.386Z,87.08
2023-02-19T21:21:36.594Z,88.26
2023-02-19T21:24:39.757Z,88.68
2023-02-19T21:27:43.562Z,87.38
2023-02-19T21:30:46.722Z,89.23
2023-02-19T21:33:49.647Z,89.43
2023-02-19T21:36:53.949Z,90.52
2023-02-19T21:39:58.786Z,91.92
2023-02-19T21:43:01.972Z,92.26
2023-02-19T21:46:04.908Z,92.36
2023-02-19T21:49:07.894Z,93.11
2023-02-19T21:52:10.648Z,93.69
2023-02-19T21:55:13.819Z,93.26
2023-02-19T21:58:16.814Z,93.81
2023-02-19T22:01:28.249Z,92.60
2023-02-19T22:04:31.172Z,90.96
2023-02-19T22:07:33.691Z,89.74
2023-02-19T22:10:40.966Z,88.65
2023-02-19T22:13:43.526Z,88.26
2023-02-19T22:16:46.965Z,88.41
2023-02-19T22:19:49.645Z,86.56
2023-02-19T22:22:52.676Z,86.39
2023-02-19T22:25:55.304Z,84.77
2023-02-19T22:28:59.614Z,83.51
2023-02-19T22:32:02.328Z,82.90
2023-02-19T22:35:05.366Z,81.09
2023-02-19T22:38:08.012Z,81.61
2023-02-19T22:41:11.249Z,82.36
2023-02-19T22:44:14.179Z,82.98
2023-02-19T22:47:19.254Z,82.31
2023-02-19T22:50:23.794Z,83.32
2023-02-19T22:53:26.661Z,82.16
2023-02-19T22:56:29.518Z,83.22
2023-02-19T22:59:32.560Z,83.46
2023-02-19T23:02:35.586Z,83.62
2023-02-19T23:05:38.439Z,84.10
2023-02-19T23:08:42.444Z,83.23
2023-02-19T23:11:45.832Z,83.14
2023-02-19T23:14:48.444Z,82.34
2023-02-19T23:17:51.511Z,82.05
2023-02-19T23:20:54.100Z,82.33
2023-02-19T23:23:57.157Z,82.72
2023-02-19T23:27:00.666Z,81.86
2023-02-19T23:30:03.746Z,81.26
2023-02-19T23:33:06.348Z,80.89
2023-02-19T23:36:10.562Z,82.23
2023-02-19T23:39:15.708Z,80.30
2023-02-19T23:42:18.766Z,79.54
2023-02-19T23:45:21.423Z,79.64
2023-02-19T23:48:24.927Z,80.33
2023-02-19T23:51:27.740Z,81.74
2023-02-19T23:54:31.465Z,81.65
2023-02-19T23:57:34.196Z,81.07
