createdAt,value
2019-03-28T00:03:00.228Z,99725.89
2019-03-28T00:07:05.930Z,99732.06
2019-03-28T00:11:11.616Z,99722.52
2019-03-28T00:15:17.324Z,99722.30
2019-03-28T00:19:23.017Z,99724.75
2019-03-28T00:23:42.635Z,99717.73
2019-03-28T00:27:48.336Z,99725.27
2019-03-28T00:31:54.128Z,99726.80
2019-03-28T00:36:00.293Z,99726.27
2019-03-28T00:40:08.718Z,99725.73
2019-03-28T00:44:14.414Z,99718.08
2019-03-28T00:48:20.125Z,99719.55
2019-03-28T00:52:25.811Z,99715.13
2019-03-28T00:56:44.746Z,99718.66
2019-03-28T01:00:38.964Z,99713.31
2019-03-28T01:04:44.653Z,99710.95
2019-03-28T01:08:50.356Z,99715.30
2019-03-28T01:12:56.054Z,99705.81
2019-03-28T01:17:01.776Z,99704.65
2019-03-28T01:21:07.499Z,99706.59
2019-03-28T01:25:13.265Z,99704.99
2019-03-28T01:29:18.950Z,99708.78
2019-03-28T01:33:24.641Z,99699.09
2019-03-28T01:37:30.339Z,99698.27
2019-03-28T01:41:36.114Z,99702.93
2019-03-28T01:45:41.884Z,99699.80
2019-03-28T01:49:47.554Z,99701.30
2019-03-28T01:53:53.240Z,99691.33
2019-03-28T01:57:58.936Z,99685.56
2019-03-28T02:02:04.625Z,99694.45
2019-03-28T02:06:10.337Z,99690.44
2019-03-28T02:10:17.859Z,99687.91
2019-03-28T02:14:23.545Z,99687.86
2019-03-28T02:18:29.293Z,99685.98
2019-03-28T02:22:35.093Z,99681.34
2019-03-28T02:26:40.841Z,99684.20
2019-03-28T02:30:46.538Z,99691.66
2019-03-28T02:34:52.305Z,99688.05
2019-03-28T02:38:58.587Z,99690.52
2019-03-28T02:43:04.362Z,99691.16
2019-03-28T02:47:10.074Z,99688.56
2019-03-28T02:51:15.728Z,99699.14
2019-03-28T02:55:21.408Z,99692.27
2019-03-28T02:59:27.098Z,99683.19
2019-03-28T03:03:32.782Z,99678.91
2019-03-28T03:07:38.486Z,99678.00
2019-03-28T03:11:44.180Z,99683.66
2019-03-28T03:15:49.869Z,99680.27
2019-03-28T03:19:55.571Z,99679.47
2019-03-28T03:24:01.255Z,99680.93
2019-03-28T03:28:06.929Z,99682.09
2019-03-28T03:32:12.622Z,99693.56
2019-03-28T03:36:18.313Z,99684.55
2019-03-28T03:40:24.130Z,99683.94
2019-03-28T03:44:29.916Z,99690.36
2019-03-28T03:48:35.656Z,99685.03
2019-03-28T03:52:41.651Z,99691.19
2019-03-28T03:56:47.583Z,99680.87
2019-03-28T04:00:53.306Z,99689.63
2019-03-28T04:04:58.988Z,99688.66
2019-03-28T04:09:06.131Z,99691.01
2019-03-28T04:13:11.836Z,99679.77
2019-03-28T04:17:17.605Z,99686.42
2019-03-28T04:21:23.322Z,99683.52
2019-03-28T04:25:29.076Z,99688.62
2019-03-28T04:29:34.741Z,99694.44
2019-03-28T04:33:40.537Z,99701.35
2019-03-28T04:37:47.456Z,99705.52
2019-03-28T04:41:53.124Z,99703.55
2019-03-28T04:45:58.879Z,99713.56
2019-03-28T04:50:06.594Z,99711.14
2019-03-28T04:54:12.301Z,99708.69
2019-03-28T04:58:17.969Z,99715.52
2019-03-28T05:02:23.657Z,99715.54
2019-03-28T05:06:29.344Z,99715.23
2019-03-28T05:10:36.009Z,99712.07
2019-03-28T05:14:41.693Z,99717.15
2019-03-28T05:18:47.376Z,99720.64
2019-03-28T05:22:54.107Z,99724.09
2019-03-28T05:26:59.805Z,99730.14
2019-03-28T05:31:05.468Z,99738.23
2019-03-28T05:35:11.501Z,99741.42
2019-03-28T05:39:17.192Z,99736.16
2019-03-28T05:43:22.892Z,99743.28
2019-03-28T05:47:29.440Z,99747.47
2019-03-28T05:51:35.204Z,99747.42
2019-03-28T05:55:40.895Z,99747.73
2019-03-28T05:59:46.581Z,99749.20
2019-03-28T06:03:52.268Z,99759.31
2019-03-28T06:07:57.934Z,99758.27
2019-03-28T06:12:03.720Z,99756.13
2019-03-28T06:16:09.405Z,99761.17
2019-03-28T06:20:15.434Z,99769.90
2019-03-28T06:24:21.122Z,99765.53
2019-03-28T06:28:26.876Z,99771.30
2019-03-28T06:32:42.233Z,99767.94
2019-03-28T06:36:40.504Z,99772.27
2019-03-28T06:40:46.462Z,99771.18
2019-03-28T06:44:52.173Z,99773.04
2019-03-28T06:48:57.837Z,99771.41
2019-03-28T06:53:03.530Z,99766.96
2019-03-28T06:57:09.275Z,99760.13
2019-03-28T07:01:15.215Z,99763.64
2019-03-28T07:05:22.266Z,99757.98
2019-03-28T07:09:27.964Z,99760.70
2019-03-28T07:13:33.797Z,99770.38
2019-03-28T07:17:39.488Z,99759.50
2019-03-28T07:21:45.229Z,99767.59
2019-03-28T07:25:50.902Z,99765.98
2019-03-28T07:29:56.599Z,99764.72
2019-03-28T07:34:02.294Z,99760.91
2019-03-28T07:38:08.068Z,99763.07
2019-03-28T07:42:13.763Z,99764.73
2019-03-28T07:46:19.449Z,99749.77
2019-03-28T07:50:26.127Z,99747.86
2019-03-28T07:54:31.822Z,99738.80
2019-03-28T07:58:38.617Z,99736.38
2019-03-28T08:02:44.290Z,99737.91
2019-03-28T08:06:51.205Z,99734.64
2019-03-28T08:10:57.550Z,99731.91
2019-03-28T08:15:04.763Z,99721.79
2019-03-28T08:19:11.460Z,99726.20
2019-03-28T08:23:17.332Z,99731.80
2019-03-28T08:27:23.087Z,99731.97
2019-03-28T08:31:28.903Z,99736.16
2019-03-28T08:35:37.316Z,99733.39
2019-03-28T08:39:44.674Z,99725.26
2019-03-28T08:43:50.497Z,99727.84
2019-03-28T08:47:56.233Z,99730.70
2019-03-28T08:52:01.928Z,99732.95
2019-03-28T08:56:07.700Z,99735.05
2019-03-28T09:00:16.733Z,99734.71
2019-03-28T09:04:22.978Z,99740.47
2019-03-28T09:08:28.652Z,99734.66
2019-03-28T09:12:35.367Z,99748.79
2019-03-28T09:16:41.467Z,99738.53
2019-03-28T09:20:47.333Z,99728.67
2019-03-28T09:25:17.595Z,99734.04
2019-03-28T09:29:23.345Z,99727.91
2019-03-28T09:33:30.080Z,99727.73
2019-03-28T09:37:35.797Z,99723.56
2019-03-28T09:42:18.100Z,99716.45
2019-03-28T09:46:23.775Z,99709.20
2019-03-28T09:50:29.492Z,99712.23
2019-03-28T09:54:36.316Z,99719.86
2019-03-28T09:58:42.006Z,99716.75
2019-03-28T10:02:49.286Z,99716.27
2019-03-28T10:06:55.023Z,99716.00
2019-03-28T10:11:00.701Z,99712.34
2019-03-28T10:15:09.453Z,99703.44
2019-03-28T10:19:17.826Z,99707.61
2019-03-28T10:23:23.514Z,99703.97
2019-03-28T10:27:29.218Z,99711.36
2019-03-28T10:31:34.992Z,99706.14
2019-03-28T10:35:40.806Z,99702.12
2019-03-28T10:39:46.533Z,99694.86
2019-03-28T10:43:52.243Z,99687.72
2019-03-28T10:47:58.082Z,99695.81
2019-03-28T10:52:04.155Z,99688.73
2019-03-28T10:56:21.048Z,99687.38
2019-03-28T11:05:35.420Z,99674.98
2019-03-28T11:09:41.229Z,99664.63
2019-03-28T11:13:46.941Z,99667.84
2019-03-28T11:17:52.662Z,99665.94
2019-03-28T11:21:58.354Z,99665.86
2019-03-28T11:26:04.115Z,99668.61
2019-03-28T11:30:10.721Z,99667.16
2019-03-28T11:34:16.528Z,99659.81
2019-03-28T11:38:22.220Z,99647.14
2019-03-28T11:42:27.995Z,99640.02
2019-03-28T11:46:33.712Z,99645.02
2019-03-28T11:50:39.432Z,99641.39
2019-03-28T11:54:45.122Z,99637.01
2019-03-28T11:58:50.809Z,99636.95
2019-03-28T12:02:56.506Z,99630.84
2019-03-28T12:07:02.205Z,99631.19
2019-03-28T12:11:07.919Z,99626.91
2019-03-28T12:15:14.234Z,99620.06
2019-03-28T12:19:19.937Z,99622.30
2019-03-28T12:23:25.690Z,99623.50
2019-03-28T12:27:31.378Z,99611.39
2019-03-28T12:31:37.077Z,99616.45
2019-03-28T12:35:42.851Z,99617.88
2019-03-28T12:39:48.531Z,99615.98
2019-03-28T12:43:54.231Z,99614.91
2019-03-28T12:47:59.916Z,99610.39
2019-03-28T12:52:07.327Z,99601.56
2019-03-28T12:56:13.034Z,99599.52
2019-03-28T13:00:23.308Z,99607.53
2019-03-28T13:04:29.003Z,99596.86
2019-03-28T13:08:34.725Z,99600.77
2019-03-28T13:12:40.553Z,99604.44
2019-03-28T13:16:46.266Z,99592.90
2019-03-28T13:20:52.038Z,99594.09
2019-03-28T13:24:57.721Z,99587.61
2019-03-28T13:29:03.472Z,99587.08
2019-03-28T13:33:10.688Z,99582.27
2019-03-28T13:37:16.377Z,99583.33
2019-03-28T13:41:22.074Z,99578.88
2019-03-28T13:45:27.777Z,99578.20
2019-03-28T13:49:33.463Z,99572.16
2019-03-28T13:53:40.081Z,99566.80
2019-03-28T13:57:45.843Z,99570.36
2019-03-28T14:01:51.605Z,99572.86
2019-03-28T14:05:57.308Z,99569.31
2019-03-28T14:10:03.068Z,99568.84
2019-03-28T14:14:08.754Z,99559.96
2019-03-28T14:18:14.487Z,99560.09
2019-03-28T14:22:20.199Z,99563.69
2019-03-28T14:26:25.963Z,99560.04
2019-03-28T14:30:31.670Z,99558.48
2019-03-28T14:34:39.838Z,99557.48
2019-03-28T14:38:44.774Z,99557.82
2019-03-28T14:42:51.442Z,99561.16
2019-03-28T14:46:57.163Z,99562.88
2019-03-28T14:51:03.074Z,99565.30
2019-03-28T14:55:09.010Z,99563.27
2019-03-28T14:59:15.487Z,99570.35
2019-03-28T15:03:26.665Z,99565.03
2019-03-28T15:07:28.803Z,99569.98
2019-03-28T15:11:34.511Z,99559.25
2019-03-28T15:15:40.199Z,99563.33
2019-03-28T15:19:45.941Z,99562.78
2019-03-28T15:23:51.683Z,99561.93
2019-03-28T15:27:57.517Z,99558.77
2019-03-28T15:32:03.306Z,99561.67
2019-03-28T15:36:09.026Z,99562.02
2019-03-28T15:40:16.483Z,99559.09
2019-03-28T15:44:22.175Z,99566.30
2019-03-28T15:48:27.875Z,99566.64
2019-03-28T15:52:33.571Z,99563.59
2019-03-28T15:56:39.524Z,99556.42
2019-03-28T16:00:45.301Z,99554.52
2019-03-28T16:04:51.054Z,99553.40
2019-03-28T16:08:56.748Z,99551.13
2019-03-28T16:13:02.549Z,99554.12
2019-03-28T16:17:09.095Z,99554.83
2019-03-28T16:21:14.880Z,99548.07
2019-03-28T16:25:20.578Z,99552.46
2019-03-28T16:29:26.269Z,99551.85
2019-03-28T16:33:32.045Z,99546.95
2019-03-28T16:37:39.974Z,99553.84
2019-03-28T16:41:49.627Z,99551.45
2019-03-28T16:45:55.493Z,99551.09
2019-03-28T16:50:03.672Z,99547.84
2019-03-28T16:54:09.412Z,99552.84
2019-03-28T16:58:15.190Z,99550.19
2019-03-28T17:02:21.854Z,99558.03
2019-03-28T17:06:27.857Z,99558.23
2019-03-28T17:10:45.397Z,99560.27
2019-03-28T17:14:51.740Z,99560.78
2019-03-28T17:18:57.487Z,99563.73
2019-03-28T17:23:03.203Z,99561.39
2019-03-28T17:27:08.899Z,99562.59
2019-03-28T17:31:14.601Z,99558.20
2019-03-28T17:35:20.299Z,99559.33
2019-03-28T17:39:26.088Z,99564.45
2019-03-28T17:43:32.049Z,99571.56
2019-03-28T17:47:37.755Z,99572.09
2019-03-28T17:51:43.463Z,99572.14
2019-03-28T17:55:49.172Z,99576.08
2019-03-28T17:59:54.940Z,99581.84
2019-03-28T18:04:00.812Z,99577.61
2019-03-28T18:08:07.490Z,99582.06
2019-03-28T18:12:13.844Z,99587.44
2019-03-28T18:16:19.750Z,99590.09
2019-03-28T18:20:25.619Z,99588.77
2019-03-28T18:24:33.025Z,99594.39
2019-03-28T18:37:10.577Z,99610.09
2019-03-28T18:41:16.316Z,99616.59
2019-03-28T18:45:22.047Z,99620.04
2019-03-28T18:49:27.749Z,99624.52
2019-03-28T18:53:33.510Z,99628.64
2019-03-28T18:57:39.821Z,99626.59
2019-03-28T19:01:45.574Z,99632.91
2019-03-28T19:05:51.284Z,99641.58
2019-03-28T19:09:56.994Z,99640.27
2019-03-28T19:14:02.791Z,99636.39
2019-03-28T19:18:08.557Z,99634.05
2019-03-28T19:22:14.285Z,99643.57
2019-03-28T19:26:19.994Z,99644.74
2019-03-28T19:30:32.709Z,99647.76
2019-03-28T19:34:38.411Z,99645.78
2019-03-28T19:38:44.526Z,99646.79
2019-03-28T19:42:50.249Z,99650.37
2019-03-28T19:46:55.969Z,99649.84
2019-03-28T19:51:02.270Z,99644.13
2019-03-28T19:55:08.522Z,99645.03
2019-03-28T19:59:14.378Z,99642.89
2019-03-28T20:03:23.078Z,99646.34
2019-03-28T20:07:27.473Z,99647.00
2019-03-28T20:11:33.300Z,99642.52
2019-03-28T20:15:39.476Z,99646.64
2019-03-28T20:19:45.256Z,99646.47
2019-03-28T20:23:50.965Z,99641.15
2019-03-28T20:27:56.722Z,99637.87
2019-03-28T20:32:02.422Z,99643.36
2019-03-28T20:36:35.659Z,99642.39
2019-03-28T20:40:16.199Z,99641.45
2019-03-28T20:44:22.018Z,99643.06
2019-03-28T20:48:27.924Z,99641.92
2019-03-28T20:52:33.645Z,99637.09
2019-03-28T20:56:39.332Z,99645.56
2019-03-28T21:00:47.780Z,99654.19
2019-03-28T21:04:53.547Z,99653.85
2019-03-28T21:08:59.250Z,99654.56
2019-03-28T21:13:06.536Z,99657.30
2019-03-28T21:17:12.295Z,99651.05
2019-03-28T21:21:18.081Z,99653.36
2019-03-28T21:25:23.791Z,99645.50
2019-03-28T21:29:29.510Z,99638.27
2019-03-28T21:33:35.235Z,99633.98
2019-03-28T21:37:40.940Z,99629.34
2019-03-28T21:41:46.639Z,99629.57
2019-03-28T21:45:52.391Z,99619.67
2019-03-28T21:49:58.093Z,99622.14
2019-03-28T21:54:05.141Z,99626.11
2019-03-28T21:59:17.814Z,99627.95
2019-03-28T22:03:23.590Z,99633.55
2019-03-28T22:08:17.383Z,99623.02
2019-03-28T22:12:23.079Z,99623.49
2019-03-28T22:16:28.791Z,99619.45
2019-03-28T22:20:34.538Z,99622.75
2019-03-28T22:24:40.235Z,99616.99
2019-03-28T22:28:46.505Z,99614.45
2019-03-28T22:32:52.231Z,99612.42
2019-03-28T22:36:59.973Z,99614.39
2019-03-28T22:41:20.203Z,99605.31
2019-03-28T22:45:25.894Z,99600.59
2019-03-28T22:49:31.936Z,99598.22
2019-03-28T22:53:37.787Z,99593.27
2019-03-28T22:57:43.531Z,99591.45
2019-03-28T23:01:49.375Z,99591.08
2019-03-28T23:05:55.062Z,99594.11
2019-03-28T23:10:00.860Z,99584.97
2019-03-28T23:14:07.730Z,99586.62
2019-03-28T23:18:13.872Z,99579.16
2019-03-28T23:22:19.525Z,99575.58
2019-03-28T23:26:25.215Z,99577.31
2019-03-28T23:30:31.039Z,99574.34
2019-03-28T23:34:36.715Z,99578.19
2019-03-28T23:38:42.438Z,99577.46
2019-03-28T23:42:49.139Z,99579.34
2019-03-28T23:46:54.906Z,99565.97
2019-03-28T23:51:00.654Z,99576.00
2019-03-28T23:55:08.701Z,99575.63
2019-03-28T23:59:14.412Z,99577.09
