createdAt,value
2019-02-28T00:00:32.319Z,5.40
2019-02-28T00:03:03.021Z,5.40
2019-02-28T00:05:32.483Z,5.40
2019-02-28T00:08:01.841Z,5.30
2019-02-28T00:10:31.483Z,5.30
2019-02-28T00:13:00.950Z,5.30
2019-02-28T00:15:30.443Z,5.30
2019-02-28T00:17:59.755Z,5.30
2019-02-28T00:20:31.755Z,5.30
2019-02-28T00:23:00.303Z,5.20
2019-02-28T00:25:29.568Z,5.20
2019-02-28T00:27:58.842Z,5.20
2019-02-28T00:30:28.237Z,5.20
2019-02-28T00:32:59.378Z,5.10
2019-02-28T00:35:28.746Z,5.10
2019-02-28T00:37:58.151Z,5.10
2019-02-28T00:40:27.551Z,5.10
2019-02-28T00:42:57.048Z,5.10
2019-02-28T00:45:26.453Z,5.10
2019-02-28T00:47:55.749Z,5.00
2019-02-28T00:50:27.598Z,5.10
2019-02-28T00:52:55.994Z,5.00
2019-02-28T00:55:25.551Z,5.00
2019-02-28T00:57:55.481Z,5.00
2019-02-28T01:00:25.423Z,4.90
2019-02-28T01:02:54.828Z,5.00
2019-02-28T01:05:25.356Z,4.90
2019-02-28T01:07:54.710Z,4.90
2019-02-28T01:10:24.028Z,4.90
2019-02-28T01:12:54.577Z,4.80
2019-02-28T01:15:25.015Z,4.90
2019-02-28T01:17:54.228Z,4.90
2019-02-28T01:20:23.611Z,4.80
2019-02-28T01:22:52.904Z,4.90
2019-02-28T01:25:22.210Z,4.90
2019-02-28T01:27:52.437Z,4.90
2019-02-28T01:30:22.372Z,4.80
2019-02-28T01:32:51.655Z,4.80
2019-02-28T01:35:22.075Z,4.80
2019-02-28T01:37:52.441Z,4.80
2019-02-28T01:40:22.506Z,4.80
2019-02-28T01:42:54.834Z,4.80
2019-02-28T01:45:22.862Z,4.90
2019-02-28T01:47:52.423Z,4.80
2019-02-28T01:50:21.763Z,4.80
2019-02-28T01:52:51.215Z,4.90
2019-02-28T01:55:20.688Z,4.90
2019-02-28T01:57:50.186Z,5.00
2019-02-28T02:00:19.542Z,4.90
2019-02-28T02:02:48.874Z,5.00
2019-02-28T02:05:18.286Z,4.90
2019-02-28T02:07:47.577Z,4.90
2019-02-28T02:10:21.439Z,4.90
2019-02-28T02:12:51.915Z,4.90
2019-02-28T02:15:21.525Z,4.80
2019-02-28T02:17:50.873Z,4.80
2019-02-28T02:20:20.141Z,4.80
2019-02-28T02:22:49.433Z,4.80
2019-02-28T02:25:18.838Z,4.80
2019-02-28T02:27:52.783Z,4.80
2019-02-28T02:30:21.930Z,4.80
2019-02-28T02:32:51.334Z,4.80
2019-02-28T02:35:20.685Z,4.80
2019-02-28T02:37:50.319Z,4.80
2019-02-28T02:40:23.002Z,4.70
2019-02-28T02:42:50.623Z,4.70
2019-02-28T02:45:19.981Z,4.70
2019-02-28T02:47:49.377Z,4.70
2019-02-28T02:50:18.753Z,4.60
2019-02-28T02:52:48.184Z,4.70
2019-02-28T02:55:17.506Z,4.60
2019-02-28T02:57:50.612Z,4.70
2019-02-28T03:00:18.810Z,4.60
2019-02-28T03:02:48.204Z,4.60
2019-02-28T03:05:17.754Z,4.60
2019-02-28T03:07:47.117Z,4.50
2019-02-28T03:10:19.608Z,4.50
2019-02-28T03:12:48.938Z,4.50
2019-02-28T03:15:25.267Z,4.50
2019-02-28T03:17:49.895Z,4.50
2019-02-28T03:20:20.413Z,4.60
2019-02-28T03:22:49.816Z,4.50
2019-02-28T03:25:19.226Z,4.50
2019-02-28T03:27:55.115Z,4.50
2019-02-28T03:30:27.992Z,4.60
2019-02-28T03:32:51.415Z,4.50
2019-02-28T03:35:20.905Z,4.50
2019-02-28T03:37:50.426Z,4.50
2019-02-28T03:40:19.738Z,4.50
2019-02-28T03:42:49.029Z,4.50
2019-02-28T03:45:18.384Z,4.50
2019-02-28T03:47:47.718Z,4.50
2019-02-28T03:50:17.007Z,4.50
2019-02-28T03:52:46.300Z,4.50
2019-02-28T03:55:15.569Z,4.50
2019-02-28T03:57:44.916Z,4.40
2019-02-28T04:00:17.281Z,4.40
2019-02-28T04:02:46.703Z,4.40
2019-02-28T04:05:16.102Z,4.40
2019-02-28T04:07:52.847Z,4.40
2019-02-28T04:10:16.738Z,4.40
2019-02-28T04:12:47.252Z,4.40
2019-02-28T04:15:18.971Z,4.30
2019-02-28T04:17:48.378Z,4.30
2019-02-28T04:20:17.840Z,4.30
2019-02-28T04:22:47.027Z,4.30
2019-02-28T04:25:22.767Z,4.30
2019-02-28T04:27:47.358Z,4.30
2019-02-28T04:30:16.765Z,4.30
2019-02-28T04:32:46.179Z,4.30
2019-02-28T04:35:15.605Z,4.30
2019-02-28T04:37:47.003Z,4.30
2019-02-28T04:40:16.957Z,4.30
2019-02-28T04:42:46.133Z,4.30
2019-02-28T04:45:15.382Z,4.20
2019-02-28T04:47:44.574Z,4.30
2019-02-28T04:50:13.872Z,4.30
2019-02-28T04:52:47.910Z,4.30
2019-02-28T04:55:14.239Z,4.30
2019-02-28T04:57:43.580Z,4.20
2019-02-28T05:00:15.707Z,4.20
2019-02-28T05:02:45.047Z,4.20
2019-02-28T05:05:14.496Z,4.20
2019-02-28T05:07:43.803Z,4.20
2019-02-28T05:10:13.144Z,4.10
2019-02-28T05:12:42.553Z,4.10
2019-02-28T05:15:13.517Z,4.10
2019-02-28T05:17:43.000Z,4.10
2019-02-28T05:20:12.472Z,4.10
2019-02-28T05:22:41.768Z,4.10
2019-02-28T05:25:17.566Z,4.10
2019-02-28T05:27:42.556Z,4.10
2019-02-28T05:30:17.879Z,4.10
2019-02-28T05:32:46.087Z,4.10
2019-02-28T05:35:15.415Z,4.10
2019-02-28T05:37:48.330Z,4.20
2019-02-28T05:40:16.127Z,4.10
2019-02-28T05:42:45.493Z,4.20
2019-02-28T05:45:15.799Z,4.20
2019-02-28T05:47:47.108Z,4.20
2019-02-28T05:50:17.293Z,4.30
2019-02-28T05:52:46.864Z,4.30
2019-02-28T05:55:16.205Z,4.30
2019-02-28T05:57:45.514Z,4.40
2019-02-28T06:00:17.333Z,4.40
2019-02-28T06:02:46.682Z,4.50
2019-02-28T06:05:15.899Z,4.50
2019-02-28T06:07:45.109Z,4.60
2019-02-28T06:10:14.950Z,4.60
2019-02-28T06:12:45.054Z,4.60
2019-02-28T06:15:15.905Z,4.70
2019-02-28T06:17:45.193Z,4.80
2019-02-28T06:20:16.544Z,4.90
2019-02-28T06:22:45.773Z,4.90
2019-02-28T06:25:22.541Z,5.00
2019-02-28T06:27:50.303Z,5.10
2019-02-28T06:30:17.803Z,5.10
2019-02-28T06:32:47.063Z,5.20
2019-02-28T06:35:19.592Z,5.30
2019-02-28T06:37:47.375Z,5.40
2019-02-28T06:40:17.426Z,5.40
2019-02-28T06:42:47.710Z,5.40
2019-02-28T06:45:18.313Z,5.50
2019-02-28T06:47:49.998Z,5.50
2019-02-28T06:50:19.586Z,5.50
2019-02-28T06:52:48.939Z,5.60
2019-02-28T06:55:19.893Z,5.60
2019-02-28T06:57:49.448Z,5.60
2019-02-28T07:00:18.873Z,5.70
2019-02-28T07:02:50.070Z,5.70
2019-02-28T07:05:24.808Z,5.70
2019-02-28T07:07:50.345Z,5.80
2019-02-28T07:10:19.887Z,5.80
2019-02-28T07:12:49.403Z,5.80
2019-02-28T07:15:23.608Z,5.90
2019-02-28T07:17:50.833Z,5.90
2019-02-28T07:20:20.451Z,5.90
2019-02-28T07:22:54.636Z,5.90
2019-02-28T07:25:20.804Z,6.00
2019-02-28T07:27:50.111Z,6.00
2019-02-28T07:30:20.502Z,6.10
2019-02-28T07:32:49.853Z,6.10
2019-02-28T07:35:19.225Z,6.10
2019-02-28T07:37:53.204Z,6.10
2019-02-28T07:40:19.667Z,6.20
2019-02-28T07:42:48.996Z,6.10
2019-02-28T07:45:18.485Z,6.20
2019-02-28T07:47:51.680Z,6.20
2019-02-28T07:50:18.761Z,6.20
2019-02-28T07:52:48.058Z,6.40
2019-02-28T07:55:18.641Z,6.40
2019-02-28T07:57:53.264Z,6.50
2019-02-28T08:00:22.528Z,6.60
2019-02-28T08:02:51.818Z,6.70
2019-02-28T08:05:21.084Z,6.70
2019-02-28T08:07:52.356Z,6.80
2019-02-28T08:10:23.778Z,6.80
2019-02-28T08:12:53.171Z,6.80
2019-02-28T08:15:23.881Z,6.80
2019-02-28T08:17:53.280Z,6.80
2019-02-28T08:20:22.714Z,6.80
2019-02-28T08:22:51.992Z,6.80
2019-02-28T08:25:21.198Z,6.90
2019-02-28T08:27:50.478Z,6.90
2019-02-28T08:30:22.708Z,6.90
2019-02-28T08:32:52.181Z,6.90
2019-02-28T08:35:21.438Z,7.00
2019-02-28T08:37:55.750Z,7.00
2019-02-28T08:40:23.401Z,7.10
2019-02-28T08:42:52.765Z,7.30
2019-02-28T08:45:21.987Z,7.40
2019-02-28T08:47:55.459Z,7.50
2019-02-28T08:50:24.445Z,7.50
2019-02-28T08:52:57.108Z,7.50
2019-02-28T08:55:29.152Z,7.60
2019-02-28T08:58:04.319Z,7.70
2019-02-28T09:00:32.832Z,7.90
2019-02-28T09:03:00.901Z,7.90
2019-02-28T09:05:30.584Z,7.90
2019-02-28T09:07:59.989Z,8.00
2019-02-28T09:10:30.312Z,8.10
2019-02-28T09:12:59.712Z,8.10
2019-02-28T09:15:31.032Z,8.20
2019-02-28T09:18:00.056Z,8.20
2019-02-28T09:20:29.340Z,8.30
2019-02-28T09:23:02.268Z,8.40
2019-02-28T09:25:29.592Z,8.50
2019-02-28T09:28:00.221Z,8.60
2019-02-28T09:30:32.827Z,8.80
2019-02-28T09:33:02.304Z,9.10
2019-02-28T09:35:31.560Z,9.10
2019-02-28T09:38:06.301Z,9.20
2019-02-28T09:40:31.720Z,9.30
2019-02-28T09:43:01.031Z,9.40
2019-02-28T09:45:32.608Z,9.50
2019-02-28T09:48:02.498Z,9.40
2019-02-28T09:50:33.187Z,9.50
2019-02-28T09:53:02.845Z,9.50
2019-02-28T09:55:35.297Z,9.50
2019-02-28T09:58:03.184Z,9.60
2019-02-28T10:00:32.687Z,9.50
2019-02-28T10:03:02.088Z,9.60
2019-02-28T10:05:31.337Z,9.60
2019-02-28T10:08:02.865Z,9.70
2019-02-28T10:10:32.745Z,9.70
2019-02-28T10:13:02.132Z,9.70
2019-02-28T10:15:31.569Z,9.80
2019-02-28T10:18:04.441Z,9.80
2019-02-28T10:20:34.037Z,9.90
2019-02-28T10:23:03.285Z,10.00
2019-02-28T10:25:32.747Z,10.10
2019-02-28T10:28:02.905Z,10.30
2019-02-28T10:30:32.790Z,10.10
2019-02-28T10:33:02.277Z,10.10
2019-02-28T10:35:33.473Z,10.10
2019-02-28T10:38:02.608Z,10.10
2019-02-28T10:40:32.030Z,10.10
2019-02-28T10:43:01.332Z,10.00
2019-02-28T10:45:31.147Z,10.20
2019-02-28T10:48:03.958Z,10.20
2019-02-28T10:50:33.739Z,10.30
2019-02-28T10:53:05.953Z,10.30
2019-02-28T10:55:36.638Z,10.20
2019-02-28T10:58:06.112Z,10.20
2019-02-28T11:00:39.553Z,10.20
2019-02-28T11:03:08.941Z,10.10
2019-02-28T11:05:40.490Z,10.30
2019-02-28T11:08:14.764Z,10.30
2019-02-28T11:10:45.402Z,10.30
2019-02-28T11:13:17.376Z,10.40
2019-02-28T11:15:48.312Z,10.50
2019-02-28T11:18:18.719Z,10.70
2019-02-28T11:20:48.064Z,10.80
2019-02-28T11:23:17.370Z,10.60
2019-02-28T11:25:46.644Z,10.60
2019-02-28T11:28:16.267Z,10.50
2019-02-28T11:30:47.995Z,10.50
2019-02-28T11:33:18.495Z,10.60
2019-02-28T11:35:47.870Z,10.60
2019-02-28T11:38:20.395Z,10.60
2019-02-28T11:40:54.690Z,10.60
2019-02-28T11:43:19.239Z,10.70
2019-02-28T11:45:48.638Z,10.80
2019-02-28T11:48:22.455Z,10.80
2019-02-28T11:50:52.876Z,10.80
2019-02-28T11:53:22.385Z,10.80
2019-02-28T11:55:53.392Z,10.80
2019-02-28T11:58:22.925Z,10.90
2019-02-28T12:00:53.443Z,10.90
2019-02-28T12:03:23.061Z,11.10
2019-02-28T12:05:52.394Z,11.10
2019-02-28T12:08:22.460Z,11.20
2019-02-28T12:10:51.978Z,11.10
2019-02-28T12:13:21.491Z,11.20
2019-02-28T12:15:50.890Z,11.10
2019-02-28T12:18:20.394Z,11.10
2019-02-28T12:20:49.901Z,11.20
2019-02-28T12:23:22.913Z,11.10
2019-02-28T12:25:50.089Z,11.10
2019-02-28T12:28:19.535Z,11.00
2019-02-28T12:30:48.942Z,11.10
2019-02-28T12:33:18.706Z,11.10
2019-02-28T12:35:49.485Z,11.00
2019-02-28T12:38:18.884Z,10.90
2019-02-28T12:40:49.506Z,11.00
2019-02-28T12:43:19.121Z,10.80
2019-02-28T12:45:48.481Z,10.80
2019-02-28T12:48:17.927Z,10.70
2019-02-28T12:50:47.285Z,10.40
2019-02-28T12:53:16.627Z,10.50
2019-02-28T12:55:45.984Z,10.70
2019-02-28T12:58:15.351Z,10.80
2019-02-28T13:00:46.309Z,10.90
2019-02-28T13:03:20.177Z,10.90
2019-02-28T13:05:49.294Z,10.80
2019-02-28T13:08:18.677Z,10.90
2019-02-28T13:10:47.986Z,10.80
2019-02-28T13:13:17.264Z,10.80
2019-02-28T13:15:46.841Z,10.80
2019-02-28T13:18:16.202Z,10.80
2019-02-28T13:20:45.505Z,10.70
2019-02-28T13:23:17.037Z,10.70
2019-02-28T13:25:46.027Z,10.60
2019-02-28T13:28:17.821Z,10.70
2019-02-28T13:30:50.527Z,10.70
2019-02-28T13:33:17.654Z,10.60
2019-02-28T13:35:47.742Z,10.50
2019-02-28T13:38:19.517Z,10.50
2019-02-28T13:40:49.036Z,10.50
2019-02-28T13:43:21.077Z,10.50
2019-02-28T13:45:50.790Z,10.40
2019-02-28T13:48:26.012Z,10.30
2019-02-28T13:50:51.520Z,10.30
2019-02-28T13:53:23.260Z,10.20
2019-02-28T13:55:52.671Z,10.30
2019-02-28T13:58:23.318Z,10.30
2019-02-28T14:00:52.628Z,10.20
2019-02-28T14:03:22.012Z,10.20
2019-02-28T14:05:51.511Z,10.20
2019-02-28T14:08:21.032Z,10.20
2019-02-28T14:10:50.325Z,10.00
2019-02-28T14:13:19.728Z,10.10
2019-02-28T14:15:52.572Z,10.00
2019-02-28T14:18:21.702Z,10.00
2019-02-28T14:20:51.082Z,9.90
2019-02-28T14:23:21.507Z,9.90
2019-02-28T14:25:51.024Z,9.90
2019-02-28T14:28:20.397Z,9.90
2019-02-28T14:30:49.663Z,9.90
2019-02-28T14:33:19.681Z,9.90
2019-02-28T14:35:51.106Z,9.90
2019-02-28T14:38:25.957Z,9.80
2019-02-28T14:40:54.756Z,9.70
2019-02-28T14:43:24.111Z,9.70
2019-02-28T14:45:53.387Z,9.60
2019-02-28T14:48:22.932Z,9.50
2019-02-28T14:50:53.966Z,9.50
2019-02-28T14:53:23.107Z,9.40
2019-02-28T14:55:52.806Z,9.30
2019-02-28T14:58:22.491Z,9.30
2019-02-28T15:00:52.022Z,9.10
2019-02-28T15:03:21.391Z,9.00
2019-02-28T15:05:52.323Z,8.90
2019-02-28T15:08:21.545Z,8.90
2019-02-28T15:10:50.907Z,8.80
2019-02-28T15:13:20.216Z,8.90
2019-02-28T15:15:53.095Z,8.70
2019-02-28T15:18:20.561Z,8.70
2019-02-28T15:20:50.071Z,8.60
2019-02-28T15:23:19.447Z,8.50
2019-02-28T15:25:50.799Z,8.50
2019-02-28T15:28:20.840Z,8.50
2019-02-28T15:30:50.192Z,8.40
2019-02-28T15:33:19.465Z,8.30
2019-02-28T15:35:49.729Z,8.10
2019-02-28T15:38:21.107Z,8.20
2019-02-28T15:40:50.663Z,8.10
2019-02-28T15:43:19.910Z,8.00
2019-02-28T15:45:49.173Z,7.90
2019-02-28T15:48:18.514Z,7.90
2019-02-28T15:50:51.187Z,7.80
2019-02-28T15:53:20.711Z,7.90
2019-02-28T15:55:49.945Z,7.70
2019-02-28T15:58:20.299Z,7.70
2019-02-28T16:00:49.824Z,7.60
2019-02-28T16:03:19.183Z,7.60
2019-02-28T16:05:48.622Z,7.50
2019-02-28T16:08:18.101Z,7.40
2019-02-28T16:10:53.371Z,7.50
2019-02-28T16:13:18.510Z,7.50
2019-02-28T16:15:49.963Z,7.40
2019-02-28T16:18:18.906Z,7.40
2019-02-28T16:20:48.282Z,7.30
2019-02-28T16:23:17.570Z,7.40
2019-02-28T16:25:47.761Z,7.30
2019-02-28T16:28:17.191Z,7.30
2019-02-28T16:30:46.536Z,7.10
2019-02-28T16:33:15.889Z,7.10
2019-02-28T16:35:46.801Z,7.20
2019-02-28T16:38:16.028Z,7.20
2019-02-28T16:40:45.486Z,7.20
2019-02-28T16:43:17.414Z,7.00
2019-02-28T16:45:48.487Z,7.00
2019-02-28T16:48:17.857Z,7.00
2019-02-28T16:50:47.170Z,7.00
2019-02-28T16:53:16.567Z,6.90
2019-02-28T16:55:45.820Z,6.90
2019-02-28T16:58:15.058Z,7.00
2019-02-28T17:00:46.308Z,6.70
2019-02-28T17:03:16.415Z,6.70
2019-02-28T17:05:45.630Z,6.80
2019-02-28T17:08:15.533Z,6.70
2019-02-28T17:10:45.984Z,6.70
2019-02-28T17:13:18.049Z,6.60
2019-02-28T17:15:49.091Z,6.70
2019-02-28T17:18:21.576Z,6.60
2019-02-28T17:20:51.980Z,6.50
2019-02-28T17:23:21.337Z,6.50
2019-02-28T17:25:53.592Z,6.60
2019-02-28T17:28:23.476Z,6.60
2019-02-28T17:30:54.470Z,6.80
2019-02-28T17:33:23.891Z,6.70
2019-02-28T17:35:53.423Z,6.50
2019-02-28T17:38:23.896Z,6.60
2019-02-28T17:40:53.554Z,6.50
2019-02-28T17:43:24.599Z,6.70
2019-02-28T17:45:53.818Z,6.50
2019-02-28T17:48:26.542Z,6.60
2019-02-28T17:50:59.169Z,6.60
2019-02-28T17:53:31.823Z,6.60
2019-02-28T17:56:04.889Z,6.60
2019-02-28T17:58:37.558Z,6.50
2019-02-28T18:01:10.280Z,6.50
2019-02-28T18:03:45.035Z,6.50
2019-02-28T18:06:17.724Z,6.40
2019-02-28T18:08:50.307Z,6.50
2019-02-28T18:11:22.946Z,6.30
2019-02-28T18:13:56.129Z,6.30
2019-02-28T18:16:28.694Z,6.30
2019-02-28T18:19:01.208Z,6.20
2019-02-28T18:21:33.717Z,6.30
2019-02-28T18:24:06.444Z,6.10
2019-02-28T18:26:39.517Z,6.30
2019-02-28T18:29:12.137Z,6.00
2019-02-28T18:31:42.002Z,6.30
2019-02-28T18:34:11.570Z,6.00
2019-02-28T18:36:43.544Z,6.20
2019-02-28T18:39:12.405Z,6.10
2019-02-28T18:41:43.025Z,6.20
2019-02-28T18:44:12.830Z,6.10
2019-02-28T18:46:42.154Z,6.20
2019-02-28T18:49:11.607Z,5.90
2019-02-28T18:51:41.047Z,5.90
2019-02-28T18:54:10.427Z,6.00
2019-02-28T18:56:39.837Z,5.90
2019-02-28T18:59:09.052Z,6.00
2019-02-28T19:01:38.330Z,6.10
2019-02-28T19:04:08.031Z,6.00
2019-02-28T19:06:38.459Z,6.00
2019-02-28T19:09:11.933Z,6.00
2019-02-28T19:11:41.471Z,5.90
2019-02-28T19:14:10.947Z,5.80
2019-02-28T19:16:40.250Z,5.80
2019-02-28T19:19:09.566Z,5.80
2019-02-28T19:21:38.963Z,5.80
2019-02-28T19:24:08.427Z,5.60
2019-02-28T19:26:37.722Z,5.40
2019-02-28T19:29:07.418Z,5.50
2019-02-28T19:31:36.824Z,5.50
2019-02-28T19:34:07.306Z,5.40
2019-02-28T19:36:36.665Z,5.40
2019-02-28T19:39:08.779Z,5.30
2019-02-28T19:41:38.248Z,5.40
2019-02-28T19:44:07.600Z,5.20
2019-02-28T19:46:36.971Z,5.30
2019-02-28T19:49:06.308Z,5.30
2019-02-28T19:51:35.686Z,5.20
2019-02-28T19:54:06.036Z,5.10
2019-02-28T19:56:35.309Z,5.10
2019-02-28T19:59:04.533Z,4.90
2019-02-28T20:01:33.838Z,4.90
2019-02-28T20:04:05.034Z,4.70
2019-02-28T20:06:34.288Z,4.60
2019-02-28T20:09:04.589Z,4.50
2019-02-28T20:11:34.914Z,4.90
2019-02-28T20:14:04.171Z,4.80
2019-02-28T20:16:33.534Z,4.70
2019-02-28T20:19:02.739Z,4.80
2019-02-28T20:21:32.100Z,4.60
2019-02-28T20:24:01.512Z,4.80
2019-02-28T20:26:30.844Z,4.70
2019-02-28T20:29:00.182Z,4.50
2019-02-28T20:31:29.639Z,4.40
2019-02-28T20:33:58.940Z,4.40
2019-02-28T20:36:28.172Z,4.30
2019-02-28T20:38:57.526Z,4.30
2019-02-28T20:41:26.898Z,4.20
2019-02-28T20:43:57.171Z,4.20
2019-02-28T20:46:26.493Z,4.00
2019-02-28T20:48:55.774Z,3.90
2019-02-28T20:51:25.049Z,3.70
2019-02-28T20:53:54.301Z,3.90
2019-02-28T20:56:23.633Z,3.90
2019-02-28T20:58:53.040Z,3.70
2019-02-28T21:01:22.446Z,3.70
2019-02-28T21:03:51.768Z,3.60
2019-02-28T21:06:21.055Z,3.70
2019-02-28T21:08:50.418Z,3.50
2019-02-28T21:11:19.702Z,3.50
2019-02-28T21:13:50.141Z,3.40
2019-02-28T21:16:19.345Z,3.50
2019-02-28T21:18:48.656Z,3.40
2019-02-28T21:21:18.156Z,3.20
2019-02-28T21:23:47.419Z,3.20
2019-02-28T21:26:16.675Z,3.10
2019-02-28T21:28:46.166Z,3.20
2019-02-28T21:31:15.428Z,3.20
2019-02-28T21:33:44.788Z,3.20
2019-02-28T21:36:14.161Z,3.10
2019-02-28T21:38:43.683Z,3.00
2019-02-28T21:41:13.303Z,3.20
2019-02-28T21:43:42.833Z,3.10
2019-02-28T21:46:12.210Z,3.00
2019-02-28T21:48:41.623Z,3.00
2019-02-28T21:51:11.017Z,3.00
2019-02-28T21:53:40.622Z,3.00
2019-02-28T21:56:10.304Z,2.80
2019-02-28T21:58:39.845Z,2.90
2019-02-28T22:01:09.260Z,2.90
2019-02-28T22:03:38.673Z,2.90
2019-02-28T22:06:08.074Z,2.70
2019-02-28T22:08:37.375Z,2.70
2019-02-28T22:11:06.650Z,2.80
2019-02-28T22:13:35.887Z,2.80
2019-02-28T22:16:05.322Z,2.90
2019-02-28T22:18:34.513Z,2.80
2019-02-28T22:21:04.073Z,2.90
2019-02-28T22:23:33.631Z,2.80
2019-02-28T22:26:02.904Z,3.00
2019-02-28T22:28:32.249Z,3.00
2019-02-28T22:31:03.217Z,2.90
2019-02-28T22:33:34.174Z,3.00
2019-02-28T22:36:05.270Z,3.00
2019-02-28T22:38:34.587Z,3.00
2019-02-28T22:41:03.774Z,2.90
2019-02-28T22:43:33.133Z,2.90
2019-02-28T22:46:02.467Z,2.90
2019-02-28T22:48:32.746Z,2.90
2019-02-28T22:51:01.953Z,2.80
2019-02-28T22:53:31.183Z,2.80
2019-02-28T22:56:00.557Z,2.70
2019-02-28T22:58:29.843Z,2.60
2019-02-28T23:01:03.740Z,2.60
2019-02-28T23:03:34.759Z,2.50
2019-02-28T23:06:04.315Z,2.60
2019-02-28T23:08:33.743Z,2.50
2019-02-28T23:11:03.124Z,2.50
2019-02-28T23:13:32.346Z,2.50
2019-02-28T23:16:01.551Z,2.50
2019-02-28T23:18:31.024Z,2.40
2019-02-28T23:21:00.322Z,2.40
2019-02-28T23:23:29.644Z,2.40
2019-02-28T23:26:06.187Z,2.40
2019-02-28T23:28:37.417Z,2.30
2019-02-28T23:31:10.014Z,2.30
2019-02-28T23:33:39.341Z,2.30
2019-02-28T23:36:08.694Z,2.20
2019-02-28T23:38:37.901Z,2.20
2019-02-28T23:41:07.280Z,2.20
2019-02-28T23:43:36.644Z,2.20
2019-02-28T23:46:05.938Z,2.20
2019-02-28T23:48:35.225Z,2.20
2019-02-28T23:51:04.617Z,2.20
2019-02-28T23:53:33.892Z,2.20
2019-02-28T23:56:03.216Z,2.10
2019-02-28T23:58:32.716Z,2.10
