createdAt,value
2022-12-16T01:04:02.467Z,3.47
2022-12-16T01:06:35.563Z,3.23
2022-12-16T01:09:06.556Z,3.50
2022-12-16T01:11:51.072Z,2.70
2022-12-16T01:14:24.513Z,2.63
2022-12-16T01:16:55.423Z,2.77
2022-12-16T01:19:28.558Z,2.90
2022-12-16T01:22:00.762Z,3.40
2022-12-16T01:24:31.413Z,3.73
2022-12-16T01:27:05.876Z,3.53
2022-12-16T01:29:41.056Z,3.43
2022-12-16T01:32:16.768Z,3.67
2022-12-16T01:34:55.173Z,3.53
2022-12-16T01:37:27.627Z,3.73
2022-12-16T01:39:59.124Z,3.33
2022-12-16T01:42:31.903Z,3.23
2022-12-16T01:45:34.490Z,3.27
2022-12-16T01:48:10.839Z,3.40
2022-12-16T01:50:48.918Z,3.40
2022-12-16T01:53:20.968Z,3.37
2022-12-16T01:55:55.838Z,3.93
2022-12-16T01:58:29.347Z,3.40
2022-12-16T02:01:04.414Z,3.43
2022-12-16T02:03:42.403Z,3.10
2022-12-16T02:06:18.968Z,3.80
2022-12-16T02:08:51.001Z,3.60
2022-12-16T02:11:35.598Z,3.20
2022-12-16T02:14:23.223Z,3.83
2022-12-16T02:17:03.001Z,3.43
2022-12-16T02:20:04.879Z,3.57
2022-12-16T02:22:47.043Z,3.27
2022-12-16T02:25:45.362Z,4.13
2022-12-16T02:28:23.387Z,4.20
2022-12-16T02:31:27.049Z,4.40
2022-12-16T02:34:12.175Z,4.03
2022-12-16T02:37:08.076Z,3.63
2022-12-16T02:39:44.004Z,4.30
2022-12-16T02:42:25.637Z,3.90
2022-12-16T02:45:02.418Z,3.90
2022-12-16T02:47:35.814Z,4.03
2022-12-16T02:50:09.483Z,3.80
2022-12-16T02:52:42.135Z,3.60
2022-12-16T02:55:14.394Z,3.83
2022-12-16T02:58:10.530Z,3.30
2022-12-16T03:00:53.952Z,3.30
2022-12-16T03:03:36.691Z,3.17
2022-12-16T03:06:19.328Z,3.70
2022-12-16T03:08:58.939Z,3.63
2022-12-16T03:11:31.589Z,3.53
2022-12-16T03:14:04.388Z,3.50
2022-12-16T03:16:38.858Z,3.53
2022-12-16T03:19:16.371Z,3.80
2022-12-16T03:21:55.557Z,4.10
2022-12-16T03:24:27.050Z,3.87
2022-12-16T03:27:06.199Z,4.03
2022-12-16T03:29:47.667Z,4.40
2022-12-16T03:32:26.271Z,4.40
2022-12-16T03:35:02.950Z,4.20
2022-12-16T03:37:40.240Z,4.47
2022-12-16T03:40:15.020Z,4.17
2022-12-16T03:42:53.453Z,4.60
2022-12-16T03:45:29.980Z,4.53
2022-12-16T03:48:07.778Z,5.13
2022-12-16T03:50:43.755Z,5.30
2022-12-16T03:53:15.955Z,5.70
2022-12-16T03:55:48.526Z,5.87
2022-12-16T03:58:19.433Z,5.50
2022-12-16T04:00:56.158Z,5.20
2022-12-16T04:03:28.618Z,5.37
2022-12-16T04:06:01.531Z,5.07
2022-12-16T04:08:32.766Z,4.20
2022-12-16T04:11:34.703Z,4.80
2022-12-16T04:14:22.162Z,4.93
2022-12-16T04:17:09.614Z,4.77
2022-12-16T04:19:58.687Z,4.90
2022-12-16T04:22:53.731Z,5.23
2022-12-16T04:25:30.739Z,4.67
2022-12-16T04:28:02.609Z,4.77
2022-12-16T04:30:37.806Z,4.53
2022-12-16T04:33:29.839Z,4.57
2022-12-16T04:36:17.764Z,4.87
2022-12-16T04:39:11.499Z,4.90
2022-12-16T04:42:01.870Z,4.70
2022-12-16T04:44:49.606Z,4.93
2022-12-16T04:47:40.004Z,5.00
2022-12-16T04:50:31.028Z,4.50
2022-12-16T04:53:21.302Z,4.97
2022-12-16T04:56:15.057Z,4.60
2022-12-16T04:59:09.672Z,5.30
2022-12-16T05:02:03.004Z,4.83
2022-12-16T05:04:51.194Z,4.90
2022-12-16T05:07:40.481Z,4.60
2022-12-16T05:10:29.824Z,4.90
2022-12-16T05:13:33.672Z,5.20
2022-12-16T05:16:24.239Z,5.13
2022-12-16T05:19:12.411Z,4.63
2022-12-16T05:22:02.904Z,5.33
2022-12-16T05:24:53.358Z,5.23
2022-12-16T05:27:42.105Z,5.30
2022-12-16T05:30:34.610Z,4.87
2022-12-16T05:33:27.724Z,4.80
2022-12-16T05:36:15.085Z,5.23
2022-12-16T05:39:02.800Z,5.10
2022-12-16T05:41:55.932Z,5.27
2022-12-16T05:44:44.520Z,4.70
2022-12-16T05:47:36.404Z,5.47
2022-12-16T05:50:29.431Z,5.00
2022-12-16T05:53:16.975Z,4.47
2022-12-16T05:56:06.958Z,4.67
2022-12-16T05:58:54.993Z,5.00
2022-12-16T06:01:45.103Z,4.97
2022-12-16T06:04:34.460Z,4.47
2022-12-16T06:07:22.388Z,5.27
2022-12-16T06:10:10.555Z,5.43
2022-12-16T06:12:58.452Z,4.40
2022-12-16T06:15:46.077Z,4.43
2022-12-16T06:18:35.787Z,4.80
2022-12-16T06:21:28.608Z,4.90
2022-12-16T06:24:20.347Z,4.53
2022-12-16T06:27:07.758Z,5.30
2022-12-16T06:29:55.132Z,4.67
2022-12-16T06:32:45.618Z,5.10
2022-12-16T06:35:33.796Z,4.47
2022-12-16T06:38:23.905Z,4.77
2022-12-16T06:41:11.271Z,5.00
2022-12-16T06:43:55.463Z,5.70
2022-12-16T06:46:45.450Z,5.00
2022-12-16T06:49:33.162Z,5.47
2022-12-16T06:52:23.207Z,5.30
2022-12-16T06:55:39.464Z,5.70
2022-12-16T06:58:33.295Z,5.63
2022-12-16T07:01:21.395Z,5.10
2022-12-16T07:04:09.051Z,5.97
2022-12-16T07:06:56.769Z,5.90
2022-12-16T07:09:47.867Z,5.43
2022-12-16T07:12:37.818Z,5.53
2022-12-16T07:15:26.711Z,5.40
2022-12-16T07:18:18.926Z,5.87
2022-12-16T07:21:07.021Z,5.40
2022-12-16T07:24:06.982Z,5.27
2022-12-16T07:26:54.489Z,6.00
2022-12-16T07:29:44.451Z,5.97
2022-12-16T07:32:33.208Z,5.90
2022-12-16T07:35:24.415Z,5.57
2022-12-16T07:38:14.274Z,5.20
2022-12-16T07:41:01.448Z,5.53
2022-12-16T07:43:49.787Z,5.80
2022-12-16T07:46:41.188Z,5.80
2022-12-16T07:49:29.612Z,5.50
2022-12-16T07:52:17.098Z,5.57
2022-12-16T07:55:19.165Z,5.77
2022-12-16T07:58:14.607Z,5.60
2022-12-16T08:01:13.562Z,6.43
2022-12-16T08:04:05.714Z,5.63
2022-12-16T08:06:53.075Z,6.00
2022-12-16T08:09:40.490Z,5.40
2022-12-16T08:12:33.135Z,5.63
2022-12-16T08:15:21.545Z,6.03
2022-12-16T08:18:11.092Z,5.73
2022-12-16T08:21:00.079Z,5.87
2022-12-16T08:23:54.018Z,5.20
2022-12-16T08:26:49.859Z,5.60
2022-12-16T08:29:44.649Z,6.07
2022-12-16T08:32:36.657Z,5.73
2022-12-16T08:35:25.183Z,6.03
2022-12-16T08:38:17.189Z,6.13
2022-12-16T08:41:07.173Z,6.13
2022-12-16T08:43:56.505Z,5.77
2022-12-16T08:46:45.589Z,6.47
2022-12-16T08:49:35.846Z,6.07
