createdAt,value
2023-01-23T00:01:39.206Z,5.77
2023-01-23T00:04:07.195Z,5.40
2023-01-23T00:06:35.314Z,6.13
2023-01-23T00:09:03.234Z,6.33
2023-01-23T00:11:32.418Z,7.00
2023-01-23T00:14:00.656Z,10.50
2023-01-23T00:16:31.254Z,11.33
2023-01-23T00:18:59.228Z,6.43
2023-01-23T00:21:28.382Z,7.60
2023-01-23T00:23:57.128Z,11.47
2023-01-23T00:26:26.853Z,6.33
2023-01-23T00:28:56.458Z,8.50
2023-01-23T00:31:26.079Z,6.53
2023-01-23T00:33:55.380Z,7.83
2023-01-23T00:36:23.766Z,6.37
2023-01-23T00:38:51.503Z,8.50
2023-01-23T00:41:19.675Z,9.17
2023-01-23T00:43:48.254Z,7.10
2023-01-23T00:46:17.405Z,7.10
2023-01-23T00:48:45.635Z,8.00
2023-01-23T00:51:13.495Z,6.40
2023-01-23T00:53:41.453Z,8.93
2023-01-23T00:56:09.356Z,7.20
2023-01-23T00:58:37.730Z,8.90
2023-01-23T01:01:06.070Z,7.97
2023-01-23T01:03:35.529Z,6.80
2023-01-23T01:06:03.405Z,8.00
2023-01-23T01:08:31.338Z,5.23
2023-01-23T01:10:59.178Z,8.67
2023-01-23T01:13:26.960Z,12.70
2023-01-23T01:15:55.556Z,9.13
2023-01-23T01:18:23.846Z,9.80
2023-01-23T01:20:53.256Z,9.20
2023-01-23T01:23:21.258Z,6.77
2023-01-23T01:25:49.168Z,6.27
2023-01-23T01:28:17.362Z,8.77
2023-01-23T01:30:45.307Z,7.83
2023-01-23T01:33:13.347Z,6.53
2023-01-23T01:35:42.811Z,7.63
2023-01-23T01:38:12.150Z,6.80
2023-01-23T01:40:40.462Z,179.13
2023-01-23T01:43:10.048Z,129.50
2023-01-23T01:46:08.049Z,137.77
2023-01-23T01:48:38.942Z,107.70
2023-01-23T01:51:08.995Z,76.30
2023-01-23T01:53:38.364Z,62.77
2023-01-23T01:56:07.172Z,39.40
2023-01-23T01:58:35.114Z,34.80
2023-01-23T02:01:03.151Z,23.87
2023-01-23T02:03:31.152Z,16.60
2023-01-23T02:05:59.067Z,16.03
2023-01-23T02:08:29.100Z,10.27
2023-01-23T02:11:02.111Z,9.83
2023-01-23T02:13:33.749Z,7.60
2023-01-23T02:16:02.737Z,10.90
2023-01-23T02:18:31.239Z,7.40
2023-01-23T02:21:00.752Z,6.00
2023-01-23T02:23:43.887Z,5.80
2023-01-23T02:26:15.021Z,4.57
2023-01-23T02:28:45.875Z,8.87
2023-01-23T02:31:14.540Z,4.80
2023-01-23T02:33:48.949Z,8.50
2023-01-23T02:36:17.408Z,3.57
2023-01-23T02:39:02.481Z,3.73
2023-01-23T02:41:32.583Z,3.40
2023-01-23T02:44:02.095Z,9.13
2023-01-23T02:46:30.052Z,5.73
2023-01-23T02:48:57.867Z,6.60
2023-01-23T02:51:25.825Z,7.90
2023-01-23T02:53:53.725Z,5.70
2023-01-23T02:56:21.932Z,3.33
2023-01-23T02:59:08.853Z,5.53
2023-01-23T03:01:36.998Z,4.77
2023-01-23T03:04:06.402Z,3.57
2023-01-23T03:06:38.060Z,4.73
2023-01-23T03:09:10.431Z,4.63
2023-01-23T03:11:40.022Z,6.13
2023-01-23T03:14:10.378Z,5.20
2023-01-23T03:16:38.822Z,7.33
2023-01-23T03:19:08.915Z,7.37
2023-01-23T03:21:38.239Z,3.60
2023-01-23T03:24:06.556Z,4.33
2023-01-23T03:26:34.507Z,4.40
2023-01-23T03:29:20.106Z,5.30
2023-01-23T03:31:50.151Z,5.43
2023-01-23T03:34:19.126Z,3.57
2023-01-23T03:36:47.043Z,5.93
2023-01-23T03:39:32.834Z,5.40
2023-01-23T03:42:00.921Z,3.50
2023-01-23T03:44:29.135Z,3.30
2023-01-23T03:46:58.420Z,3.80
2023-01-23T03:49:26.608Z,4.83
2023-01-23T03:51:54.288Z,4.07
2023-01-23T03:54:22.499Z,8.07
2023-01-23T03:56:50.184Z,7.70
2023-01-23T03:59:18.199Z,5.60
2023-01-23T04:01:46.048Z,6.10
2023-01-23T04:04:15.093Z,5.37
2023-01-23T04:06:42.776Z,6.13
2023-01-23T04:09:10.553Z,3.90
2023-01-23T04:11:38.439Z,4.97
2023-01-23T04:14:06.112Z,9.87
2023-01-23T04:16:33.927Z,5.00
2023-01-23T04:19:01.647Z,4.77
2023-01-23T04:21:31.089Z,4.67
2023-01-23T04:23:58.785Z,4.60
2023-01-23T04:26:26.926Z,5.00
2023-01-23T04:28:54.608Z,5.23
2023-01-23T04:31:22.790Z,4.67
2023-01-23T04:33:50.692Z,4.30
2023-01-23T04:36:19.106Z,7.83
2023-01-23T04:38:48.348Z,3.87
2023-01-23T04:41:19.389Z,6.60
2023-01-23T04:43:47.238Z,5.40
2023-01-23T04:46:15.293Z,5.50
2023-01-23T04:48:43.863Z,7.70
2023-01-23T04:51:11.812Z,8.23
2023-01-23T04:53:40.165Z,6.90
2023-01-23T04:56:09.651Z,6.20
2023-01-23T04:58:38.041Z,4.77
2023-01-23T05:01:06.390Z,7.10
2023-01-23T05:03:35.509Z,5.20
2023-01-23T05:06:03.387Z,6.83
2023-01-23T05:08:31.281Z,11.37
2023-01-23T05:10:59.039Z,8.80
2023-01-23T05:13:28.222Z,7.97
2023-01-23T05:15:56.210Z,8.83
2023-01-23T05:18:24.146Z,9.70
2023-01-23T05:20:52.080Z,5.37
2023-01-23T05:23:19.985Z,5.47
2023-01-23T05:25:48.428Z,4.37
2023-01-23T05:28:16.295Z,7.27
2023-01-23T05:30:45.733Z,6.50
2023-01-23T05:33:13.752Z,13.13
2023-01-23T05:35:42.196Z,6.50
2023-01-23T05:38:10.842Z,5.90
2023-01-23T05:40:39.105Z,6.00
2023-01-23T05:43:07.126Z,6.10
2023-01-23T05:45:35.376Z,5.57
2023-01-23T05:48:05.219Z,6.57
2023-01-23T05:50:34.564Z,5.63
2023-01-23T05:53:02.428Z,6.77
2023-01-23T05:55:30.732Z,5.10
2023-01-23T05:57:58.511Z,7.97
2023-01-23T06:00:26.995Z,5.77
2023-01-23T06:02:54.797Z,6.27
2023-01-23T06:05:23.930Z,8.03
2023-01-23T06:07:51.703Z,5.33
2023-01-23T06:10:19.816Z,12.73
2023-01-23T06:12:48.678Z,12.67
2023-01-23T06:15:16.770Z,12.43
2023-01-23T06:17:44.781Z,12.53
2023-01-23T06:20:13.316Z,11.20
2023-01-23T06:22:42.871Z,11.77
2023-01-23T06:25:11.406Z,7.03
2023-01-23T06:27:39.579Z,8.60
2023-01-23T06:30:08.688Z,13.40
2023-01-23T06:32:36.367Z,8.20
2023-01-23T06:35:04.780Z,7.00
2023-01-23T06:37:32.810Z,7.80
2023-01-23T06:40:02.784Z,9.07
2023-01-23T06:42:30.846Z,6.90
2023-01-23T06:44:59.275Z,7.17
2023-01-23T06:47:27.342Z,10.60
2023-01-23T06:49:55.804Z,7.13
2023-01-23T06:52:23.889Z,8.60
2023-01-23T06:54:52.395Z,8.77
2023-01-23T06:57:21.778Z,7.83
2023-01-23T06:59:49.642Z,9.17
2023-01-23T07:02:17.639Z,8.77
2023-01-23T07:04:45.536Z,10.40
2023-01-23T07:07:13.347Z,7.50
2023-01-23T07:09:41.109Z,12.83
2023-01-23T07:12:09.184Z,7.10
2023-01-23T07:14:38.689Z,9.23
2023-01-23T07:17:07.067Z,8.17
2023-01-23T07:19:35.018Z,11.77
2023-01-23T07:22:03.686Z,8.27
2023-01-23T07:24:32.498Z,8.13
2023-01-23T07:27:00.868Z,15.37
2023-01-23T07:29:29.017Z,9.83
2023-01-23T07:32:01.300Z,9.83
2023-01-23T07:34:29.362Z,9.13
2023-01-23T07:36:57.392Z,7.80
2023-01-23T07:39:26.005Z,10.70
2023-01-23T07:41:54.104Z,10.57
2023-01-23T07:44:23.338Z,9.00
2023-01-23T07:46:51.439Z,12.27
2023-01-23T07:49:21.570Z,9.30
2023-01-23T07:51:49.658Z,14.30
2023-01-23T07:54:17.617Z,11.70
2023-01-23T07:56:45.465Z,9.97
2023-01-23T07:59:13.470Z,12.13
2023-01-23T08:01:41.331Z,14.00
2023-01-23T08:04:09.550Z,12.20
2023-01-23T08:06:38.992Z,18.10
2023-01-23T08:09:07.006Z,16.40
2023-01-23T08:11:35.032Z,15.50
2023-01-23T08:14:03.453Z,19.30
2023-01-23T08:16:31.516Z,21.73
2023-01-23T08:18:59.922Z,23.47
2023-01-23T08:21:28.094Z,20.30
2023-01-23T08:23:57.576Z,18.13
2023-01-23T08:26:25.556Z,15.93
2023-01-23T08:28:54.339Z,16.43
2023-01-23T08:31:22.999Z,13.30
2023-01-23T08:33:51.115Z,11.83
2023-01-23T08:36:19.668Z,13.80
2023-01-23T08:38:48.127Z,21.50
2023-01-23T08:41:17.809Z,34.73
2023-01-23T08:43:45.808Z,23.27
2023-01-23T08:46:14.452Z,20.77
2023-01-23T08:48:42.419Z,19.67
2023-01-23T08:51:11.702Z,19.60
2023-01-23T08:53:40.366Z,16.57
2023-01-23T08:56:09.349Z,10.80
2023-01-23T08:58:39.247Z,15.00
2023-01-23T09:01:07.271Z,14.83
2023-01-23T09:03:35.272Z,15.13
2023-01-23T09:06:03.419Z,10.20
2023-01-23T09:08:31.621Z,14.30
2023-01-23T09:11:01.623Z,15.33
2023-01-23T09:13:30.169Z,17.33
2023-01-23T09:15:59.646Z,11.87
2023-01-23T09:18:27.843Z,10.60
2023-01-23T09:20:56.433Z,22.00
2023-01-23T09:23:24.590Z,16.07
2023-01-23T09:25:52.705Z,16.80
2023-01-23T09:28:20.797Z,16.47
2023-01-23T09:30:48.707Z,14.03
2023-01-23T09:33:18.141Z,13.60
2023-01-23T09:35:46.348Z,13.20
2023-01-23T09:38:14.108Z,14.17
2023-01-23T09:40:47.131Z,15.17
2023-01-23T09:43:16.938Z,28.80
2023-01-23T09:45:48.286Z,17.77
2023-01-23T09:48:21.155Z,20.10
2023-01-23T09:50:54.927Z,20.10
2023-01-23T09:53:23.725Z,16.97
2023-01-23T09:55:56.680Z,24.87
2023-01-23T09:58:28.718Z,25.60
2023-01-23T10:00:56.934Z,19.70
2023-01-23T10:03:27.772Z,19.43
2023-01-23T10:06:02.319Z,16.80
2023-01-23T10:08:34.608Z,15.10
2023-01-23T10:11:04.318Z,16.10
2023-01-23T10:13:48.527Z,17.80
2023-01-23T10:16:49.955Z,15.53
2023-01-23T10:19:24.675Z,16.10
2023-01-23T10:21:54.363Z,19.70
2023-01-23T10:24:38.032Z,16.97
2023-01-23T10:27:16.636Z,18.63
2023-01-23T10:29:46.747Z,13.53
2023-01-23T10:32:23.059Z,15.50
2023-01-23T10:34:56.130Z,12.40
2023-01-23T10:37:32.369Z,13.90
2023-01-23T10:40:01.202Z,20.23
2023-01-23T10:42:29.278Z,16.60
2023-01-23T10:44:57.284Z,13.77
2023-01-23T10:47:32.724Z,20.50
2023-01-23T10:50:02.441Z,25.60
2023-01-23T10:52:32.836Z,31.07
2023-01-23T10:55:00.807Z,17.80
2023-01-23T10:57:30.206Z,17.80
2023-01-23T11:00:00.562Z,18.20
2023-01-23T11:02:29.958Z,18.10
2023-01-23T11:04:57.956Z,16.33
2023-01-23T11:07:27.840Z,16.80
2023-01-23T11:09:56.953Z,15.13
2023-01-23T11:12:26.515Z,14.20
2023-01-23T11:15:11.977Z,12.50
2023-01-23T11:17:39.877Z,14.70
2023-01-23T11:20:12.264Z,13.17
2023-01-23T11:22:42.813Z,20.80
2023-01-23T11:25:29.664Z,13.30
2023-01-23T11:27:58.351Z,17.83
2023-01-23T11:30:34.406Z,15.80
2023-01-23T11:33:05.898Z,15.00
2023-01-23T11:35:48.420Z,13.60
2023-01-23T11:38:27.376Z,16.63
2023-01-23T11:40:58.310Z,15.80
2023-01-23T11:43:26.313Z,15.00
2023-01-23T11:46:19.187Z,13.17
2023-01-23T11:49:09.762Z,17.17
2023-01-23T11:51:39.000Z,14.40
2023-01-23T11:54:18.413Z,13.57
2023-01-23T11:57:03.150Z,13.97
2023-01-23T11:59:46.104Z,14.90
2023-01-23T12:02:39.486Z,14.10
2023-01-23T12:05:26.116Z,15.93
2023-01-23T12:07:58.327Z,19.50
2023-01-23T12:10:29.012Z,19.10
2023-01-23T12:13:06.495Z,17.17
2023-01-23T12:15:39.316Z,15.90
2023-01-23T12:18:12.796Z,15.40
2023-01-23T12:20:46.728Z,15.33
2023-01-23T12:23:23.730Z,17.23
2023-01-23T12:25:58.456Z,17.87
2023-01-23T12:28:41.391Z,20.10
2023-01-23T12:31:14.994Z,14.87
2023-01-23T12:33:56.753Z,18.17
2023-01-23T12:36:59.437Z,16.93
2023-01-23T12:39:45.845Z,14.30
2023-01-23T12:42:16.977Z,14.27
2023-01-23T12:44:49.048Z,13.77
2023-01-23T12:47:18.955Z,15.90
2023-01-23T12:49:49.548Z,14.80
2023-01-23T12:52:19.289Z,14.90
2023-01-23T12:54:49.530Z,13.70
2023-01-23T12:57:52.344Z,14.17
2023-01-23T13:00:46.666Z,17.60
2023-01-23T13:03:31.274Z,20.73
2023-01-23T13:06:09.977Z,16.50
2023-01-23T13:08:59.994Z,14.30
2023-01-23T13:11:42.035Z,20.10
2023-01-23T13:14:25.548Z,22.20
2023-01-23T13:16:58.922Z,21.70
2023-01-23T13:19:44.831Z,16.50
2023-01-23T13:22:28.600Z,16.20
2023-01-23T13:25:14.197Z,18.70
2023-01-23T13:27:47.290Z,18.33
2023-01-23T13:30:45.203Z,16.53
2023-01-23T13:33:51.258Z,14.03
2023-01-23T13:36:33.066Z,14.80
2023-01-23T13:46:13.520Z,17.10
2023-01-23T14:21:42.012Z,14.40
2023-01-23T14:24:21.827Z,18.73
2023-01-23T14:26:51.022Z,21.10
2023-01-23T14:29:23.236Z,16.63
2023-01-23T14:31:52.784Z,16.90
2023-01-23T14:34:21.657Z,17.93
2023-01-23T14:36:51.873Z,16.37
2023-01-23T14:39:21.022Z,14.90
2023-01-23T14:41:49.177Z,13.37
2023-01-23T14:44:20.868Z,12.53
2023-01-23T14:46:52.315Z,13.20
2023-01-23T14:49:24.165Z,14.30
2023-01-23T14:51:59.789Z,16.53
2023-01-23T14:54:32.545Z,14.80
2023-01-23T14:57:01.906Z,16.13
2023-01-23T14:59:32.022Z,17.20
2023-01-23T15:02:13.003Z,12.83
2023-01-23T15:04:44.400Z,15.10
2023-01-23T15:07:14.627Z,17.43
2023-01-23T15:09:42.788Z,20.13
2023-01-23T15:12:16.813Z,15.93
2023-01-23T15:14:44.885Z,21.10
2023-01-23T15:17:16.155Z,17.37
2023-01-23T15:19:45.357Z,20.80
2023-01-23T15:22:19.847Z,14.33
2023-01-23T15:24:47.807Z,18.17
2023-01-23T15:27:25.114Z,23.37
2023-01-23T15:29:53.068Z,15.03
2023-01-23T15:32:25.598Z,18.63
2023-01-23T15:34:55.580Z,15.63
2023-01-23T15:37:24.389Z,21.20
2023-01-23T15:39:53.503Z,18.67
2023-01-23T15:42:29.614Z,20.77
2023-01-23T15:45:01.189Z,18.43
2023-01-23T15:47:31.460Z,17.83
2023-01-23T15:50:01.471Z,15.37
2023-01-23T15:52:30.185Z,16.67
2023-01-23T15:54:59.130Z,18.70
2023-01-23T15:57:26.999Z,18.90
2023-01-23T15:59:55.073Z,18.00
2023-01-23T16:02:31.121Z,16.03
2023-01-23T16:05:02.017Z,18.87
2023-01-23T16:07:34.179Z,17.80
2023-01-23T16:10:02.216Z,17.30
2023-01-23T16:12:30.757Z,19.10
2023-01-23T16:14:58.765Z,19.57
2023-01-23T16:17:26.799Z,17.83
2023-01-23T16:19:55.631Z,17.97
2023-01-23T16:22:27.044Z,20.93
2023-01-23T16:24:54.902Z,18.90
2023-01-23T16:27:27.136Z,20.47
2023-01-23T16:29:55.284Z,19.40
2023-01-23T16:32:23.213Z,17.13
2023-01-23T16:34:51.085Z,16.20
2023-01-23T16:37:19.084Z,15.30
2023-01-23T16:39:48.535Z,16.10
2023-01-23T16:42:18.117Z,16.33
2023-01-23T16:44:45.945Z,18.67
2023-01-23T16:47:13.698Z,19.23
2023-01-23T16:49:54.516Z,16.30
2023-01-23T16:52:30.460Z,17.50
2023-01-23T16:54:59.556Z,16.93
2023-01-23T16:57:27.500Z,17.10
2023-01-23T16:59:56.459Z,18.97
2023-01-23T17:02:27.116Z,19.03
2023-01-23T17:04:55.097Z,29.63
2023-01-23T17:07:22.904Z,27.30
2023-01-23T17:09:51.710Z,21.20
2023-01-23T17:12:23.261Z,19.30
2023-01-23T17:14:52.547Z,22.37
2023-01-23T17:17:23.408Z,17.90
2023-01-23T17:19:51.206Z,21.10
2023-01-23T17:22:20.352Z,20.13
2023-01-23T17:24:48.167Z,15.70
2023-01-23T17:27:15.991Z,16.57
2023-01-23T17:29:45.298Z,18.50
2023-01-23T17:32:20.980Z,20.30
2023-01-23T17:34:50.470Z,22.83
2023-01-23T17:37:20.615Z,17.10
2023-01-23T17:39:48.580Z,20.67
2023-01-23T17:42:16.460Z,20.53
2023-01-23T17:44:45.636Z,18.50
2023-01-23T17:47:13.556Z,16.93
2023-01-23T17:49:41.335Z,16.17
2023-01-23T17:52:11.196Z,18.97
2023-01-23T17:54:39.114Z,15.80
2023-01-23T17:57:06.936Z,19.70
2023-01-23T17:59:34.646Z,18.70
2023-01-23T18:02:03.729Z,18.07
2023-01-23T18:04:31.712Z,17.20
2023-01-23T18:06:59.938Z,17.67
2023-01-23T18:09:28.271Z,16.53
2023-01-23T18:11:56.283Z,17.77
2023-01-23T18:14:31.523Z,17.30
2023-01-23T18:17:00.056Z,18.67
2023-01-23T18:19:30.279Z,20.53
2023-01-23T18:21:58.589Z,18.97
2023-01-23T18:24:28.296Z,22.60
2023-01-23T18:26:59.099Z,19.93
2023-01-23T18:29:35.359Z,20.27
2023-01-23T18:32:13.808Z,20.93
2023-01-23T18:34:46.612Z,19.57
2023-01-23T18:37:17.634Z,21.13
2023-01-23T18:39:58.865Z,22.30
2023-01-23T18:42:30.298Z,20.33
2023-01-23T18:45:00.159Z,23.83
2023-01-23T18:47:28.234Z,29.53
2023-01-23T18:49:58.168Z,31.53
2023-01-23T18:52:28.412Z,25.30
2023-01-23T18:55:00.175Z,26.37
2023-01-23T18:57:33.662Z,24.13
2023-01-23T19:00:05.772Z,25.80
2023-01-23T19:02:36.651Z,25.80
2023-01-23T19:05:25.154Z,28.40
2023-01-23T19:07:53.481Z,29.70
2023-01-23T19:10:22.627Z,29.17
2023-01-23T19:12:57.866Z,28.07
2023-01-23T19:15:28.962Z,28.20
2023-01-23T19:18:01.345Z,30.03
2023-01-23T19:20:32.831Z,32.13
2023-01-23T19:23:05.947Z,25.27
2023-01-23T19:25:34.123Z,24.90
2023-01-23T19:28:02.094Z,27.57
2023-01-23T19:30:30.980Z,34.87
2023-01-23T19:32:58.947Z,27.60
2023-01-23T19:35:27.297Z,30.23
2023-01-23T19:37:56.930Z,24.87
2023-01-23T19:40:24.769Z,26.43
2023-01-23T19:43:09.171Z,25.83
2023-01-23T19:45:41.422Z,25.07
2023-01-23T19:48:09.607Z,25.30
2023-01-23T19:50:37.679Z,25.20
2023-01-23T19:53:07.109Z,26.57
2023-01-23T19:55:36.297Z,23.53
2023-01-23T19:58:04.331Z,24.30
2023-01-23T20:00:33.711Z,27.00
2023-01-23T20:03:01.657Z,26.13
2023-01-23T20:05:29.731Z,20.20
2023-01-23T20:07:58.724Z,23.77
2023-01-23T20:10:28.183Z,24.97
2023-01-23T20:12:56.867Z,26.80
2023-01-23T20:15:25.758Z,23.10
2023-01-23T20:17:53.870Z,25.17
2023-01-23T20:20:22.243Z,23.43
2023-01-23T20:22:50.475Z,27.70
2023-01-23T20:25:18.580Z,23.90
2023-01-23T20:27:48.014Z,24.80
2023-01-23T20:30:17.595Z,25.40
2023-01-23T20:32:45.550Z,25.33
2023-01-23T20:35:13.434Z,30.50
2023-01-23T20:37:41.433Z,25.33
2023-01-23T20:40:10.782Z,28.03
2023-01-23T20:42:38.859Z,25.23
2023-01-23T20:45:09.404Z,33.60
2023-01-23T20:47:37.261Z,27.47
2023-01-23T20:50:05.721Z,27.73
2023-01-23T20:52:51.150Z,31.87
2023-01-23T20:55:19.147Z,28.03
2023-01-23T20:58:04.462Z,27.70
2023-01-23T21:00:33.899Z,24.60
2023-01-23T21:03:01.954Z,26.70
2023-01-23T21:05:30.012Z,26.87
2023-01-23T21:07:57.861Z,25.67
2023-01-23T21:10:25.825Z,27.23
2023-01-23T21:12:53.700Z,27.93
2023-01-23T21:15:21.653Z,27.53
2023-01-23T21:17:50.831Z,43.10
2023-01-23T21:20:19.176Z,37.87
2023-01-23T21:22:47.956Z,36.33
2023-01-23T21:25:15.888Z,30.87
2023-01-23T21:27:43.986Z,32.37
2023-01-23T21:30:12.641Z,36.97
2023-01-23T21:32:40.670Z,39.13
2023-01-23T21:35:10.433Z,36.00
2023-01-23T21:37:38.397Z,32.47
2023-01-23T21:40:07.771Z,31.47
2023-01-23T21:42:35.658Z,28.67
2023-01-23T21:45:03.543Z,25.37
2023-01-23T21:47:31.219Z,30.00
2023-01-23T21:49:59.501Z,44.60
2023-01-23T21:52:29.606Z,38.90
2023-01-23T21:54:58.189Z,34.53
2023-01-23T21:57:26.099Z,30.77
2023-01-23T22:00:07.757Z,32.23
2023-01-23T22:02:35.480Z,29.20
2023-01-23T22:05:03.824Z,27.63
2023-01-23T22:07:33.101Z,32.30
2023-01-23T22:10:01.044Z,27.60
2023-01-23T22:12:29.057Z,28.20
2023-01-23T22:14:57.039Z,25.70
2023-01-23T22:17:24.967Z,28.40
2023-01-23T22:19:53.441Z,26.77
2023-01-23T22:22:21.401Z,27.70
2023-01-23T22:24:50.444Z,28.63
2023-01-23T22:27:18.338Z,36.60
2023-01-23T22:29:46.044Z,35.73
2023-01-23T22:32:13.805Z,39.90
2023-01-23T22:34:41.516Z,36.83
2023-01-23T22:37:09.233Z,30.37
2023-01-23T22:39:36.930Z,30.63
2023-01-23T22:42:06.187Z,31.53
2023-01-23T22:44:34.132Z,29.43
2023-01-23T22:47:02.363Z,29.43
2023-01-23T22:49:30.129Z,24.73
2023-01-23T22:51:57.837Z,29.13
2023-01-23T22:54:25.539Z,28.17
2023-01-23T22:56:53.677Z,30.83
2023-01-23T22:59:22.708Z,46.53
2023-01-23T23:01:50.883Z,39.17
2023-01-23T23:04:18.571Z,36.27
2023-01-23T23:06:46.270Z,33.00
2023-01-23T23:09:14.113Z,30.27
2023-01-23T23:11:41.966Z,28.23
2023-01-23T23:14:10.787Z,28.10
2023-01-23T23:16:40.979Z,26.20
2023-01-23T23:19:10.192Z,26.90
2023-01-23T23:21:38.324Z,30.73
2023-01-23T23:24:07.545Z,34.60
2023-01-23T23:26:35.511Z,31.30
2023-01-23T23:29:03.301Z,32.07
2023-01-23T23:31:31.140Z,29.43
2023-01-23T23:34:00.450Z,26.87
2023-01-23T23:36:28.212Z,30.60
2023-01-23T23:38:56.366Z,28.30
2023-01-23T23:41:24.062Z,26.63
2023-01-23T23:43:52.164Z,31.07
2023-01-23T23:46:20.113Z,57.77
2023-01-23T23:48:48.127Z,46.67
2023-01-23T23:51:18.617Z,34.07
2023-01-23T23:53:46.586Z,32.43
2023-01-23T23:56:18.374Z,36.63
2023-01-23T23:58:46.756Z,28.73
