createdAt,value
2022-09-03T00:00:02.137Z,80.95
2022-09-03T00:02:34.553Z,80.55
2022-09-03T00:05:04.880Z,80.68
2022-09-03T00:07:36.931Z,82.39
2022-09-03T00:10:08.067Z,82.52
2022-09-03T00:12:38.431Z,83.35
2022-09-03T00:15:06.551Z,81.74
2022-09-03T00:17:35.832Z,80.32
2022-09-03T00:20:06.005Z,80.76
2022-09-03T00:22:36.882Z,83.47
2022-09-03T00:25:04.791Z,83.42
2022-09-03T00:27:33.323Z,82.27
2022-09-03T00:30:01.471Z,82.08
2022-09-03T00:32:29.428Z,82.92
2022-09-03T00:34:58.248Z,85.19
2022-09-03T00:37:24.568Z,84.99
2022-09-03T00:39:55.493Z,85.29
2022-09-03T00:42:27.029Z,85.33
2022-09-03T00:44:59.739Z,85.25
2022-09-03T00:47:29.796Z,86.25
2022-09-03T00:50:02.847Z,85.25
2022-09-03T00:52:37.939Z,86.66
2022-09-03T00:55:10.181Z,85.68
2022-09-03T00:57:41.198Z,84.99
2022-09-03T01:00:09.420Z,88.27
2022-09-03T01:02:41.838Z,86.85
2022-09-03T01:05:11.338Z,88.90
2022-09-03T01:07:40.930Z,88.28
2022-09-03T01:10:15.359Z,88.22
2022-09-03T01:12:46.615Z,87.74
2022-09-03T01:15:15.374Z,89.79
2022-09-03T01:17:47.210Z,89.55
2022-09-03T01:20:46.587Z,90.29
2022-09-03T01:23:27.784Z,88.58
2022-09-03T01:26:03.106Z,88.44
2022-09-03T01:28:38.723Z,88.47
2022-09-03T01:31:08.732Z,88.60
2022-09-03T01:33:37.702Z,89.24
2022-09-03T01:36:09.535Z,92.72
2022-09-03T01:41:13.901Z,91.62
2022-09-03T01:43:45.714Z,90.51
2022-09-03T01:46:17.047Z,90.67
2022-09-03T01:48:44.640Z,88.39
2022-09-03T01:51:15.715Z,91.20
2022-09-03T01:53:52.034Z,91.92
2022-09-03T01:56:27.280Z,89.60
2022-09-03T01:58:59.127Z,94.69
2022-09-03T02:01:29.234Z,94.06
2022-09-03T02:03:57.139Z,93.55
2022-09-03T02:06:23.443Z,92.94
2022-09-03T02:08:49.751Z,94.45
2022-09-03T02:11:16.061Z,94.05
2022-09-03T02:13:44.314Z,93.11
2022-09-03T02:16:13.964Z,95.88
2022-09-03T02:18:42.366Z,94.25
2022-09-03T02:21:09.142Z,94.84
2022-09-03T02:23:35.511Z,98.61
2022-09-03T02:26:02.621Z,96.76
2022-09-03T02:28:30.640Z,99.28
2022-09-03T02:30:57.363Z,97.17
2022-09-03T02:33:25.160Z,95.05
2022-09-03T02:35:51.648Z,93.17
2022-09-03T02:38:19.333Z,95.71
2022-09-03T02:40:46.053Z,99.65
2022-09-03T02:43:14.563Z,98.08
2022-09-03T02:45:42.911Z,97.94
2022-09-03T02:48:10.083Z,98.68
2022-09-03T02:50:41.734Z,99.93
2022-09-03T02:53:08.323Z,97.54
2022-09-03T02:55:34.763Z,96.27
2022-09-03T02:58:01.074Z,95.70
2022-09-03T03:00:27.424Z,98.68
2022-09-03T03:02:54.921Z,98.97
2022-09-03T03:05:26.417Z,97.12
2022-09-03T03:07:54.064Z,98.11
2022-09-03T03:10:20.371Z,97.31
2022-09-03T03:12:46.700Z,96.61
2022-09-03T03:15:13.024Z,99.40
2022-09-03T03:17:39.349Z,96.99
2022-09-03T03:20:06.094Z,98.80
2022-09-03T03:22:32.427Z,99.04
2022-09-03T03:25:00.104Z,100.00
2022-09-03T03:27:26.419Z,100.00
2022-09-03T03:29:52.724Z,100.00
2022-09-03T03:32:19.039Z,100.00
2022-09-03T03:34:45.360Z,100.00
2022-09-03T03:37:11.672Z,100.00
2022-09-03T03:39:38.013Z,98.61
2022-09-03T03:42:05.762Z,100.00
2022-09-03T03:44:32.075Z,100.00
2022-09-03T03:46:58.390Z,100.00
2022-09-03T03:49:24.691Z,99.80
2022-09-03T03:51:51.006Z,100.00
2022-09-03T03:54:18.942Z,100.00
2022-09-03T03:56:45.250Z,100.00
2022-09-03T03:59:23.128Z,100.00
2022-09-03T04:01:49.455Z,100.00
2022-09-03T04:04:15.954Z,100.00
2022-09-03T04:06:42.334Z,100.00
2022-09-03T04:09:08.721Z,100.00
2022-09-03T04:11:35.023Z,100.00
2022-09-03T04:14:02.448Z,100.00
2022-09-03T04:16:30.172Z,100.00
2022-09-03T04:18:57.077Z,100.00
2022-09-03T04:21:24.271Z,100.00
2022-09-03T04:23:52.357Z,100.00
2022-09-03T04:26:20.379Z,100.00
2022-09-03T04:28:47.039Z,100.00
2022-09-03T04:31:14.926Z,100.00
2022-09-03T04:33:42.642Z,100.00
2022-09-03T04:36:10.570Z,100.00
2022-09-03T04:38:38.423Z,100.00
2022-09-03T04:41:04.755Z,100.00
2022-09-03T04:43:31.090Z,100.00
2022-09-03T04:45:57.746Z,100.00
2022-09-03T04:48:24.240Z,100.00
2022-09-03T04:50:52.043Z,100.00
2022-09-03T04:53:18.380Z,100.00
2022-09-03T04:55:44.686Z,100.00
2022-09-03T04:58:10.983Z,100.00
2022-09-03T05:00:37.761Z,100.00
2022-09-03T05:03:04.354Z,100.00
2022-09-03T05:05:30.715Z,100.00
2022-09-03T05:07:59.442Z,100.00
2022-09-03T05:10:25.853Z,100.00
2022-09-03T05:12:57.986Z,100.00
2022-09-03T05:15:24.302Z,100.00
2022-09-03T05:17:50.625Z,100.00
2022-09-03T05:20:17.087Z,100.00
2022-09-03T05:22:43.393Z,100.00
2022-09-03T05:25:11.153Z,100.00
2022-09-03T05:27:37.476Z,100.00
2022-09-03T05:30:04.070Z,100.00
2022-09-03T05:32:30.795Z,100.00
2022-09-03T05:34:57.074Z,100.00
2022-09-03T05:37:23.400Z,100.00
2022-09-03T05:39:49.765Z,100.00
2022-09-03T05:42:17.638Z,100.00
2022-09-03T05:44:43.969Z,100.00
2022-09-03T05:47:10.311Z,100.00
2022-09-03T05:49:37.160Z,100.00
2022-09-03T05:52:03.470Z,100.00
2022-09-03T05:54:29.769Z,100.00
2022-09-03T05:56:56.083Z,100.00
2022-09-03T05:59:23.729Z,100.00
2022-09-03T06:01:51.647Z,100.00
2022-09-03T06:04:20.446Z,100.00
2022-09-03T06:06:47.818Z,100.00
2022-09-03T06:09:14.779Z,100.00
2022-09-03T06:11:41.227Z,100.00
2022-09-03T06:14:08.970Z,100.00
2022-09-03T06:16:37.955Z,100.00
2022-09-03T06:19:04.901Z,100.00
2022-09-03T06:21:31.234Z,100.00
2022-09-03T06:23:58.463Z,100.00
2022-09-03T06:26:26.792Z,100.00
2022-09-03T06:28:53.135Z,100.00
2022-09-03T06:31:19.780Z,100.00
2022-09-03T06:33:47.791Z,100.00
2022-09-03T06:36:14.904Z,100.00
2022-09-03T06:38:41.754Z,100.00
2022-09-03T06:41:09.302Z,100.00
2022-09-03T06:43:36.299Z,100.00
2022-09-03T06:46:04.116Z,100.00
2022-09-03T06:48:31.424Z,100.00
2022-09-03T06:50:59.844Z,100.00
2022-09-03T06:53:26.639Z,100.00
2022-09-03T06:55:59.481Z,99.72
2022-09-03T06:58:28.663Z,100.00
2022-09-03T07:01:00.760Z,100.00
2022-09-03T07:03:27.119Z,100.00
2022-09-03T07:05:53.431Z,100.00
2022-09-03T07:08:21.101Z,100.00
2022-09-03T07:10:47.399Z,100.00
2022-09-03T07:13:13.727Z,100.00
2022-09-03T07:15:40.192Z,100.00
2022-09-03T07:18:06.528Z,100.00
2022-09-03T07:20:33.353Z,100.00
2022-09-03T07:22:59.634Z,100.00
2022-09-03T07:25:27.300Z,100.00
2022-09-03T07:27:53.645Z,99.70
2022-09-03T07:30:19.977Z,98.01
2022-09-03T07:32:46.525Z,98.12
2022-09-03T07:35:13.007Z,95.52
2022-09-03T07:37:40.535Z,95.62
2022-09-03T07:40:07.446Z,93.00
2022-09-03T07:42:35.114Z,92.71
2022-09-03T07:45:01.464Z,92.78
2022-09-03T07:47:27.798Z,92.33
2022-09-03T07:49:54.133Z,91.31
2022-09-03T07:52:20.426Z,91.01
2022-09-03T07:54:46.737Z,90.21
2022-09-03T07:57:13.054Z,88.78
2022-09-03T07:59:40.687Z,87.08
2022-09-03T08:02:07.010Z,87.07
2022-09-03T08:04:33.346Z,89.31
2022-09-03T08:06:59.670Z,87.19
2022-09-03T08:09:25.992Z,86.50
2022-09-03T08:11:52.320Z,86.54
2022-09-03T08:14:18.653Z,86.58
2022-09-03T08:16:46.789Z,85.48
2022-09-03T08:19:13.624Z,86.25
2022-09-03T08:21:39.962Z,84.51
2022-09-03T08:24:06.383Z,84.65
2022-09-03T08:26:33.906Z,83.54
2022-09-03T08:29:00.263Z,84.42
2022-09-03T08:31:26.762Z,84.11
2022-09-03T08:33:55.223Z,83.91
2022-09-03T08:36:22.578Z,82.94
2022-09-03T08:38:49.504Z,84.25
2022-09-03T08:41:19.779Z,83.60
2022-09-03T08:43:55.872Z,84.66
2022-09-03T08:46:24.540Z,84.91
2022-09-03T08:48:54.872Z,84.95
2022-09-03T08:51:23.649Z,82.37
2022-09-03T08:53:51.928Z,81.88
2022-09-03T08:56:21.728Z,81.10
2022-09-03T08:58:48.069Z,80.93
2022-09-03T09:01:21.783Z,80.42
2022-09-03T09:03:53.091Z,79.48
2022-09-03T09:06:26.378Z,78.21
2022-09-03T09:08:56.930Z,77.59
2022-09-03T09:11:29.495Z,75.85
2022-09-03T09:13:57.987Z,77.08
2022-09-03T09:16:29.393Z,76.06
2022-09-03T09:18:59.532Z,75.83
2022-09-03T09:21:29.963Z,77.11
2022-09-03T09:24:00.169Z,74.96
2022-09-03T09:26:26.578Z,73.50
2022-09-03T09:28:57.197Z,72.17
2022-09-03T09:31:23.810Z,72.32
2022-09-03T09:33:50.262Z,72.26
2022-09-03T09:36:17.535Z,70.79
2022-09-03T09:38:45.466Z,68.63
2022-09-03T09:41:12.473Z,71.47
2022-09-03T09:43:38.906Z,71.04
2022-09-03T09:46:12.288Z,70.68
2022-09-03T09:48:39.497Z,66.83
2022-09-03T09:51:07.088Z,68.61
2022-09-03T09:53:33.382Z,68.07
2022-09-03T09:56:01.207Z,65.81
2022-09-03T09:58:28.088Z,68.29
2022-09-03T10:00:55.617Z,67.47
2022-09-03T10:03:21.934Z,67.69
2022-09-03T10:05:58.081Z,66.69
2022-09-03T10:08:24.458Z,64.85
2022-09-03T10:10:51.191Z,65.62
2022-09-03T10:15:47.446Z,63.93
2022-09-03T10:18:16.578Z,62.17
2022-09-03T10:20:45.384Z,62.79
2022-09-03T10:23:13.918Z,63.80
2022-09-03T10:25:43.133Z,63.90
2022-09-03T10:28:10.134Z,62.08
2022-09-03T10:30:48.094Z,60.58
2022-09-03T10:33:18.630Z,60.82
2022-09-03T10:35:46.886Z,61.25
2022-09-03T10:38:17.925Z,59.01
2022-09-03T10:40:50.413Z,59.35
2022-09-03T10:43:26.634Z,58.75
2022-09-03T10:45:58.719Z,58.32
2022-09-03T10:48:37.343Z,58.66
2022-09-03T10:51:05.546Z,57.57
2022-09-03T10:53:39.546Z,57.85
2022-09-03T10:56:07.483Z,57.21
2022-09-03T10:58:48.286Z,55.75
2022-09-03T11:01:18.311Z,56.41
2022-09-03T11:03:48.435Z,57.08
2022-09-03T11:06:17.729Z,54.68
2022-09-03T11:08:46.512Z,55.33
2022-09-03T11:11:15.579Z,54.27
2022-09-03T11:13:45.999Z,55.30
2022-09-03T11:16:15.366Z,54.21
2022-09-03T11:18:44.545Z,55.54
2022-09-03T11:21:13.606Z,55.92
2022-09-03T11:23:41.685Z,55.54
2022-09-03T11:26:10.094Z,53.35
2022-09-03T11:28:40.505Z,55.08
2022-09-03T11:31:13.507Z,52.07
2022-09-03T11:33:41.747Z,50.84
2022-09-03T11:36:08.079Z,52.11
2022-09-03T11:38:36.696Z,52.17
2022-09-03T11:41:04.585Z,52.95
2022-09-03T11:43:32.080Z,52.58
2022-09-03T11:46:02.412Z,52.41
2022-09-03T11:48:34.017Z,51.69
2022-09-03T11:51:00.420Z,51.59
2022-09-03T11:53:32.862Z,50.37
2022-09-03T11:56:02.223Z,52.81
2022-09-03T11:58:30.011Z,51.49
2022-09-03T12:00:56.952Z,51.12
2022-09-03T12:03:25.006Z,50.93
2022-09-03T12:05:59.691Z,50.76
2022-09-03T12:08:43.731Z,51.63
2022-09-03T12:11:20.522Z,50.51
2022-09-03T12:13:51.313Z,49.38
2022-09-03T12:16:32.550Z,51.36
2022-09-03T12:19:02.775Z,51.07
2022-09-03T12:21:29.081Z,51.10
2022-09-03T12:23:58.322Z,51.64
2022-09-03T12:26:26.991Z,51.70
2022-09-03T12:28:54.674Z,50.81
2022-09-03T12:31:22.171Z,50.54
2022-09-03T12:33:49.390Z,50.32
2022-09-03T12:36:15.722Z,50.45
2022-09-03T12:39:09.843Z,51.47
2022-09-03T12:41:30.268Z,51.34
2022-09-03T12:43:57.519Z,50.56
2022-09-03T12:46:30.290Z,50.74
2022-09-03T12:51:51.332Z,51.34
2022-09-03T12:54:19.403Z,51.11
2022-09-03T12:56:51.275Z,51.67
2022-09-03T12:59:20.500Z,50.78
2022-09-03T13:01:49.058Z,51.46
2022-09-03T13:04:17.647Z,50.89
2022-09-03T13:06:48.098Z,50.34
2022-09-03T13:09:14.667Z,50.62
2022-09-03T13:11:40.971Z,50.87
2022-09-03T13:14:09.843Z,51.79
2022-09-03T13:16:51.168Z,50.47
2022-09-03T13:19:21.914Z,52.07
2022-09-03T13:21:50.560Z,51.96
2022-09-03T13:24:23.611Z,52.37
2022-09-03T13:26:56.867Z,52.08
2022-09-03T13:29:34.255Z,52.95
2022-09-03T13:32:06.118Z,54.37
2022-09-03T13:34:36.422Z,55.34
2022-09-03T13:37:09.983Z,56.54
2022-09-03T13:39:41.165Z,56.26
2022-09-03T13:42:12.611Z,55.70
2022-09-03T13:44:45.087Z,56.36
2022-09-03T13:47:16.950Z,56.34
2022-09-03T13:49:47.620Z,56.12
2022-09-03T13:52:19.198Z,56.32
2022-09-03T13:54:49.709Z,55.92
2022-09-03T13:57:24.753Z,54.83
2022-09-03T13:59:54.736Z,54.40
2022-09-03T14:02:28.361Z,54.28
2022-09-03T14:05:06.467Z,54.71
2022-09-03T14:07:44.378Z,55.64
2022-09-03T14:10:19.770Z,54.77
2022-09-03T14:12:49.143Z,55.57
2022-09-03T14:15:20.479Z,56.52
2022-09-03T14:17:49.330Z,57.91
2022-09-03T14:20:19.813Z,58.10
2022-09-03T14:22:50.905Z,59.26
2022-09-03T14:25:18.619Z,58.41
2022-09-03T14:27:45.139Z,59.42
2022-09-03T14:30:20.184Z,58.97
2022-09-03T14:32:51.654Z,59.73
2022-09-03T14:35:32.980Z,59.69
2022-09-03T14:38:17.224Z,58.65
2022-09-03T14:40:45.302Z,59.01
2022-09-03T14:43:18.401Z,59.27
2022-09-03T14:45:52.282Z,59.95
2022-09-03T14:48:29.286Z,59.70
2022-09-03T14:51:05.759Z,59.59
2022-09-03T14:53:44.760Z,59.63
2022-09-03T14:56:17.579Z,59.67
2022-09-03T14:58:54.769Z,59.03
2022-09-03T15:01:28.311Z,58.62
2022-09-03T15:04:09.803Z,57.55
2022-09-03T15:06:43.400Z,58.04
2022-09-03T15:09:19.416Z,57.18
2022-09-03T15:11:49.219Z,57.21
2022-09-03T15:14:18.507Z,56.86
2022-09-03T15:16:51.215Z,57.26
2022-09-03T15:19:36.186Z,57.89
2022-09-03T15:22:08.156Z,57.14
2022-09-03T15:24:40.212Z,57.36
2022-09-03T15:27:14.464Z,55.31
2022-09-03T15:29:48.743Z,56.14
2022-09-03T15:32:22.558Z,56.90
2022-09-03T15:34:56.761Z,54.77
2022-09-03T15:37:25.337Z,55.06
2022-09-03T15:39:59.119Z,55.99
2022-09-03T15:42:26.555Z,56.01
2022-09-03T15:44:54.323Z,55.94
2022-09-03T15:47:50.823Z,56.85
2022-09-03T15:50:27.125Z,56.62
2022-09-03T15:52:56.302Z,57.36
2022-09-03T15:55:25.322Z,57.90
2022-09-03T15:57:54.794Z,58.38
2022-09-03T16:00:21.834Z,58.49
2022-09-03T16:02:53.341Z,59.27
2022-09-03T16:05:20.778Z,58.71
2022-09-03T16:07:58.073Z,58.55
2022-09-03T16:10:35.574Z,58.51
2022-09-03T16:13:05.652Z,58.74
2022-09-03T16:15:35.999Z,58.66
2022-09-03T16:18:08.102Z,59.12
2022-09-03T16:20:36.746Z,59.75
2022-09-03T16:23:06.044Z,59.29
2022-09-03T16:25:35.561Z,59.01
2022-09-03T16:28:11.527Z,59.10
2022-09-03T16:30:50.230Z,59.70
2022-09-03T16:33:23.903Z,60.41
2022-09-03T16:35:57.876Z,60.72
2022-09-03T16:38:28.284Z,60.34
2022-09-03T16:40:57.295Z,59.78
2022-09-03T16:43:40.005Z,60.61
2022-09-03T16:46:13.769Z,61.98
2022-09-03T16:48:48.960Z,62.01
2022-09-03T16:51:20.049Z,62.75
2022-09-03T16:53:54.939Z,62.88
2022-09-03T16:56:36.151Z,62.95
2022-09-03T16:59:07.439Z,62.88
2022-09-03T17:01:45.255Z,63.64
2022-09-03T17:04:31.012Z,63.86
2022-09-03T17:07:04.658Z,64.44
2022-09-03T17:09:38.186Z,66.20
2022-09-03T17:12:07.721Z,65.63
2022-09-03T17:14:51.755Z,66.45
2022-09-03T17:17:23.936Z,66.81
2022-09-03T17:19:53.433Z,67.63
2022-09-03T17:22:26.462Z,69.21
2022-09-03T17:24:53.868Z,70.12
2022-09-03T17:27:33.304Z,70.83
2022-09-03T17:30:05.707Z,71.84
2022-09-03T17:32:37.776Z,71.80
2022-09-03T17:35:10.335Z,72.95
2022-09-03T17:37:43.353Z,73.04
2022-09-03T17:40:21.919Z,74.40
2022-09-03T17:42:53.840Z,73.93
2022-09-03T17:45:26.405Z,76.18
2022-09-03T17:48:02.055Z,75.56
2022-09-03T17:50:32.308Z,74.17
2022-09-03T17:53:02.824Z,77.75
2022-09-03T17:55:31.300Z,76.97
2022-09-03T17:57:59.939Z,78.22
2022-09-03T18:00:30.166Z,82.21
2022-09-03T18:03:00.075Z,82.50
2022-09-03T18:05:28.718Z,82.91
2022-09-03T18:08:00.320Z,83.99
2022-09-03T18:10:30.133Z,86.28
2022-09-03T18:13:04.294Z,87.85
2022-09-03T18:15:32.586Z,94.57
2022-09-03T18:18:02.487Z,97.95
2022-09-03T18:20:30.723Z,100.00
2022-09-03T18:23:02.065Z,100.00
2022-09-03T18:25:29.272Z,100.00
2022-09-03T18:27:57.619Z,100.00
2022-09-03T18:30:24.910Z,100.00
2022-09-03T18:32:51.363Z,100.00
2022-09-03T18:35:17.745Z,100.00
2022-09-03T18:37:44.076Z,100.00
2022-09-03T18:40:16.838Z,100.00
2022-09-03T18:42:51.267Z,100.00
2022-09-03T18:45:24.232Z,100.00
2022-09-03T18:48:04.741Z,100.00
2022-09-03T18:50:39.173Z,100.00
2022-09-03T18:53:08.618Z,100.00
2022-09-03T18:55:43.479Z,100.00
2022-09-03T18:58:16.571Z,100.00
2022-09-03T19:00:49.948Z,100.00
2022-09-03T19:03:22.378Z,100.00
2022-09-03T19:05:53.776Z,100.00
2022-09-03T19:08:24.762Z,100.00
2022-09-03T19:10:55.280Z,100.00
2022-09-03T19:13:27.494Z,100.00
2022-09-03T19:15:57.795Z,100.00
2022-09-03T19:18:31.720Z,100.00
2022-09-03T19:21:03.211Z,100.00
2022-09-03T19:23:29.528Z,100.00
2022-09-03T19:26:02.121Z,100.00
2022-09-03T19:28:30.015Z,100.00
2022-09-03T19:31:04.028Z,100.00
2022-09-03T19:33:35.917Z,100.00
2022-09-03T19:36:07.682Z,100.00
2022-09-03T19:38:40.172Z,100.00
2022-09-03T19:41:17.309Z,100.00
2022-09-03T19:43:50.055Z,100.00
2022-09-03T19:46:19.708Z,100.00
2022-09-03T19:48:52.280Z,100.00
2022-09-03T19:51:20.759Z,100.00
2022-09-03T19:53:47.480Z,100.00
2022-09-03T19:56:22.467Z,100.00
2022-09-03T19:58:50.618Z,100.00
2022-09-03T20:01:18.775Z,100.00
2022-09-03T20:03:45.153Z,100.00
2022-09-03T20:06:11.739Z,100.00
2022-09-03T20:08:38.204Z,100.00
2022-09-03T20:11:05.172Z,100.00
2022-09-03T20:13:33.411Z,100.00
2022-09-03T20:16:03.680Z,100.00
2022-09-03T20:18:38.379Z,100.00
2022-09-03T20:21:10.748Z,100.00
2022-09-03T20:23:41.183Z,100.00
2022-09-03T20:26:15.710Z,100.00
2022-09-03T20:28:55.982Z,100.00
2022-09-03T20:31:24.226Z,100.00
2022-09-03T20:33:57.405Z,100.00
2022-09-03T20:36:29.252Z,100.00
2022-09-03T20:39:00.215Z,100.00
2022-09-03T20:41:32.421Z,100.00
2022-09-03T20:44:06.784Z,100.00
2022-09-03T20:46:39.357Z,100.00
2022-09-03T20:49:09.854Z,100.00
2022-09-03T20:51:39.267Z,100.00
2022-09-03T20:54:19.892Z,100.00
2022-09-03T20:56:51.658Z,100.00
2022-09-03T20:59:26.091Z,100.00
2022-09-03T21:01:57.142Z,100.00
2022-09-03T21:04:34.496Z,100.00
2022-09-03T21:07:04.359Z,100.00
2022-09-03T21:09:37.175Z,100.00
2022-09-03T21:12:07.985Z,100.00
2022-09-03T21:14:38.778Z,100.00
2022-09-03T21:17:18.781Z,100.00
2022-09-03T21:19:56.758Z,100.00
2022-09-03T21:22:27.267Z,100.00
2022-09-03T21:24:56.759Z,100.00
2022-09-03T21:27:24.309Z,100.00
2022-09-03T21:29:57.519Z,100.00
2022-09-03T21:32:29.565Z,100.00
2022-09-03T21:34:58.602Z,100.00
2022-09-03T21:37:24.935Z,100.00
2022-09-03T21:39:53.611Z,100.00
2022-09-03T21:42:24.505Z,100.00
2022-09-03T21:44:58.912Z,100.00
2022-09-03T21:47:27.187Z,100.00
2022-09-03T21:49:58.312Z,100.00
2022-09-03T21:52:28.799Z,100.00
2022-09-03T21:54:55.106Z,100.00
2022-09-03T21:57:28.691Z,100.00
2022-09-03T22:00:02.707Z,100.00
2022-09-03T22:02:29.520Z,100.00
2022-09-03T22:04:56.875Z,100.00
2022-09-03T22:07:27.122Z,100.00
2022-09-03T22:09:58.646Z,100.00
2022-09-03T22:12:28.475Z,100.00
2022-09-03T22:14:55.187Z,100.00
2022-09-03T22:17:29.783Z,100.00
2022-09-03T22:19:56.387Z,100.00
2022-09-03T22:22:26.451Z,100.00
2022-09-03T22:24:56.698Z,100.00
2022-09-03T22:27:27.435Z,100.00
2022-09-03T22:30:01.741Z,100.00
2022-09-03T22:32:35.110Z,100.00
2022-09-03T22:35:17.837Z,100.00
2022-09-03T22:37:52.604Z,100.00
2022-09-03T22:40:23.432Z,100.00
2022-09-03T22:42:59.162Z,100.00
2022-09-03T22:45:39.021Z,100.00
2022-09-03T22:48:13.622Z,100.00
2022-09-03T22:50:44.874Z,100.00
2022-09-03T22:53:16.603Z,100.00
2022-09-03T22:55:45.975Z,100.00
2022-09-03T22:58:14.435Z,100.00
2022-09-03T23:00:41.988Z,100.00
2022-09-03T23:03:11.727Z,100.00
2022-09-03T23:05:44.158Z,100.00
2022-09-03T23:08:13.108Z,100.00
2022-09-03T23:10:49.155Z,100.00
2022-09-03T23:13:16.797Z,100.00
2022-09-03T23:15:44.950Z,100.00
2022-09-03T23:18:13.987Z,100.00
2022-09-03T23:20:42.056Z,100.00
2022-09-03T23:23:11.879Z,100.00
2022-09-03T23:25:43.022Z,100.00
2022-09-03T23:28:11.116Z,100.00
2022-09-03T23:30:37.479Z,100.00
2022-09-03T23:33:03.803Z,100.00
2022-09-03T23:35:43.453Z,100.00
2022-09-03T23:38:14.898Z,100.00
2022-09-03T23:40:44.608Z,100.00
2022-09-03T23:43:19.563Z,100.00
2022-09-03T23:45:49.440Z,100.00
2022-09-03T23:48:22.782Z,100.00
2022-09-03T23:50:57.322Z,100.00
2022-09-03T23:53:27.881Z,100.00
2022-09-03T23:56:01.127Z,100.00
2022-09-03T23:58:33.151Z,100.00
