createdAt,value
2022-11-21T00:01:29.907Z,-2.51
2022-11-21T00:03:58.143Z,-2.53
2022-11-21T00:06:27.080Z,-2.56
2022-11-21T00:08:56.865Z,-2.54
2022-11-21T00:11:25.138Z,-2.58
2022-11-21T00:13:53.403Z,-2.60
2022-11-21T00:16:21.938Z,-2.62
2022-11-21T00:18:50.032Z,-2.59
2022-11-21T00:21:20.981Z,-2.59
2022-11-21T00:23:49.279Z,-2.57
2022-11-21T00:26:17.851Z,-2.55
2022-11-21T00:28:46.088Z,-2.55
2022-11-21T00:31:24.255Z,-2.52
2022-11-21T00:33:52.489Z,-2.51
2022-11-21T00:36:20.756Z,-2.51
2022-11-21T00:38:48.999Z,-2.49
2022-11-21T00:41:17.185Z,-2.47
2022-11-21T00:43:45.346Z,-2.45
2022-11-21T00:46:13.566Z,-2.45
2022-11-21T00:48:41.635Z,-2.48
2022-11-21T00:51:09.751Z,-2.47
2022-11-21T00:53:38.030Z,-2.48
2022-11-21T00:56:06.149Z,-2.48
2022-11-21T00:58:35.025Z,-2.49
2022-11-21T01:01:09.558Z,-2.51
2022-11-21T01:03:38.299Z,-2.49
2022-11-21T01:06:12.181Z,-2.54
2022-11-21T01:08:50.041Z,-2.58
2022-11-21T01:11:20.322Z,-2.58
2022-11-21T01:13:49.175Z,-2.63
2022-11-21T01:16:21.516Z,-2.61
2022-11-21T01:18:50.618Z,-2.70
2022-11-21T01:21:30.604Z,-2.73
2022-11-21T01:24:03.429Z,-2.74
2022-11-21T01:26:35.295Z,-2.77
2022-11-21T01:29:04.019Z,-2.84
2022-11-21T01:31:32.160Z,-2.83
2022-11-21T01:34:01.110Z,-2.84
2022-11-21T01:36:34.598Z,-2.88
2022-11-21T01:39:06.549Z,-2.91
2022-11-21T01:41:38.978Z,-2.92
2022-11-21T01:44:14.148Z,-2.88
2022-11-21T01:46:42.319Z,-2.93
2022-11-21T01:49:32.749Z,-2.94
2022-11-21T01:52:20.455Z,-2.91
2022-11-21T01:54:56.590Z,-2.93
2022-11-21T01:57:32.838Z,-2.92
2022-11-21T02:00:23.798Z,-2.89
2022-11-21T02:03:04.005Z,-2.94
2022-11-21T02:05:38.258Z,-2.96
2022-11-21T02:08:17.919Z,-2.97
2022-11-21T02:11:16.897Z,-3.02
2022-11-21T02:13:45.115Z,-3.02
2022-11-21T02:16:13.725Z,-3.07
2022-11-21T02:18:41.866Z,-3.13
2022-11-21T02:21:38.015Z,-3.18
2022-11-21T02:24:21.396Z,-3.14
2022-11-21T02:26:50.006Z,-3.11
2022-11-21T02:29:18.262Z,-3.15
2022-11-21T02:31:46.449Z,-3.23
2022-11-21T02:34:14.749Z,-3.28
2022-11-21T02:36:47.239Z,-3.30
2022-11-21T02:39:22.657Z,-3.34
2022-11-21T02:41:57.879Z,-3.39
2022-11-21T02:44:50.533Z,-3.39
2022-11-21T02:47:20.686Z,-3.34
2022-11-21T02:50:07.675Z,-3.37
2022-11-21T02:52:35.655Z,-3.44
2022-11-21T02:55:04.335Z,-3.45
2022-11-21T02:57:32.546Z,-3.43
2022-11-21T03:00:00.779Z,-3.40
2022-11-21T03:02:29.007Z,-3.39
2022-11-21T03:04:57.415Z,-3.38
2022-11-21T03:07:25.671Z,-3.44
2022-11-21T03:09:53.835Z,-3.49
2022-11-21T03:12:22.046Z,-3.54
2022-11-21T03:14:50.254Z,-3.60
2022-11-21T03:17:18.892Z,-3.63
2022-11-21T03:19:47.310Z,-3.64
2022-11-21T03:22:15.515Z,-3.68
2022-11-21T03:24:43.686Z,-3.68
2022-11-21T03:27:12.057Z,-3.63
2022-11-21T03:29:40.218Z,-3.72
2022-11-21T03:32:08.660Z,-3.77
2022-11-21T03:34:37.015Z,-3.80
2022-11-21T03:37:05.675Z,-3.79
2022-11-21T03:39:33.844Z,-3.80
2022-11-21T03:42:02.016Z,-3.87
2022-11-21T03:44:30.285Z,-3.90
2022-11-21T03:46:58.348Z,-3.89
2022-11-21T03:49:26.737Z,-3.88
2022-11-21T03:51:54.958Z,-3.81
2022-11-21T03:54:23.152Z,-3.82
2022-11-21T03:56:51.258Z,-3.89
2022-11-21T03:59:19.358Z,-3.92
2022-11-21T04:01:47.576Z,-3.98
2022-11-21T04:04:15.910Z,-4.03
2022-11-21T04:06:44.119Z,-4.02
2022-11-21T04:09:12.258Z,-4.04
2022-11-21T04:11:40.356Z,-4.08
2022-11-21T04:14:08.305Z,-4.10
2022-11-21T04:16:36.849Z,-4.13
2022-11-21T04:19:05.107Z,-4.12
2022-11-21T04:21:33.250Z,-4.10
2022-11-21T04:24:01.412Z,-4.02
2022-11-21T04:26:29.525Z,-4.11
2022-11-21T04:28:58.001Z,-4.21
2022-11-21T04:31:26.218Z,-4.22
2022-11-21T04:33:54.661Z,-4.18
2022-11-21T04:36:22.819Z,-4.14
2022-11-21T04:38:51.014Z,-4.12
2022-11-21T04:41:19.085Z,-4.13
2022-11-21T04:43:47.256Z,-4.20
2022-11-21T04:46:15.425Z,-4.25
2022-11-21T04:48:43.584Z,-4.23
2022-11-21T04:51:12.055Z,-4.25
2022-11-21T04:53:43.101Z,-4.28
2022-11-21T04:56:11.715Z,-4.35
2022-11-21T04:58:39.979Z,-4.36
2022-11-21T05:01:08.895Z,-4.34
2022-11-21T05:03:37.103Z,-4.37
2022-11-21T05:06:05.369Z,-4.42
2022-11-21T05:08:33.642Z,-4.44
2022-11-21T05:11:20.492Z,-4.50
2022-11-21T05:13:48.765Z,-4.50
2022-11-21T05:16:16.937Z,-4.43
2022-11-21T05:18:44.961Z,-4.38
2022-11-21T05:21:13.207Z,-4.44
2022-11-21T05:23:41.401Z,-4.45
2022-11-21T05:26:09.615Z,-4.48
2022-11-21T05:28:37.861Z,-4.53
2022-11-21T05:31:06.176Z,-4.54
2022-11-21T05:33:34.324Z,-4.48
2022-11-21T05:36:05.608Z,-4.50
2022-11-21T05:38:33.772Z,-4.47
2022-11-21T05:41:01.965Z,-4.49
2022-11-21T05:44:02.369Z,-4.44
2022-11-21T05:46:30.735Z,-4.45
2022-11-21T05:48:59.285Z,-4.42
2022-11-21T05:51:27.459Z,-4.36
2022-11-21T05:53:55.636Z,-4.38
2022-11-21T05:56:23.670Z,-4.40
2022-11-21T05:58:52.230Z,-4.42
2022-11-21T06:01:40.357Z,-4.48
2022-11-21T06:04:09.415Z,-4.54
2022-11-21T06:06:37.641Z,-4.52
2022-11-21T06:09:05.933Z,-4.49
2022-11-21T06:11:34.263Z,-4.50
2022-11-21T06:14:02.364Z,-4.49
2022-11-21T06:16:30.379Z,-4.47
2022-11-21T06:18:59.052Z,-4.49
2022-11-21T06:21:29.677Z,-4.50
2022-11-21T06:23:59.332Z,-4.51
2022-11-21T06:26:28.406Z,-4.44
2022-11-21T06:28:56.799Z,-4.44
2022-11-21T06:31:27.119Z,-4.41
2022-11-21T06:33:57.476Z,-4.33
2022-11-21T06:36:26.541Z,-4.26
2022-11-21T06:38:57.162Z,-4.17
2022-11-21T06:41:30.500Z,-4.10
2022-11-21T06:44:03.183Z,-4.00
2022-11-21T06:46:31.351Z,-3.91
2022-11-21T06:48:59.548Z,-3.87
2022-11-21T06:51:27.735Z,-3.76
2022-11-21T06:53:57.885Z,-3.69
2022-11-21T06:56:28.809Z,-3.60
2022-11-21T06:58:57.384Z,-3.50
2022-11-21T07:01:26.056Z,-3.40
2022-11-21T07:03:55.155Z,-3.30
2022-11-21T07:06:24.126Z,-3.19
2022-11-21T07:11:43.277Z,-2.93
2022-11-21T07:14:11.496Z,-2.74
2022-11-21T07:16:39.694Z,-2.65
2022-11-21T07:19:07.948Z,-2.56
2022-11-21T07:21:36.056Z,-2.47
2022-11-21T07:24:04.589Z,-2.28
2022-11-21T07:26:32.876Z,-2.19
2022-11-21T07:29:01.198Z,-2.15
2022-11-21T07:31:29.398Z,-2.04
2022-11-21T07:33:57.592Z,-2.04
2022-11-21T07:36:26.037Z,-2.05
2022-11-21T07:38:54.306Z,-2.10
2022-11-21T07:41:22.357Z,-2.00
2022-11-21T07:43:50.473Z,-1.94
2022-11-21T07:46:18.858Z,-1.93
2022-11-21T07:48:47.094Z,-1.95
2022-11-21T07:51:15.276Z,-2.00
2022-11-21T07:53:43.487Z,-1.89
2022-11-21T07:56:11.492Z,-1.76
2022-11-21T07:58:39.576Z,-1.63
2022-11-21T08:01:07.826Z,-1.47
2022-11-21T08:03:35.906Z,-1.17
2022-11-21T08:06:05.364Z,-1.01
2022-11-21T08:08:33.453Z,-0.88
2022-11-21T08:11:05.971Z,-0.88
2022-11-21T08:13:36.612Z,-0.84
2022-11-21T08:16:05.383Z,-0.59
2022-11-21T08:18:33.539Z,-0.38
2022-11-21T08:21:05.106Z,-0.15
2022-11-21T08:23:33.168Z,-0.03
2022-11-21T08:26:01.711Z,0.13
2022-11-21T08:28:29.815Z,0.33
2022-11-21T08:30:57.872Z,0.53
2022-11-21T08:33:25.888Z,0.75
2022-11-21T08:35:54.007Z,0.80
2022-11-21T08:38:22.103Z,0.78
2022-11-21T08:41:17.445Z,0.98
2022-11-21T08:43:45.890Z,1.34
2022-11-21T08:46:13.931Z,1.41
2022-11-21T08:48:41.886Z,1.48
2022-11-21T08:51:09.931Z,1.50
2022-11-21T08:53:38.032Z,1.40
2022-11-21T08:56:06.169Z,1.21
2022-11-21T08:58:34.293Z,1.33
2022-11-21T09:01:02.349Z,1.52
2022-11-21T09:03:31.491Z,1.56
2022-11-21T09:06:00.431Z,1.57
2022-11-21T09:08:29.751Z,1.57
2022-11-21T09:10:59.033Z,1.77
2022-11-21T09:13:27.767Z,1.88
2022-11-21T09:16:20.394Z,1.95
2022-11-21T09:18:52.856Z,2.36
2022-11-21T09:21:22.092Z,2.69
2022-11-21T09:23:52.770Z,2.89
2022-11-21T09:26:20.812Z,3.25
2022-11-21T09:28:48.786Z,3.74
2022-11-21T09:31:16.827Z,4.25
2022-11-21T09:33:44.920Z,4.75
2022-11-21T09:36:15.890Z,5.04
2022-11-21T09:38:44.187Z,4.56
2022-11-21T09:41:54.285Z,4.09
2022-11-21T09:44:40.675Z,3.62
2022-11-21T09:47:19.243Z,3.07
2022-11-21T09:49:53.917Z,2.83
2022-11-21T09:52:31.821Z,2.82
2022-11-21T09:55:05.167Z,2.80
2022-11-21T09:57:35.954Z,2.56
2022-11-21T10:00:16.091Z,2.57
2022-11-21T10:02:47.342Z,2.63
2022-11-21T10:05:17.493Z,2.85
2022-11-21T10:07:51.794Z,3.41
2022-11-21T10:10:42.474Z,3.70
2022-11-21T10:13:13.275Z,3.92
2022-11-21T10:16:02.556Z,4.05
2022-11-21T10:18:58.866Z,4.95
2022-11-21T10:21:32.878Z,5.74
2022-11-21T10:24:41.311Z,5.33
2022-11-21T10:27:27.157Z,5.09
2022-11-21T10:30:20.797Z,5.16
2022-11-21T10:32:58.579Z,5.39
2022-11-21T10:35:50.524Z,5.26
2022-11-21T10:38:24.059Z,4.69
2022-11-21T10:41:03.986Z,4.81
2022-11-21T10:43:59.928Z,5.36
2022-11-21T10:46:27.989Z,6.18
2022-11-21T10:49:02.892Z,6.63
2022-11-21T10:51:53.353Z,6.49
2022-11-21T10:54:33.433Z,6.95
2022-11-21T10:57:14.218Z,6.87
2022-11-21T11:00:00.847Z,7.13
2022-11-21T11:02:29.031Z,7.01
2022-11-21T11:05:16.154Z,6.65
2022-11-21T11:08:01.524Z,6.25
2022-11-21T11:10:30.416Z,6.23
2022-11-21T11:13:44.427Z,6.25
2022-11-21T11:16:16.441Z,6.39
2022-11-21T11:18:55.789Z,6.89
2022-11-21T11:21:27.776Z,6.40
2022-11-21T11:24:09.311Z,6.19
2022-11-21T11:26:49.739Z,6.22
2022-11-21T11:29:31.079Z,6.95
2022-11-21T11:31:59.394Z,7.08
2022-11-21T11:34:38.325Z,7.07
2022-11-21T11:37:20.651Z,6.92
2022-11-21T11:40:07.607Z,7.09
2022-11-21T11:43:02.453Z,6.93
2022-11-21T11:46:08.198Z,6.40
2022-11-21T11:49:03.767Z,5.80
2022-11-21T11:51:48.358Z,5.38
2022-11-21T11:54:23.751Z,4.72
2022-11-21T11:56:52.386Z,4.36
2022-11-21T11:59:20.364Z,4.13
2022-11-21T12:02:16.845Z,3.93
2022-11-21T12:04:54.121Z,3.91
2022-11-21T12:08:33.074Z,3.84
2022-11-21T12:11:01.084Z,3.77
2022-11-21T12:13:31.566Z,3.68
2022-11-21T12:16:13.679Z,3.74
2022-11-21T12:18:52.576Z,3.79
2022-11-21T12:21:21.167Z,3.86
2022-11-21T12:23:53.763Z,4.24
2022-11-21T12:26:21.678Z,4.95
2022-11-21T12:29:20.781Z,5.24
2022-11-21T12:32:19.848Z,5.09
2022-11-21T12:35:00.048Z,4.68
2022-11-21T12:37:47.263Z,4.38
2022-11-21T12:40:48.469Z,4.15
2022-11-21T12:43:42.382Z,3.91
2022-11-21T12:46:21.070Z,3.78
2022-11-21T12:49:17.182Z,3.71
2022-11-21T12:52:27.249Z,3.63
2022-11-21T12:54:57.977Z,3.65
2022-11-21T12:57:49.331Z,3.71
2022-11-21T13:00:29.871Z,3.67
2022-11-21T13:03:13.206Z,3.62
2022-11-21T13:05:47.078Z,3.60
2022-11-21T13:08:24.233Z,3.56
2022-11-21T13:11:25.663Z,3.44
2022-11-21T13:14:04.960Z,3.43
2022-11-21T13:16:37.042Z,3.42
2022-11-21T13:19:26.503Z,3.41
2022-11-21T13:21:55.135Z,3.34
2022-11-21T13:24:44.891Z,3.19
2022-11-21T13:27:36.548Z,3.08
2022-11-21T13:30:06.668Z,3.00
2022-11-21T13:32:42.795Z,2.96
2022-11-21T13:35:16.783Z,2.97
2022-11-21T13:38:08.616Z,2.99
2022-11-21T13:40:39.904Z,2.91
2022-11-21T13:43:32.589Z,2.79
2022-11-21T13:46:01.346Z,2.78
2022-11-21T13:48:32.222Z,2.69
2022-11-21T13:51:19.041Z,2.62
2022-11-21T13:53:59.196Z,2.59
2022-11-21T13:56:58.927Z,2.50
2022-11-21T13:59:51.802Z,2.38
2022-11-21T14:03:01.957Z,2.31
2022-11-21T14:06:05.253Z,2.24
2022-11-21T14:08:34.237Z,2.10
2022-11-21T14:11:30.190Z,2.06
2022-11-21T14:13:58.367Z,1.99
2022-11-21T14:16:44.047Z,1.92
2022-11-21T14:19:24.532Z,1.85
2022-11-21T14:21:52.694Z,1.87
2022-11-21T14:24:24.817Z,1.82
2022-11-21T14:26:54.187Z,1.80
2022-11-21T14:29:41.136Z,1.79
2022-11-21T14:32:15.214Z,1.75
2022-11-21T14:34:43.500Z,1.73
2022-11-21T14:37:13.177Z,1.72
2022-11-21T14:39:44.699Z,1.72
2022-11-21T14:42:16.979Z,1.66
2022-11-21T14:44:46.559Z,1.57
2022-11-21T14:47:23.094Z,1.53
2022-11-21T14:50:00.853Z,1.52
2022-11-21T14:52:34.202Z,1.48
2022-11-21T14:57:54.599Z,1.43
2022-11-21T15:03:25.324Z,1.32
2022-11-21T15:06:07.444Z,1.33
2022-11-21T15:11:40.129Z,1.26
2022-11-21T15:14:37.606Z,1.28
2022-11-21T15:17:10.921Z,1.27
2022-11-21T15:19:41.569Z,1.32
2022-11-21T15:22:28.658Z,1.29
2022-11-21T15:25:17.796Z,1.27
2022-11-21T15:27:47.913Z,1.20
2022-11-21T15:30:18.806Z,1.15
2022-11-21T15:33:07.115Z,1.15
2022-11-21T15:35:37.987Z,1.17
2022-11-21T15:38:30.586Z,1.14
2022-11-21T15:41:29.732Z,1.16
2022-11-21T15:44:00.863Z,1.08
2022-11-21T15:46:34.719Z,1.12
2022-11-21T15:49:31.028Z,1.11
2022-11-21T15:52:10.633Z,1.10
2022-11-21T15:54:38.737Z,1.07
2022-11-21T15:57:07.011Z,1.06
2022-11-21T15:59:35.107Z,1.03
2022-11-21T16:02:03.603Z,0.98
2022-11-21T16:04:31.883Z,0.95
2022-11-21T16:07:00.589Z,0.94
2022-11-21T16:09:29.876Z,1.01
2022-11-21T16:11:58.766Z,1.00
2022-11-21T16:14:26.806Z,0.95
2022-11-21T16:16:54.899Z,0.93
2022-11-21T16:19:23.002Z,0.91
2022-11-21T16:21:51.021Z,0.88
2022-11-21T16:24:19.124Z,0.87
2022-11-21T16:26:47.190Z,0.88
2022-11-21T16:29:15.292Z,0.93
2022-11-21T16:31:43.190Z,0.94
2022-11-21T16:34:11.341Z,0.88
2022-11-21T16:36:39.364Z,0.85
2022-11-21T16:39:12.329Z,0.84
2022-11-21T16:41:45.977Z,0.86
2022-11-21T16:44:15.984Z,0.92
2022-11-21T16:46:47.392Z,0.92
2022-11-21T16:49:15.388Z,0.92
2022-11-21T16:51:43.675Z,0.90
2022-11-21T16:54:11.721Z,0.92
2022-11-21T16:56:39.734Z,0.91
2022-11-21T16:59:08.081Z,0.98
2022-11-21T17:01:36.272Z,0.99
2022-11-21T17:04:04.837Z,1.03
2022-11-21T17:06:33.007Z,1.01
2022-11-21T17:09:02.469Z,0.99
2022-11-21T17:11:31.594Z,1.03
2022-11-21T17:14:07.210Z,1.05
2022-11-21T17:16:36.157Z,1.04
2022-11-21T17:19:05.005Z,1.10
2022-11-21T17:21:34.260Z,1.10
2022-11-21T17:24:02.391Z,1.11
2022-11-21T17:26:30.790Z,1.13
2022-11-21T17:29:01.176Z,1.11
2022-11-21T17:31:29.996Z,1.10
2022-11-21T17:34:01.377Z,1.13
2022-11-21T17:36:30.996Z,1.18
2022-11-21T17:38:59.105Z,1.18
2022-11-21T17:41:27.803Z,1.18
2022-11-21T17:43:57.697Z,1.22
2022-11-21T17:46:27.325Z,1.27
2022-11-21T17:48:58.813Z,1.26
2022-11-21T17:51:34.627Z,1.24
2022-11-21T17:54:03.093Z,1.23
2022-11-21T17:56:34.442Z,1.22
2022-11-21T17:59:03.281Z,1.25
2022-11-21T18:01:34.247Z,1.33
2022-11-21T18:04:13.376Z,1.33
2022-11-21T18:06:43.682Z,1.30
2022-11-21T18:09:13.130Z,1.34
2022-11-21T18:11:42.018Z,1.35
2022-11-21T18:14:12.309Z,1.32
2022-11-21T18:16:46.071Z,1.37
2022-11-21T18:19:18.626Z,1.35
2022-11-21T18:21:46.829Z,1.35
2022-11-21T18:24:15.050Z,1.35
2022-11-21T18:26:43.123Z,1.34
2022-11-21T18:31:59.780Z,1.46
2022-11-21T18:34:27.977Z,1.49
2022-11-21T18:36:56.248Z,1.48
2022-11-21T18:39:25.369Z,1.46
2022-11-21T18:41:53.767Z,1.54
2022-11-21T18:44:22.835Z,1.49
2022-11-21T18:46:51.837Z,1.53
2022-11-21T18:49:20.212Z,1.56
2022-11-21T18:51:48.754Z,1.58
2022-11-21T18:54:17.480Z,1.58
2022-11-21T18:56:47.414Z,1.60
2022-11-21T18:59:15.917Z,1.59
2022-11-21T19:01:44.240Z,1.53
2022-11-21T19:04:12.708Z,1.55
2022-11-21T19:06:40.980Z,1.56
2022-11-21T19:09:09.561Z,1.60
2022-11-21T19:11:37.720Z,1.66
2022-11-21T19:14:06.129Z,1.61
2022-11-21T19:16:34.721Z,1.61
2022-11-21T19:22:01.849Z,1.64
2022-11-21T19:24:30.291Z,1.62
2022-11-21T19:26:58.442Z,1.64
2022-11-21T19:29:26.975Z,1.65
2022-11-21T19:31:56.204Z,1.64
2022-11-21T19:34:24.405Z,1.65
2022-11-21T19:36:53.270Z,1.65
2022-11-21T19:39:21.537Z,1.66
2022-11-21T19:41:49.696Z,1.69
2022-11-21T19:44:18.164Z,1.68
2022-11-21T19:46:46.617Z,1.65
2022-11-21T19:49:16.762Z,1.66
2022-11-21T19:51:45.312Z,1.68
2022-11-21T19:54:15.979Z,1.67
2022-11-21T19:56:44.426Z,1.68
2022-11-21T19:59:13.842Z,1.69
2022-11-21T20:01:42.219Z,1.66
2022-11-21T20:04:11.615Z,1.72
2022-11-21T20:06:43.179Z,1.69
2022-11-21T20:09:17.976Z,1.68
2022-11-21T20:11:49.073Z,1.68
2022-11-21T20:14:22.859Z,1.69
2022-11-21T20:16:54.523Z,1.69
2022-11-21T20:19:24.877Z,1.65
2022-11-21T20:21:54.380Z,1.63
2022-11-21T20:24:22.797Z,1.66
2022-11-21T20:26:51.258Z,1.67
2022-11-21T20:29:19.688Z,1.64
2022-11-21T20:31:48.622Z,1.64
2022-11-21T20:34:16.842Z,1.66
2022-11-21T20:36:46.813Z,1.70
2022-11-21T20:39:18.321Z,1.74
2022-11-21T20:41:48.437Z,1.75
2022-11-21T20:47:09.778Z,1.70
2022-11-21T20:49:38.512Z,1.74
2022-11-21T20:53:43.913Z,1.75
2022-11-21T20:54:55.396Z,1.70
2022-11-21T20:57:23.586Z,1.68
2022-11-21T20:59:52.045Z,1.66
2022-11-21T21:02:20.273Z,1.65
2022-11-21T21:04:48.561Z,1.67
2022-11-21T21:07:17.166Z,1.61
2022-11-21T21:09:45.287Z,1.58
2022-11-21T21:12:13.547Z,1.59
2022-11-21T21:14:41.515Z,1.62
2022-11-21T21:17:09.724Z,1.65
2022-11-21T21:19:37.907Z,1.67
2022-11-21T21:22:06.588Z,1.65
2022-11-21T21:24:34.620Z,1.65
2022-11-21T21:27:02.770Z,1.65
2022-11-21T21:29:31.635Z,1.66
2022-11-21T21:32:00.329Z,1.66
2022-11-21T21:34:29.107Z,1.64
2022-11-21T21:36:58.788Z,1.63
2022-11-21T21:39:27.574Z,1.57
2022-11-21T21:41:55.827Z,1.58
2022-11-21T21:44:28.348Z,1.54
2022-11-21T21:47:00.264Z,1.54
2022-11-21T21:49:28.660Z,1.54
2022-11-21T21:51:57.326Z,1.56
2022-11-21T21:54:25.534Z,1.57
2022-11-21T21:56:53.729Z,1.61
2022-11-21T21:59:21.915Z,1.60
2022-11-21T22:01:50.237Z,1.58
2022-11-21T22:04:18.458Z,1.61
2022-11-21T22:06:46.699Z,1.64
2022-11-21T22:09:15.017Z,1.62
2022-11-21T22:11:43.492Z,1.59
2022-11-21T22:14:15.125Z,1.57
2022-11-21T22:16:43.688Z,1.57
2022-11-21T22:19:11.914Z,1.58
2022-11-21T22:21:40.281Z,1.56
2022-11-21T22:24:30.004Z,1.56
2022-11-21T22:26:58.326Z,1.58
2022-11-21T22:29:26.590Z,1.55
2022-11-21T22:31:54.691Z,1.54
2022-11-21T22:34:23.049Z,1.50
2022-11-21T22:36:51.422Z,1.49
2022-11-21T22:39:20.262Z,1.53
2022-11-21T22:41:48.654Z,1.53
2022-11-21T22:44:16.741Z,1.54
2022-11-21T22:46:44.945Z,1.55
2022-11-21T22:49:13.168Z,1.56
2022-11-21T22:51:41.248Z,1.58
2022-11-21T22:54:09.618Z,1.58
2022-11-21T22:56:37.819Z,1.61
2022-11-21T22:59:06.075Z,1.57
2022-11-21T23:01:34.908Z,1.61
2022-11-21T23:04:03.518Z,1.62
2022-11-21T23:06:31.767Z,1.63
2022-11-21T23:09:00.186Z,1.62
2022-11-21T23:11:39.254Z,1.59
2022-11-21T23:14:09.206Z,1.60
2022-11-21T23:16:37.433Z,1.55
2022-11-21T23:19:05.675Z,1.59
2022-11-21T23:21:34.327Z,1.61
2022-11-21T23:24:02.517Z,1.61
2022-11-21T23:26:30.711Z,1.62
2022-11-21T23:29:01.299Z,1.64
2022-11-21T23:31:34.016Z,1.63
2022-11-21T23:34:02.363Z,1.63
2022-11-21T23:36:30.680Z,1.58
2022-11-21T23:38:58.916Z,1.55
2022-11-21T23:41:27.275Z,1.56
2022-11-21T23:43:55.506Z,1.59
2022-11-21T23:46:23.732Z,1.57
2022-11-21T23:48:52.049Z,1.62
2022-11-21T23:51:20.435Z,1.56
2022-11-21T23:53:48.583Z,1.61
2022-11-21T23:56:17.296Z,1.60
2022-11-21T23:58:45.364Z,1.62
