createdAt,value
2018-12-25T00:00:12.047Z,5.10
2018-12-25T00:03:16.768Z,5.30
2018-12-25T00:06:21.500Z,4.87
2018-12-25T00:09:25.938Z,4.60
2018-12-25T00:12:30.649Z,5.27
2018-12-25T00:15:35.385Z,4.83
2018-12-25T00:18:39.874Z,5.00
2018-12-25T00:21:44.313Z,4.60
2018-12-25T00:24:49.063Z,5.77
2018-12-25T00:27:53.520Z,5.20
2018-12-25T00:30:58.221Z,4.90
2018-12-25T00:34:02.955Z,5.60
2018-12-25T00:37:07.380Z,4.73
2018-12-25T00:40:11.819Z,4.87
2018-12-25T00:43:16.269Z,5.17
2018-12-25T00:46:20.958Z,5.00
2018-12-25T00:49:25.678Z,4.60
2018-12-25T00:52:30.107Z,4.77
2018-12-25T00:55:34.544Z,5.80
2018-12-25T00:58:39.264Z,5.57
2018-12-25T01:01:43.995Z,5.30
2018-12-25T01:04:48.727Z,5.70
2018-12-25T01:07:53.390Z,5.60
2018-12-25T01:10:58.085Z,5.43
2018-12-25T01:14:02.811Z,5.60
2018-12-25T01:17:07.547Z,5.67
2018-12-25T01:20:11.986Z,5.37
2018-12-25T01:23:16.430Z,5.13
2018-12-25T01:26:21.232Z,5.47
2018-12-25T01:29:25.953Z,5.90
2018-12-25T01:32:30.691Z,5.97
2018-12-25T01:35:35.416Z,6.30
2018-12-25T01:38:40.151Z,6.80
2018-12-25T01:41:44.587Z,6.90
2018-12-25T01:44:49.034Z,6.60
2018-12-25T01:47:53.732Z,6.23
2018-12-25T01:50:58.167Z,6.97
2018-12-25T01:54:02.616Z,7.00
2018-12-25T01:57:07.427Z,6.87
2018-12-25T02:00:12.129Z,6.53
2018-12-25T02:03:16.559Z,6.80
2018-12-25T02:06:20.997Z,6.93
2018-12-25T02:09:25.435Z,6.77
2018-12-25T02:12:29.861Z,6.73
2018-12-25T02:15:34.301Z,7.03
2018-12-25T02:18:38.826Z,6.70
2018-12-25T02:21:43.507Z,7.40
2018-12-25T02:24:48.237Z,6.90
2018-12-25T02:27:52.968Z,7.23
2018-12-25T02:30:57.403Z,6.63
2018-12-25T02:34:02.125Z,6.97
2018-12-25T02:37:06.567Z,7.40
2018-12-25T02:40:11.280Z,6.57
2018-12-25T02:43:15.705Z,6.50
2018-12-25T02:46:20.149Z,6.50
2018-12-25T02:49:24.867Z,6.30
2018-12-25T02:52:29.310Z,5.70
2018-12-25T02:55:33.763Z,6.43
2018-12-25T02:58:38.193Z,6.87
2018-12-25T03:01:42.628Z,6.47
2018-12-25T03:04:47.060Z,6.83
2018-12-25T03:07:51.501Z,6.63
2018-12-25T03:10:56.232Z,6.87
2018-12-25T03:14:00.678Z,6.57
2018-12-25T03:17:05.102Z,6.80
2018-12-25T03:20:09.810Z,6.83
2018-12-25T03:23:14.242Z,7.10
2018-12-25T03:26:18.963Z,6.37
2018-12-25T03:29:23.693Z,6.50
2018-12-25T03:32:28.140Z,6.30
2018-12-25T03:35:32.851Z,6.20
2018-12-25T03:38:37.292Z,6.73
2018-12-25T03:41:42.007Z,7.33
2018-12-25T03:44:46.428Z,7.23
2018-12-25T03:47:50.869Z,6.80
2018-12-25T03:50:55.301Z,6.97
2018-12-25T03:53:59.753Z,6.73
2018-12-25T03:57:04.198Z,6.50
2018-12-25T04:00:08.804Z,7.40
2018-12-25T04:03:13.589Z,6.33
2018-12-25T04:06:18.012Z,7.00
2018-12-25T04:09:22.449Z,6.80
2018-12-25T04:12:27.167Z,6.97
2018-12-25T04:15:31.895Z,7.53
2018-12-25T04:18:36.623Z,7.63
2018-12-25T04:21:41.054Z,7.10
2018-12-25T04:24:45.499Z,7.53
2018-12-25T04:27:50.201Z,7.10
2018-12-25T04:30:54.930Z,7.47
2018-12-25T04:33:59.371Z,7.20
2018-12-25T04:37:03.808Z,7.63
2018-12-25T04:40:08.251Z,6.80
2018-12-25T04:43:12.687Z,7.23
2018-12-25T04:46:17.114Z,7.73
2018-12-25T04:49:21.557Z,7.23
2018-12-25T04:52:25.988Z,7.47
2018-12-25T04:55:30.433Z,6.83
2018-12-25T04:58:35.150Z,6.90
2018-12-25T05:01:39.880Z,7.23
2018-12-25T05:04:44.611Z,7.67
2018-12-25T05:07:49.051Z,7.63
2018-12-25T05:10:53.767Z,7.73
2018-12-25T05:13:58.208Z,7.60
2018-12-25T05:17:02.644Z,7.53
2018-12-25T05:20:07.089Z,7.53
2018-12-25T05:23:11.524Z,7.50
2018-12-25T05:26:16.027Z,7.30
2018-12-25T05:29:20.471Z,7.77
2018-12-25T05:32:24.907Z,8.13
2018-12-25T05:35:29.665Z,7.27
2018-12-25T05:38:34.107Z,7.97
2018-12-25T05:41:38.554Z,7.43
2018-12-25T05:44:43.510Z,7.50
2018-12-25T05:47:48.285Z,7.80
2018-12-25T05:50:52.735Z,8.33
2018-12-25T05:53:57.437Z,7.97
2018-12-25T05:57:01.882Z,8.17
2018-12-25T06:00:08.353Z,8.13
2018-12-25T06:03:12.738Z,8.00
2018-12-25T06:06:17.485Z,8.03
2018-12-25T06:09:22.001Z,7.70
2018-12-25T06:12:26.451Z,8.43
2018-12-25T06:15:30.895Z,8.67
2018-12-25T06:18:35.588Z,8.00
2018-12-25T06:21:40.323Z,7.87
2018-12-25T06:24:44.765Z,7.50
2018-12-25T06:27:49.204Z,8.33
2018-12-25T06:30:53.901Z,8.20
2018-12-25T06:33:58.629Z,8.67
2018-12-25T06:37:03.083Z,7.30
2018-12-25T06:40:08.203Z,8.20
2018-12-25T06:43:12.754Z,8.77
2018-12-25T06:46:17.454Z,8.37
2018-12-25T06:49:22.192Z,8.73
2018-12-25T06:52:26.639Z,8.80
2018-12-25T06:55:31.088Z,8.27
2018-12-25T06:58:35.525Z,8.30
2018-12-25T07:01:39.978Z,7.50
2018-12-25T07:04:44.714Z,8.43
2018-12-25T07:07:49.167Z,8.47
2018-12-25T07:10:53.621Z,8.50
2018-12-25T07:13:58.389Z,7.87
2018-12-25T07:17:02.847Z,8.43
2018-12-25T07:20:07.437Z,8.30
2018-12-25T07:23:11.875Z,7.83
2018-12-25T07:26:16.330Z,8.23
2018-12-25T07:29:20.922Z,8.10
2018-12-25T07:32:25.653Z,7.97
2018-12-25T07:35:30.377Z,8.23
2018-12-25T07:38:34.827Z,8.50
2018-12-25T07:41:39.279Z,8.73
2018-12-25T07:44:43.716Z,8.30
2018-12-25T07:47:48.172Z,8.13
2018-12-25T07:50:52.624Z,7.93
2018-12-25T07:53:57.431Z,7.93
2018-12-25T07:57:01.876Z,8.23
2018-12-25T08:00:08.093Z,8.70
2018-12-25T08:03:12.544Z,9.10
2018-12-25T08:06:16.992Z,9.30
2018-12-25T08:09:21.699Z,9.53
2018-12-25T08:12:26.170Z,7.77
2018-12-25T08:15:30.613Z,10.07
2018-12-25T08:18:35.073Z,8.63
2018-12-25T08:21:39.519Z,9.33
2018-12-25T08:24:43.959Z,9.37
2018-12-25T08:27:48.485Z,8.73
2018-12-25T08:30:52.920Z,9.53
2018-12-25T08:33:57.378Z,9.83
2018-12-25T08:37:01.814Z,8.97
2018-12-25T08:40:06.258Z,9.33
2018-12-25T08:43:10.700Z,10.47
2018-12-25T08:46:15.402Z,10.17
2018-12-25T08:49:20.137Z,10.67
2018-12-25T08:52:24.578Z,11.43
2018-12-25T08:55:29.023Z,12.77
2018-12-25T08:58:33.465Z,11.30
2018-12-25T09:01:37.894Z,10.90
2018-12-25T09:04:42.672Z,11.57
2018-12-25T09:07:47.114Z,10.50
2018-12-25T09:10:51.809Z,10.77
2018-12-25T09:13:56.259Z,11.47
2018-12-25T09:17:00.697Z,13.03
2018-12-25T09:20:06.521Z,14.10
2018-12-25T09:23:10.972Z,15.43
2018-12-25T09:26:15.413Z,13.87
2018-12-25T09:29:20.192Z,14.17
2018-12-25T09:32:24.631Z,14.30
2018-12-25T09:35:29.346Z,14.67
2018-12-25T09:38:33.798Z,15.23
2018-12-25T09:41:38.237Z,14.57
2018-12-25T09:44:42.929Z,14.40
2018-12-25T09:47:47.364Z,13.77
2018-12-25T09:50:51.808Z,14.53
2018-12-25T09:53:56.500Z,14.13
2018-12-25T09:57:00.939Z,17.00
2018-12-25T10:00:08.230Z,15.93
2018-12-25T10:03:13.477Z,16.23
2018-12-25T10:06:18.188Z,15.60
2018-12-25T10:09:22.927Z,15.57
2018-12-25T10:12:27.656Z,14.87
2018-12-25T10:15:32.114Z,15.23
2018-12-25T10:18:36.907Z,15.87
2018-12-25T10:21:41.636Z,15.00
2018-12-25T10:24:46.077Z,14.30
2018-12-25T10:27:50.512Z,13.87
2018-12-25T10:30:54.963Z,14.50
2018-12-25T10:33:59.397Z,14.40
2018-12-25T10:37:03.840Z,15.30
2018-12-25T10:40:08.756Z,14.83
2018-12-25T10:43:13.525Z,15.27
2018-12-25T10:46:17.962Z,14.60
2018-12-25T10:49:22.412Z,15.47
2018-12-25T10:52:26.851Z,15.17
2018-12-25T10:55:31.628Z,15.53
2018-12-25T10:58:36.064Z,13.93
2018-12-25T11:01:40.517Z,14.33
2018-12-25T11:04:44.951Z,13.93
2018-12-25T11:07:49.727Z,13.83
2018-12-25T11:10:54.460Z,12.97
2018-12-25T11:13:58.904Z,14.03
2018-12-25T11:17:03.350Z,12.57
2018-12-25T11:20:11.582Z,13.00
2018-12-25T11:23:14.204Z,12.17
2018-12-25T11:26:18.651Z,14.07
2018-12-25T11:29:23.096Z,14.10
2018-12-25T11:32:27.535Z,13.37
2018-12-25T11:35:31.983Z,13.10
2018-12-25T11:38:36.414Z,13.00
2018-12-25T11:41:41.161Z,14.53
2018-12-25T11:44:45.594Z,14.03
2018-12-25T11:47:50.042Z,14.17
2018-12-25T11:50:54.734Z,13.53
2018-12-25T11:53:59.174Z,13.93
2018-12-25T11:57:03.609Z,13.13
2018-12-25T12:00:09.922Z,13.40
2018-12-25T12:03:14.414Z,12.83
2018-12-25T12:06:18.861Z,14.33
2018-12-25T12:09:23.299Z,14.57
2018-12-25T12:12:28.051Z,14.33
2018-12-25T12:15:32.496Z,13.93
2018-12-25T12:18:36.942Z,13.60
2018-12-25T12:21:41.382Z,14.17
2018-12-25T12:24:46.158Z,13.53
2018-12-25T12:27:51.198Z,13.73
2018-12-25T12:30:55.632Z,12.57
2018-12-25T12:34:00.075Z,13.17
2018-12-25T12:37:04.522Z,12.77
2018-12-25T12:40:09.031Z,12.77
2018-12-25T12:43:13.719Z,12.50
2018-12-25T12:46:18.152Z,13.97
2018-12-25T12:49:22.596Z,13.80
2018-12-25T12:52:27.118Z,13.57
2018-12-25T12:55:31.825Z,14.17
2018-12-25T12:58:36.270Z,13.73
2018-12-25T13:01:40.705Z,12.87
2018-12-25T13:04:45.153Z,12.93
2018-12-25T13:07:49.603Z,11.63
2018-12-25T13:10:54.045Z,12.03
2018-12-25T13:13:58.776Z,12.93
2018-12-25T13:17:03.513Z,10.87
2018-12-25T13:20:08.235Z,11.30
2018-12-25T13:23:12.681Z,10.73
2018-12-25T13:26:17.190Z,10.67
2018-12-25T13:29:21.915Z,10.27
2018-12-25T13:32:26.352Z,9.63
2018-12-25T13:35:30.816Z,9.17
2018-12-25T13:38:35.261Z,9.93
2018-12-25T13:41:39.696Z,9.17
2018-12-25T13:44:44.143Z,9.33
2018-12-25T13:47:48.585Z,8.93
2018-12-25T13:50:53.034Z,9.83
2018-12-25T13:53:57.479Z,9.87
2018-12-25T13:57:01.917Z,9.10
2018-12-25T14:00:07.107Z,9.23
2018-12-25T14:03:11.607Z,8.60
2018-12-25T14:06:16.048Z,8.57
2018-12-25T14:09:20.562Z,8.90
2018-12-25T14:12:24.988Z,8.30
2018-12-25T14:15:29.435Z,8.90
2018-12-25T14:18:33.872Z,8.70
2018-12-25T14:21:38.319Z,9.47
2018-12-25T14:24:42.761Z,10.53
2018-12-25T14:27:47.194Z,9.80
2018-12-25T14:30:51.646Z,9.77
2018-12-25T14:33:56.352Z,9.10
2018-12-25T14:37:00.773Z,9.53
2018-12-25T14:40:06.424Z,8.63
2018-12-25T14:43:10.867Z,10.10
2018-12-25T14:46:15.578Z,9.57
2018-12-25T14:49:20.018Z,9.30
2018-12-25T14:52:24.452Z,10.03
2018-12-25T14:55:28.893Z,9.47
2018-12-25T14:58:34.192Z,9.43
2018-12-25T15:01:38.931Z,9.63
2018-12-25T15:04:43.662Z,9.13
2018-12-25T15:07:48.099Z,10.10
2018-12-25T15:10:52.544Z,9.23
2018-12-25T15:13:57.238Z,10.40
2018-12-25T15:17:01.675Z,10.07
2018-12-25T15:20:07.262Z,9.63
2018-12-25T15:23:11.692Z,9.53
2018-12-25T15:26:16.467Z,9.53
2018-12-25T15:29:20.902Z,9.80
2018-12-25T15:32:25.620Z,10.13
2018-12-25T15:35:30.451Z,10.53
2018-12-25T15:38:34.890Z,10.50
2018-12-25T15:41:39.328Z,9.43
2018-12-25T15:44:44.027Z,10.33
2018-12-25T15:47:48.462Z,9.73
2018-12-25T15:50:53.189Z,9.17
2018-12-25T15:53:57.625Z,10.90
2018-12-25T15:57:02.544Z,10.50
2018-12-25T16:00:11.694Z,9.97
2018-12-25T16:03:16.139Z,10.13
2018-12-25T16:06:20.828Z,10.37
2018-12-25T16:09:25.291Z,9.83
2018-12-25T16:12:29.694Z,9.83
2018-12-25T16:15:34.142Z,9.00
2018-12-25T16:18:38.583Z,9.77
2018-12-25T16:21:43.023Z,9.73
2018-12-25T16:24:47.780Z,9.37
2018-12-25T16:27:52.229Z,10.27
2018-12-25T16:30:56.669Z,10.27
2018-12-25T16:34:01.104Z,9.47
2018-12-25T16:37:05.534Z,9.60
2018-12-25T16:40:10.308Z,10.13
2018-12-25T16:43:14.767Z,9.93
2018-12-25T16:46:19.198Z,9.37
2018-12-25T16:49:23.892Z,8.60
2018-12-25T16:52:28.335Z,9.50
2018-12-25T16:55:32.769Z,8.83
2018-12-25T16:58:37.214Z,9.53
2018-12-25T17:01:41.999Z,9.43
2018-12-25T17:04:46.718Z,10.23
2018-12-25T17:07:51.166Z,10.00
2018-12-25T17:10:55.614Z,10.87
2018-12-25T17:14:00.046Z,9.90
2018-12-25T17:17:04.496Z,10.73
2018-12-25T17:20:09.496Z,10.83
2018-12-25T17:23:13.941Z,10.23
2018-12-25T17:26:18.386Z,10.37
2018-12-25T17:29:22.815Z,9.97
2018-12-25T17:32:27.562Z,11.13
2018-12-25T17:35:31.997Z,10.13
2018-12-25T17:38:36.437Z,9.93
2018-12-25T17:41:40.870Z,9.27
2018-12-25T17:44:45.306Z,9.60
2018-12-25T17:47:49.756Z,9.90
2018-12-25T17:50:54.190Z,9.70
2018-12-25T17:53:58.631Z,10.03
2018-12-25T17:57:03.084Z,9.93
2018-12-25T18:00:08.699Z,11.07
2018-12-25T18:03:13.144Z,10.37
2018-12-25T18:06:17.855Z,10.00
2018-12-25T18:09:22.301Z,10.63
2018-12-25T18:12:26.751Z,11.97
2018-12-25T18:15:31.200Z,11.63
2018-12-25T18:18:35.660Z,9.93
2018-12-25T18:21:40.385Z,11.00
2018-12-25T18:24:44.824Z,11.83
2018-12-25T18:27:49.278Z,11.90
2018-12-25T18:30:53.724Z,11.97
2018-12-25T18:33:58.165Z,10.83
2018-12-25T18:37:02.608Z,11.43
2018-12-25T18:40:08.195Z,11.47
2018-12-25T18:43:12.990Z,10.13
2018-12-25T18:46:17.538Z,10.73
2018-12-25T18:49:21.970Z,10.57
2018-12-25T18:52:26.673Z,10.40
2018-12-25T18:55:31.113Z,10.53
2018-12-25T18:58:35.569Z,11.07
2018-12-25T19:01:40.008Z,10.97
2018-12-25T19:04:44.768Z,11.17
2018-12-25T19:07:49.228Z,10.80
2018-12-25T19:10:53.662Z,12.03
2018-12-25T19:13:58.120Z,12.27
2018-12-25T19:17:02.982Z,10.97
2018-12-25T19:20:09.269Z,11.53
2018-12-25T19:23:13.980Z,11.37
2018-12-25T19:26:18.706Z,11.47
2018-12-25T19:29:23.163Z,10.40
2018-12-25T19:32:27.605Z,11.57
2018-12-25T19:35:32.065Z,10.93
2018-12-25T19:38:36.509Z,11.80
2018-12-25T19:41:40.959Z,11.10
2018-12-25T19:44:45.761Z,11.97
2018-12-25T19:47:50.207Z,12.87
2018-12-25T19:50:54.767Z,11.80
2018-12-25T19:53:59.198Z,11.77
2018-12-25T19:57:03.643Z,11.03
2018-12-25T20:00:12.070Z,12.07
2018-12-25T20:03:17.214Z,12.43
2018-12-25T20:06:54.808Z,12.47
2018-12-25T20:10:15.950Z,12.47
2018-12-25T20:13:45.990Z,13.43
2018-12-25T20:17:44.039Z,14.87
2018-12-25T20:21:04.682Z,14.27
2018-12-25T20:24:44.187Z,14.53
2018-12-25T20:28:18.755Z,15.10
2018-12-25T20:31:57.433Z,14.57
2018-12-25T20:35:50.585Z,14.90
2018-12-25T20:39:23.765Z,15.13
2018-12-25T20:43:06.529Z,15.00
2018-12-25T20:46:39.629Z,14.93
2018-12-25T20:50:08.247Z,15.20
2018-12-25T20:53:51.960Z,16.87
2018-12-25T20:57:18.768Z,15.70
2018-12-25T21:01:06.976Z,16.27
2018-12-25T21:04:50.143Z,17.77
2018-12-25T21:08:21.940Z,17.03
2018-12-25T21:11:54.645Z,17.40
2018-12-25T21:15:36.838Z,17.60
2018-12-25T21:19:28.168Z,17.23
2018-12-25T21:23:27.242Z,16.03
2018-12-25T21:27:26.469Z,17.17
2018-12-25T21:30:31.541Z,15.83
2018-12-25T21:33:35.985Z,16.97
2018-12-25T21:36:43.729Z,17.10
2018-12-25T21:39:48.585Z,16.80
2018-12-25T21:42:53.099Z,18.10
2018-12-25T21:45:57.613Z,16.83
2018-12-25T21:49:02.226Z,17.33
2018-12-25T21:52:06.909Z,17.97
2018-12-25T21:55:18.675Z,16.87
2018-12-25T21:58:17.763Z,17.00
2018-12-25T22:01:22.205Z,16.93
2018-12-25T22:04:26.809Z,17.30
2018-12-25T22:07:31.253Z,17.37
2018-12-25T22:10:35.677Z,15.53
2018-12-25T22:13:40.115Z,16.83
2018-12-25T22:16:44.553Z,17.13
2018-12-25T22:19:48.997Z,17.03
2018-12-25T22:22:53.792Z,15.80
2018-12-25T22:25:58.381Z,16.67
2018-12-25T22:29:02.836Z,16.40
2018-12-25T22:32:07.283Z,16.33
2018-12-25T22:35:11.713Z,16.87
2018-12-25T22:38:16.155Z,16.93
2018-12-25T22:41:20.839Z,16.90
2018-12-25T22:44:25.281Z,18.57
2018-12-25T22:47:29.722Z,19.37
2018-12-25T22:50:34.185Z,17.63
2018-12-25T22:53:39.047Z,17.13
2018-12-25T22:56:43.475Z,17.43
2018-12-25T22:59:47.910Z,16.97
2018-12-25T23:02:52.354Z,15.77
2018-12-25T23:05:56.781Z,16.00
2018-12-25T23:09:01.585Z,16.70
2018-12-25T23:12:06.021Z,15.97
2018-12-25T23:15:10.463Z,17.07
2018-12-25T23:18:14.921Z,16.93
2018-12-25T23:21:19.359Z,17.40
2018-12-25T23:24:23.808Z,16.17
2018-12-25T23:27:28.246Z,16.40
2018-12-25T23:30:32.692Z,17.07
2018-12-25T23:33:37.477Z,16.93
2018-12-25T23:36:41.905Z,16.63
2018-12-25T23:39:46.629Z,16.40
2018-12-25T23:42:51.378Z,16.07
2018-12-25T23:45:55.802Z,16.93
2018-12-25T23:49:00.240Z,17.57
2018-12-25T23:52:04.745Z,18.20
2018-12-25T23:55:09.195Z,16.90
2018-12-25T23:58:13.655Z,16.90
