createdAt,value
2022-11-01T00:00:20.366Z,97.8
2022-11-01T00:01:20.221Z,97.89
2022-11-01T00:02:20.544Z,97.61
2022-11-01T00:03:20.337Z,97.32
2022-11-01T00:04:20.329Z,97.51
2022-11-01T00:05:20.316Z,97.13
2022-11-01T00:06:20.300Z,96.66
2022-11-01T00:07:20.310Z,96.66
2022-11-01T00:08:20.031Z,96.75
2022-11-01T00:09:20.021Z,96.27
2022-11-01T00:10:20.000Z,95.89
2022-11-01T00:11:20.011Z,95.98
2022-11-01T00:12:20.242Z,95.61
2022-11-01T00:13:20.239Z,95.98
2022-11-01T00:14:20.228Z,95.17
2022-11-01T00:15:20.217Z,95.98
2022-11-01T00:16:19.947Z,96.17
2022-11-01T00:17:20.193Z,95.75
2022-11-01T00:18:20.208Z,95.41
2022-11-01T00:19:19.933Z,94.84
2022-11-01T00:20:19.910Z,94.89
2022-11-01T00:21:19.948Z,95.17
2022-11-01T00:22:19.888Z,94.51
2022-11-01T00:23:20.161Z,93.93
2022-11-01T00:24:19.870Z,93.46
2022-11-01T00:25:19.858Z,93.46
2022-11-01T00:26:20.114Z,93.46
2022-11-01T00:27:19.841Z,93.46
2022-11-01T00:28:20.088Z,93.26
2022-11-01T00:29:20.074Z,93.17
2022-11-01T00:30:20.070Z,92.79
2022-11-01T00:31:20.091Z,92.69
2022-11-01T00:32:20.044Z,92.5
2022-11-01T00:33:20.036Z,92.6
2022-11-01T00:34:19.886Z,92.79
2022-11-01T00:35:19.799Z,92.69
2022-11-01T00:36:20.052Z,92.5
2022-11-01T00:37:20.002Z,92.41
2022-11-01T00:38:19.990Z,91.93
2022-11-01T00:39:20.017Z,92.12
2022-11-01T00:40:19.983Z,92.12
2022-11-01T00:41:19.965Z,92.21
2022-11-01T00:42:19.953Z,92.12
2022-11-01T00:44:19.670Z,92.12
2022-11-01T00:45:19.915Z,92.69
2022-11-01T00:46:19.654Z,92.5
2022-11-01T00:47:19.896Z,93.46
2022-11-01T00:48:19.897Z,93.46
2022-11-01T00:49:19.880Z,93.17
2022-11-01T00:50:19.636Z,93.55
2022-11-01T00:51:19.857Z,92.97
2022-11-01T00:52:19.627Z,93.07
2022-11-01T00:53:19.582Z,92.6
2022-11-01T00:54:19.832Z,92.6
2022-11-01T00:55:19.845Z,92.74
2022-11-01T00:56:19.556Z,92.36
2022-11-01T00:57:19.547Z,92.02
2022-11-01T00:58:19.804Z,92.07
2022-11-01T00:59:19.782Z,92.07
2022-11-01T01:00:19.802Z,91.88
2022-11-01T01:01:19.851Z,91.4
2022-11-01T01:02:19.970Z,91.11
2022-11-01T01:03:19.483Z,91.5
2022-11-01T01:04:19.732Z,91.4
2022-11-01T01:05:19.721Z,91.59
2022-11-01T01:06:19.739Z,91.4
2022-11-01T01:07:19.704Z,91.59
2022-11-01T01:08:19.693Z,91.69
2022-11-01T01:09:19.689Z,91.3
2022-11-01T01:10:19.675Z,91.97
2022-11-01T01:11:19.703Z,91.78
2022-11-01T01:12:19.406Z,91.78
2022-11-01T01:13:19.646Z,92.16
2022-11-01T01:14:19.634Z,91.88
2022-11-01T01:15:19.627Z,91.69
2022-11-01T01:16:19.360Z,91.88
2022-11-01T01:17:19.609Z,91.78
2022-11-01T01:18:19.595Z,91.69
2022-11-01T01:19:19.595Z,92.07
2022-11-01T01:20:19.624Z,91.97
2022-11-01T01:21:19.314Z,91.97
2022-11-01T01:22:19.582Z,92.55
2022-11-01T01:23:19.552Z,93.02
2022-11-01T01:24:19.288Z,93.17
2022-11-01T01:25:19.535Z,93.5
2022-11-01T01:26:19.527Z,93.36
2022-11-01T01:27:19.539Z,93.74
2022-11-01T01:28:19.500Z,93.5
2022-11-01T01:29:19.235Z,93.93
2022-11-01T01:30:19.225Z,93.74
2022-11-01T01:31:19.216Z,94.27
2022-11-01T01:32:19.463Z,94.03
2022-11-01T01:33:19.211Z,94.12
2022-11-01T01:34:19.447Z,94.36
2022-11-01T01:35:19.436Z,94.31
2022-11-01T01:36:19.423Z,94.22
2022-11-01T01:37:19.414Z,94.51
2022-11-01T01:38:19.185Z,94.36
2022-11-01T01:39:19.143Z,94.55
2022-11-01T01:40:19.128Z,94.6
2022-11-01T01:41:19.119Z,94.31
2022-11-01T01:42:19.366Z,94.31
2022-11-01T01:43:19.379Z,95.12
2022-11-01T01:44:19.345Z,94.89
2022-11-01T01:45:19.338Z,95.27
2022-11-01T01:46:19.077Z,95.56
2022-11-01T01:47:19.062Z,95.84
2022-11-01T01:48:19.049Z,95.84
2022-11-01T01:49:19.048Z,95.56
2022-11-01T01:50:19.288Z,96.51
2022-11-01T01:51:19.284Z,96.42
2022-11-01T01:52:19.011Z,96.7
2022-11-01T01:53:19.267Z,96.61
2022-11-01T01:54:19.016Z,96.61
2022-11-01T01:55:19.243Z,96.61
2022-11-01T01:56:19.229Z,96.61
2022-11-01T01:57:18.963Z,96.8
2022-11-01T01:58:19.208Z,96.98
2022-11-01T01:59:19.231Z,97.08
2022-11-01T02:00:19.315Z,97.56
2022-11-01T02:01:19.397Z,97.56
2022-11-01T02:02:19.161Z,97.85
2022-11-01T02:03:19.281Z,97.66
2022-11-01T02:04:19.017Z,97.37
2022-11-01T02:05:19.266Z,97.85
2022-11-01T02:06:19.370Z,97.47
2022-11-01T02:07:18.987Z,98.13
2022-11-01T02:08:19.234Z,98.32
2022-11-01T02:09:18.971Z,98.42
2022-11-01T02:10:18.983Z,98.23
2022-11-01T02:11:19.208Z,98.03
2022-11-01T02:12:19.197Z,97.56
2022-11-01T02:13:18.929Z,97.94
2022-11-01T02:14:19.177Z,97.66
2022-11-01T02:15:19.193Z,97.66
2022-11-01T02:16:18.900Z,98.42
2022-11-01T02:17:19.146Z,98.13
2022-11-01T02:18:19.139Z,98.13
2022-11-01T02:19:18.870Z,98.61
2022-11-01T02:20:18.865Z,98.32
2022-11-01T02:21:19.102Z,99.18
2022-11-01T02:22:19.099Z,98.61
2022-11-01T02:23:19.092Z,99.37
2022-11-01T02:24:18.822Z,99.47
2022-11-01T02:25:19.065Z,99.57
2022-11-01T02:26:19.086Z,99.99
2022-11-01T02:27:18.789Z,99.99
2022-11-01T02:28:18.780Z,99.99
2022-11-01T02:29:19.033Z,99.99
2022-11-01T02:30:18.769Z,99.99
2022-11-01T02:31:19.042Z,99.99
2022-11-01T02:32:19.003Z,99.99
2022-11-01T02:33:18.729Z,99.99
2022-11-01T02:34:18.981Z,99.99
2022-11-01T02:35:18.967Z,99.99
2022-11-01T02:36:18.965Z,99.99
2022-11-01T02:37:18.693Z,99.99
2022-11-01T02:38:18.687Z,99.99
2022-11-01T02:39:19.072Z,99.99
2022-11-01T02:40:18.930Z,99.99
2022-11-01T02:41:18.649Z,99.99
2022-11-01T02:42:18.927Z,99.99
2022-11-01T02:43:18.630Z,99.99
2022-11-01T02:44:18.623Z,99.99
2022-11-01T02:45:18.865Z,99.99
2022-11-01T02:46:18.858Z,99.99
2022-11-01T02:47:18.872Z,99.99
2022-11-01T02:48:18.842Z,99.99
2022-11-01T02:49:18.827Z,99.99
2022-11-01T02:50:18.821Z,99.99
2022-11-01T02:51:18.808Z,99.99
2022-11-01T02:52:18.542Z,99.99
2022-11-01T02:53:18.788Z,99.99
2022-11-01T02:54:18.521Z,99.99
2022-11-01T02:55:18.768Z,99.99
2022-11-01T02:56:18.756Z,99.99
2022-11-01T02:57:18.493Z,99.99
2022-11-01T02:58:18.760Z,99.99
2022-11-01T02:59:18.731Z,99.99
2022-11-01T03:00:18.722Z,99.99
2022-11-01T03:01:18.693Z,99.99
2022-11-01T03:02:18.546Z,99.99
2022-11-01T03:03:18.718Z,99.99
2022-11-01T03:04:18.677Z,99.99
2022-11-01T03:05:18.673Z,99.99
2022-11-01T03:06:18.658Z,99.99
2022-11-01T03:07:18.393Z,99.99
2022-11-01T03:08:18.381Z,99.99
2022-11-01T03:09:18.376Z,99.99
2022-11-01T03:10:18.360Z,99.99
2022-11-01T03:11:18.608Z,99.99
2022-11-01T03:12:18.517Z,99.99
2022-11-01T03:13:18.596Z,99.99
2022-11-01T03:14:18.603Z,99.99
2022-11-01T03:15:18.570Z,99.99
2022-11-01T03:16:18.558Z,99.99
2022-11-01T03:17:18.549Z,99.99
2022-11-01T03:18:18.535Z,99.99
2022-11-01T03:19:18.552Z,99.99
2022-11-01T03:20:18.513Z,99.99
2022-11-01T03:21:18.510Z,99.99
2022-11-01T03:22:18.496Z,99.99
2022-11-01T03:23:18.231Z,99.99
2022-11-01T03:24:18.473Z,99.99
2022-11-01T03:25:18.467Z,99.99
2022-11-01T03:26:18.204Z,99.99
2022-11-01T03:27:18.186Z,99.99
2022-11-01T03:28:18.430Z,99.99
2022-11-01T03:29:18.426Z,99.99
2022-11-01T03:30:18.448Z,99.99
2022-11-01T03:31:18.145Z,99.99
2022-11-01T03:32:18.133Z,99.99
2022-11-01T03:49:41.608Z,99.99
2022-11-01T03:50:41.521Z,99.99
2022-11-01T03:51:41.513Z,99.99
2022-11-01T03:52:41.237Z,99.99
2022-11-01T03:53:41.605Z,99.99
2022-11-01T03:54:41.561Z,99.99
2022-11-01T03:55:41.465Z,99.99
2022-11-01T03:56:41.562Z,99.99
2022-11-01T03:57:41.178Z,99.99
2022-11-01T03:58:41.433Z,99.99
2022-11-01T03:59:41.408Z,99.99
2022-11-01T04:00:41.397Z,99.99
2022-11-01T04:01:41.747Z,99.99
2022-11-01T04:02:41.375Z,99.99
2022-11-01T04:03:41.105Z,99.99
2022-11-01T04:04:41.351Z,99.99
2022-11-01T04:05:41.385Z,99.99
2022-11-01T04:06:41.325Z,99.99
2022-11-01T04:07:41.316Z,99.99
2022-11-01T04:08:41.059Z,99.99
2022-11-01T04:09:41.299Z,99.99
2022-11-01T04:10:41.286Z,99.99
2022-11-01T04:11:41.037Z,99.99
2022-11-01T04:12:41.266Z,99.99
2022-11-01T04:13:41.253Z,99.99
2022-11-01T04:14:41.238Z,99.99
2022-11-01T04:15:40.970Z,99.99
2022-11-01T04:16:41.218Z,99.99
2022-11-01T04:17:41.212Z,99.99
2022-11-01T04:19:41.342Z,99.99
2022-11-01T04:20:41.129Z,99.99
2022-11-01T04:21:41.360Z,99.99
2022-11-01T04:22:41.071Z,99.99
2022-11-01T04:23:41.333Z,99.99
2022-11-01T04:24:41.021Z,99.99
2022-11-01T04:25:41.032Z,99.99
2022-11-01T04:26:41.010Z,99.99
2022-11-01T04:27:41.251Z,99.99
2022-11-01T04:28:41.236Z,99.99
2022-11-01T04:29:41.230Z,99.99
2022-11-01T04:30:41.212Z,99.99
2022-11-01T04:31:40.961Z,99.99
2022-11-01T04:32:41.192Z,99.99
2022-11-01T04:33:41.199Z,99.99
2022-11-01T04:34:41.175Z,99.99
2022-11-01T04:35:41.169Z,99.99
2022-11-01T04:36:41.152Z,99.99
2022-11-01T04:37:41.192Z,99.99
2022-11-01T04:38:41.132Z,99.99
2022-11-01T04:39:41.122Z,99.99
2022-11-01T04:40:40.855Z,99.99
2022-11-01T04:41:41.124Z,99.99
2022-11-01T04:42:40.836Z,99.99
2022-11-01T04:43:41.095Z,99.99
2022-11-01T04:44:41.074Z,99.99
2022-11-01T04:45:40.803Z,99.99
2022-11-01T04:46:40.795Z,99.99
2022-11-01T04:47:41.036Z,99.99
2022-11-01T04:48:41.032Z,99.99
2022-11-01T04:49:41.021Z,99.99
2022-11-01T04:50:41.008Z,99.99
2022-11-01T04:51:40.741Z,99.99
2022-11-01T04:52:40.989Z,99.99
2022-11-01T04:53:41.019Z,99.99
2022-11-01T04:54:40.709Z,99.99
2022-11-01T04:55:40.957Z,99.99
2022-11-01T04:56:40.948Z,99.99
2022-11-01T04:57:40.685Z,99.99
2022-11-01T04:58:47.290Z,99.99
2022-11-01T04:59:40.921Z,99.99
2022-11-01T05:00:40.952Z,99.99
2022-11-01T05:01:41.149Z,99.99
2022-11-01T05:02:40.633Z,99.99
2022-11-01T05:03:40.621Z,99.99
2022-11-01T05:04:40.871Z,99.99
2022-11-01T05:05:40.858Z,99.99
2022-11-01T05:06:40.850Z,99.99
2022-11-01T05:07:40.584Z,99.99
2022-11-01T05:08:40.846Z,99.99
2022-11-01T05:09:40.868Z,99.99
2022-11-01T05:10:40.816Z,99.99
2022-11-01T05:11:40.805Z,99.99
2022-11-01T05:12:40.534Z,99.99
2022-11-01T05:13:40.780Z,99.99
2022-11-01T05:14:40.516Z,99.99
2022-11-01T05:15:53.399Z,99.99
2022-11-01T05:16:40.754Z,99.99
2022-11-01T05:17:40.744Z,99.99
2022-11-01T05:18:40.481Z,99.99
2022-11-01T05:19:40.723Z,99.99
2022-11-01T05:20:40.718Z,99.99
2022-11-01T05:21:40.703Z,99.99
2022-11-01T05:22:40.697Z,99.99
2022-11-01T05:23:40.686Z,99.99
2022-11-01T05:25:40.980Z,99.99
2022-11-01T05:26:40.663Z,99.99
2022-11-01T05:27:40.391Z,99.99
2022-11-01T05:28:40.647Z,99.99
2022-11-01T05:29:40.625Z,99.99
2022-11-01T05:30:40.624Z,99.99
2022-11-01T05:31:40.609Z,99.99
2022-11-01T05:32:40.597Z,99.99
2022-11-01T05:33:40.343Z,99.99
2022-11-01T05:34:40.330Z,99.99
2022-11-01T05:35:40.574Z,99.99
2022-11-01T05:36:40.306Z,99.99
2022-11-01T05:37:40.564Z,99.99
2022-11-01T05:38:40.295Z,99.99
2022-11-01T05:39:40.538Z,99.99
2022-11-01T05:40:40.526Z,99.99
2022-11-01T05:41:40.564Z,99.99
2022-11-01T05:42:40.506Z,99.99
2022-11-01T05:43:40.498Z,99.99
2022-11-01T05:44:40.504Z,99.99
2022-11-01T05:45:40.480Z,99.99
2022-11-01T05:46:40.212Z,99.99
2022-11-01T05:47:40.204Z,99.99
2022-11-01T05:48:40.447Z,99.99
2022-11-01T05:49:40.185Z,99.99
2022-11-01T05:50:40.441Z,99.99
2022-11-01T05:51:40.439Z,99.99
2022-11-01T05:52:40.157Z,99.99
2022-11-01T05:53:40.144Z,99.99
2022-11-01T05:54:40.394Z,99.99
2022-11-01T05:55:40.126Z,99.99
2022-11-01T05:56:40.373Z,99.99
2022-11-01T05:57:40.547Z,99.99
2022-11-01T05:58:40.357Z,99.99
2022-11-01T05:59:40.345Z,99.99
2022-11-01T06:00:40.077Z,99.99
2022-11-01T06:01:40.272Z,99.99
2022-11-01T06:02:40.609Z,99.99
2022-11-01T06:03:40.049Z,99.99
2022-11-01T06:04:40.043Z,99.99
2022-11-01T06:05:40.029Z,99.99
2022-11-01T06:06:40.287Z,99.99
2022-11-01T06:07:40.014Z,99.99
2022-11-01T06:08:39.998Z,99.99
2022-11-01T06:09:40.251Z,99.99
2022-11-01T06:10:39.980Z,99.99
2022-11-01T06:11:43.778Z,99.99
2022-11-01T06:12:40.218Z,99.99
2022-11-01T06:13:40.378Z,99.99
2022-11-01T06:14:40.323Z,99.99
2022-11-01T06:15:41.975Z,99.99
2022-11-01T06:16:40.049Z,99.99
2022-11-01T06:17:40.033Z,99.99
2022-11-01T06:18:40.332Z,99.99
2022-11-01T06:19:40.015Z,99.99
2022-11-01T06:20:40.262Z,99.99
2022-11-01T06:21:40.257Z,99.99
2022-11-01T06:22:40.244Z,99.99
2022-11-01T06:23:40.229Z,99.99
2022-11-01T06:24:40.223Z,99.99
2022-11-01T06:25:39.956Z,99.99
2022-11-01T06:26:40.206Z,99.99
2022-11-01T06:27:40.188Z,99.99
2022-11-01T06:28:40.190Z,99.99
2022-11-01T06:29:40.215Z,99.99
2022-11-01T06:30:39.910Z,99.99
2022-11-01T06:31:40.151Z,99.99
2022-11-01T06:32:40.144Z,99.99
2022-11-01T06:33:40.131Z,99.99
2022-11-01T06:34:46.365Z,99.99
2022-11-01T06:35:39.858Z,99.99
2022-11-01T06:36:40.106Z,99.99
2022-11-01T06:37:39.836Z,99.99
2022-11-01T06:38:40.093Z,99.99
2022-11-01T06:39:40.074Z,99.99
2022-11-01T06:40:40.066Z,99.99
2022-11-01T06:41:39.798Z,99.99
2022-11-01T06:42:46.657Z,99.99
2022-11-01T06:43:40.036Z,99.99
2022-11-01T06:44:40.041Z,99.99
2022-11-01T06:45:40.069Z,99.99
2022-11-01T06:46:40.010Z,99.99
2022-11-01T06:47:40.750Z,99.99
2022-11-01T06:48:39.734Z,99.99
2022-11-01T06:49:39.722Z,99.99
2022-11-01T06:50:39.722Z,99.99
2022-11-01T06:51:40.531Z,99.99
2022-11-01T06:52:40.516Z,99.99
2022-11-01T06:53:40.247Z,99.99
2022-11-01T06:54:40.243Z,99.99
2022-11-01T06:55:40.506Z,99.99
2022-11-01T06:56:40.232Z,99.99
2022-11-01T06:57:40.213Z,99.99
2022-11-01T06:58:40.463Z,99.99
2022-11-01T06:59:40.195Z,99.99
2022-11-01T07:00:40.568Z,99.99
2022-11-01T07:01:40.880Z,99.99
2022-11-01T07:02:40.760Z,99.99
2022-11-01T07:03:40.159Z,99.99
2022-11-01T07:04:40.412Z,99.99
2022-11-01T07:05:40.149Z,99.99
2022-11-01T07:06:40.394Z,99.99
2022-11-01T07:07:40.381Z,99.99
2022-11-01T07:08:40.376Z,99.99
2022-11-01T07:09:40.111Z,99.99
2022-11-01T07:10:40.367Z,99.99
2022-11-01T07:11:40.346Z,99.99
2022-11-01T07:12:40.338Z,99.99
2022-11-01T07:13:40.073Z,99.99
2022-11-01T07:14:40.063Z,99.99
2022-11-01T07:15:40.318Z,99.99
2022-11-01T07:16:40.069Z,99.99
2022-11-01T07:17:40.347Z,99.99
2022-11-01T07:18:40.030Z,99.99
2022-11-01T07:19:40.279Z,99.99
2022-11-01T07:20:40.105Z,99.86
2022-11-01T07:21:40.017Z,99.99
2022-11-01T07:22:40.249Z,99.99
2022-11-01T07:23:40.249Z,99.99
2022-11-01T07:24:40.236Z,99.99
2022-11-01T07:25:40.230Z,99.99
2022-11-01T07:26:39.962Z,99.99
2022-11-01T07:27:39.958Z,99.99
2022-11-01T07:28:39.950Z,99.99
2022-11-01T07:29:40.199Z,99.99
2022-11-01T07:30:40.192Z,99.99
2022-11-01T07:31:39.928Z,99.99
2022-11-01T07:32:42.445Z,99.99
2022-11-01T07:33:40.187Z,99.99
2022-11-01T07:34:40.158Z,99.99
2022-11-01T07:35:40.158Z,99.99
2022-11-01T07:36:39.906Z,99.99
2022-11-01T07:37:39.876Z,99.99
2022-11-01T07:38:39.877Z,99.99
2022-11-01T07:39:39.858Z,99.99
2022-11-01T07:40:40.120Z,99.99
2022-11-01T07:41:40.096Z,99.99
2022-11-01T07:42:40.089Z,99.99
2022-11-01T07:43:40.084Z,99.99
2022-11-01T07:44:39.819Z,99.99
2022-11-01T07:45:39.813Z,99.99
2022-11-01T07:46:40.051Z,99.99
2022-11-01T07:47:40.074Z,99.99
2022-11-01T07:48:39.806Z,99.99
2022-11-01T07:49:40.055Z,99.99
2022-11-01T07:50:40.030Z,99.99
2022-11-01T07:51:40.020Z,99.99
2022-11-01T07:52:39.750Z,99.99
2022-11-01T07:53:40.000Z,99.99
2022-11-01T07:54:39.994Z,99.99
2022-11-01T07:55:39.729Z,99.99
2022-11-01T07:56:39.973Z,99.99
2022-11-01T07:57:39.710Z,99.99
2022-11-01T07:58:39.699Z,99.99
2022-11-01T07:59:39.949Z,99.99
2022-11-01T08:00:39.791Z,99.99
2022-11-01T08:01:40.296Z,99.99
2022-11-01T08:02:40.008Z,99.99
2022-11-01T08:03:39.927Z,99.99
2022-11-01T08:04:39.698Z,99.99
2022-11-01T08:05:39.957Z,99.99
2022-11-01T08:06:39.637Z,99.99
2022-11-01T08:07:39.636Z,99.99
2022-11-01T08:08:39.875Z,99.99
2022-11-01T08:09:39.872Z,99.99
2022-11-01T08:10:39.869Z,99.99
2022-11-01T08:11:39.864Z,99.99
2022-11-01T08:12:39.585Z,99.99
2022-11-01T08:13:39.831Z,99.99
2022-11-01T08:14:39.572Z,99.99
2022-11-01T08:15:39.817Z,99.99
2022-11-01T08:16:39.555Z,99.99
2022-11-01T08:17:39.545Z,99.99
2022-11-01T08:18:39.536Z,99.99
2022-11-01T08:19:39.526Z,99.99
2022-11-01T08:20:39.804Z,99.99
2022-11-01T08:21:39.792Z,99.99
2022-11-01T08:22:39.888Z,99.99
2022-11-01T08:23:39.751Z,99.99
2022-11-01T08:24:39.746Z,99.99
2022-11-01T08:25:39.762Z,99.99
2022-11-01T08:26:39.726Z,99.99
2022-11-01T08:27:39.737Z,99.99
2022-11-01T08:28:39.455Z,99.91
2022-11-01T08:29:39.706Z,99.91
2022-11-01T08:30:39.707Z,99.52
2022-11-01T08:31:39.457Z,99.15
2022-11-01T08:32:39.683Z,98.86
2022-11-01T08:33:39.415Z,97.71
2022-11-01T08:34:39.409Z,97.23
2022-11-01T08:35:39.657Z,97.9
2022-11-01T08:36:39.426Z,97.8
2022-11-01T08:37:39.665Z,96.75
2022-11-01T08:38:39.378Z,96.47
2022-11-01T08:39:39.628Z,96.27
2022-11-01T08:40:39.634Z,95.89
2022-11-01T08:41:40.038Z,95.7
2022-11-01T08:42:39.346Z,96.27
2022-11-01T08:43:43.077Z,96.08
2022-11-01T08:44:39.594Z,96.47
2022-11-01T08:45:39.575Z,96.42
2022-11-01T08:46:40.185Z,96.18
2022-11-01T08:47:40.176Z,96.32
2022-11-01T08:48:40.172Z,96.13
2022-11-01T08:49:39.904Z,96.03
2022-11-01T08:50:40.161Z,96.13
2022-11-01T08:51:40.143Z,96.13
2022-11-01T08:52:40.165Z,96.32
2022-11-01T08:53:40.151Z,95.65
2022-11-01T08:54:40.124Z,96.03
2022-11-01T08:55:40.710Z,96.03
2022-11-01T08:56:39.849Z,96.13
2022-11-01T08:57:40.151Z,96.27
2022-11-01T08:58:39.838Z,96.51
2022-11-01T08:59:40.085Z,96.61
2022-11-01T09:00:40.089Z,97.18
2022-11-01T09:01:40.424Z,98.33
2022-11-01T09:02:39.910Z,98.14
2022-11-01T09:03:40.053Z,97.85
2022-11-01T09:04:39.790Z,97.56
2022-11-01T09:05:40.045Z,97.18
2022-11-01T09:06:40.036Z,97.28
2022-11-01T09:07:39.781Z,97.09
2022-11-01T09:08:40.082Z,96.89
2022-11-01T09:09:40.327Z,96.99
2022-11-01T09:10:40.448Z,96.89
2022-11-01T09:11:40.294Z,97.38
2022-11-01T09:13:40.022Z,97.28
2022-11-01T09:14:40.010Z,96.51
2022-11-01T09:15:40.362Z,95.94
2022-11-01T09:16:40.262Z,96.03
2022-11-01T09:17:40.256Z,96.13
2022-11-01T09:18:40.236Z,96.32
2022-11-01T09:19:40.236Z,96.99
2022-11-01T09:20:40.223Z,97.09
2022-11-01T09:21:40.219Z,95.94
2022-11-01T09:22:40.210Z,96.61
2022-11-01T09:23:39.947Z,97.09
2022-11-01T09:24:40.220Z,96.99
2022-11-01T09:25:40.221Z,96.32
2022-11-01T09:26:40.185Z,96.51
2022-11-01T09:27:40.178Z,96.13
2022-11-01T09:28:40.175Z,96.03
2022-11-01T09:29:40.171Z,95.17
2022-11-01T09:31:01.222Z,94.4
2022-11-01T09:31:40.171Z,94.79
2022-11-01T09:32:39.886Z,95.75
2022-11-01T09:33:39.876Z,95.56
2022-11-01T09:34:39.883Z,96.32
2022-11-01T09:35:39.864Z,96.13
2022-11-01T09:36:40.109Z,96.7
2022-11-01T09:37:40.105Z,95.36
2022-11-01T09:38:39.842Z,95.94
2022-11-01T09:39:40.089Z,96.13
2022-11-01T09:40:39.857Z,96.03
2022-11-01T09:41:40.103Z,96.51
2022-11-01T09:42:40.088Z,96.7
2022-11-01T09:43:40.066Z,97.38
2022-11-01T09:44:40.056Z,96.8
2022-11-01T09:45:40.062Z,97.18
2022-11-01T09:46:40.038Z,97.18
2022-11-01T09:47:40.029Z,96.8
2022-11-01T09:48:39.770Z,97.09
2022-11-01T09:49:39.760Z,96.89
2022-11-01T09:50:40.016Z,97.09
2022-11-01T09:51:39.752Z,96.42
2022-11-01T09:52:40.000Z,95.27
2022-11-01T09:53:39.986Z,95.56
2022-11-01T09:54:39.986Z,96.03
2022-11-01T09:55:39.714Z,97.09
2022-11-01T09:56:39.734Z,97.38
2022-11-01T09:57:39.982Z,98.33
2022-11-01T09:58:39.698Z,97.75
2022-11-01T09:59:39.950Z,98.33
2022-11-01T10:00:39.716Z,97.85
2022-11-01T10:01:40.185Z,98.76
2022-11-01T10:02:39.936Z,98.86
2022-11-01T10:03:39.919Z,99.62
2022-11-01T10:04:39.912Z,99.99
2022-11-01T10:05:39.899Z,99.99
2022-11-01T10:06:39.638Z,99.99
2022-11-01T10:07:39.645Z,99.99
2022-11-01T10:08:39.885Z,99.99
2022-11-01T10:09:39.873Z,99.99
2022-11-01T10:10:39.610Z,99.58
2022-11-01T10:11:39.610Z,99.58
2022-11-01T10:12:39.873Z,99.29
2022-11-01T10:13:39.867Z,99.48
2022-11-01T10:14:39.837Z,99.77
2022-11-01T10:15:39.832Z,99.38
2022-11-01T10:16:39.572Z,99.96
2022-11-01T10:17:39.809Z,99.99
2022-11-01T10:18:39.810Z,99.67
2022-11-01T10:19:39.540Z,99.48
2022-11-01T10:20:39.536Z,99.67
2022-11-01T10:21:39.784Z,99.38
2022-11-01T10:22:39.777Z,99
2022-11-01T10:23:39.768Z,99.99
2022-11-01T10:24:39.765Z,99.99
2022-11-01T10:25:39.753Z,99.67
2022-11-01T10:26:39.751Z,98.71
2022-11-01T10:27:39.671Z,97.75
2022-11-01T10:28:39.504Z,96.8
2022-11-01T10:29:39.759Z,96.8
2022-11-01T10:30:39.719Z,96.99
2022-11-01T10:31:39.463Z,97.38
2022-11-01T10:32:39.704Z,97.18
2022-11-01T10:33:39.440Z,97.85
2022-11-01T10:34:39.433Z,98.05
2022-11-01T10:35:39.690Z,99.29
2022-11-01T10:36:40.427Z,99.19
2022-11-01T10:37:43.692Z,99.77
2022-11-01T10:39:53.816Z,99.99
2022-11-01T10:40:15.447Z,99.99
2022-11-01T10:41:14.869Z,99.99
2022-11-01T10:42:14.865Z,99.99
2022-11-01T10:43:14.855Z,99.99
2022-11-01T10:44:14.636Z,99.99
2022-11-01T10:45:14.866Z,99.99
2022-11-01T10:46:14.837Z,99.99
2022-11-01T10:47:14.827Z,99.29
2022-11-01T10:48:14.824Z,99.29
2022-11-01T10:49:14.554Z,99.48
2022-11-01T10:50:14.873Z,99.29
2022-11-01T10:51:14.795Z,99.77
2022-11-01T10:52:14.793Z,99.72
2022-11-01T10:54:14.527Z,99.05
2022-11-01T10:55:14.768Z,98.76
2022-11-01T10:56:15.718Z,98
2022-11-01T10:57:14.755Z,98.28
2022-11-01T10:58:14.771Z,97.33
2022-11-01T10:59:14.747Z,96.56
2022-11-01T11:00:14.836Z,96.47
2022-11-01T11:01:15.060Z,96.03
2022-11-01T11:02:15.282Z,96.22
2022-11-01T11:03:14.734Z,96.03
2022-11-01T11:04:14.465Z,95.36
2022-11-01T11:05:14.449Z,94.59
2022-11-01T11:06:14.439Z,93.44
2022-11-01T11:07:17.458Z,92.97
2022-11-01T11:08:14.706Z,92.2
2022-11-01T11:09:14.419Z,92.3
2022-11-01T11:10:16.150Z,93.26
2022-11-01T11:11:14.418Z,95.12
2022-11-01T11:12:14.398Z,95.51
2022-11-01T11:13:14.390Z,95.51
2022-11-01T11:14:14.682Z,96.13
2022-11-01T11:15:14.379Z,95.94
2022-11-01T11:16:14.659Z,94.59
2022-11-01T11:17:14.642Z,94.12
2022-11-01T11:18:14.616Z,93.93
2022-11-01T11:19:14.608Z,94.12
2022-11-01T11:20:14.606Z,93.06
2022-11-01T11:21:14.397Z,94.12
2022-11-01T11:22:14.591Z,93.54
2022-11-01T11:23:14.582Z,93.93
2022-11-01T11:24:14.598Z,94.26
2022-11-01T11:25:14.308Z,94.59
2022-11-01T11:26:14.569Z,92.97
2022-11-01T11:27:14.331Z,92.92
2022-11-01T11:28:14.553Z,94.26
2022-11-01T11:29:14.549Z,93.88
2022-11-01T11:30:14.283Z,94.55
2022-11-01T11:31:14.533Z,94.64
2022-11-01T11:32:14.583Z,95.31
2022-11-01T11:33:14.547Z,95.51
2022-11-01T11:34:14.527Z,95.31
2022-11-01T11:35:14.519Z,94.84
2022-11-01T11:36:14.496Z,94.79
2022-11-01T11:37:14.498Z,94.84
2022-11-01T11:38:14.487Z,94.74
2022-11-01T11:39:14.484Z,95.79
2022-11-01T11:40:14.475Z,96.18
2022-11-01T11:41:14.473Z,95.89
2022-11-01T11:42:14.210Z,96.08
2022-11-01T11:43:14.217Z,96.56
2022-11-01T11:44:14.448Z,96.27
2022-11-01T11:45:14.446Z,96.66
2022-11-01T11:46:14.431Z,97.33
2022-11-01T11:47:14.171Z,97.9
2022-11-01T11:48:14.444Z,98.19
2022-11-01T11:49:14.439Z,98.76
2022-11-01T11:50:14.406Z,99.05
2022-11-01T11:51:14.404Z,98.38
2022-11-01T11:52:14.395Z,98.19
2022-11-01T11:53:14.389Z,98.1
2022-11-01T11:54:14.377Z,98.19
2022-11-01T11:55:14.122Z,98.76
2022-11-01T11:56:14.381Z,99.05
2022-11-01T11:57:14.367Z,98.86
2022-11-01T11:58:14.354Z,99.82
2022-11-01T11:59:14.349Z,99.53
2022-11-01T12:00:14.362Z,99.77
2022-11-01T12:01:14.545Z,99.99
2022-11-01T12:02:17.521Z,99.99
2022-11-01T12:03:14.680Z,99.96
2022-11-01T12:04:14.336Z,99.99
2022-11-01T12:05:14.331Z,99.99
2022-11-01T12:06:14.307Z,99.99
2022-11-01T12:07:14.036Z,99.99
2022-11-01T12:08:14.306Z,99.99
2022-11-01T12:09:14.044Z,99.99
2022-11-01T12:10:14.327Z,99.99
2022-11-01T12:11:14.023Z,99.99
2022-11-01T12:12:14.267Z,99.99
2022-11-01T12:13:14.255Z,99.99
2022-11-01T12:14:14.248Z,99.77
2022-11-01T12:15:14.259Z,99.99
2022-11-01T12:16:14.801Z,99.99
2022-11-01T12:17:14.553Z,99.99
2022-11-01T12:18:18.329Z,99.99
2022-11-01T12:19:14.537Z,99.99
2022-11-01T12:20:14.600Z,99.99
2022-11-01T12:21:14.552Z,99.99
2022-11-01T12:22:14.515Z,99.99
2022-11-01T12:23:14.506Z,99.99
2022-11-01T12:24:14.509Z,99.99
2022-11-01T12:25:14.495Z,99.99
2022-11-01T12:26:16.774Z,99.99
2022-11-01T12:27:14.224Z,99.99
2022-11-01T12:28:14.476Z,99.99
2022-11-01T12:29:14.465Z,99.99
2022-11-01T12:30:14.528Z,99.99
2022-11-01T12:31:14.192Z,99.99
2022-11-01T12:32:14.446Z,99.99
2022-11-01T12:34:14.429Z,99.99
2022-11-01T12:35:14.447Z,99.99
2022-11-01T12:36:14.447Z,99.99
2022-11-01T12:37:14.437Z,99.99
2022-11-01T12:38:14.400Z,99.99
2022-11-01T12:39:14.390Z,99.99
2022-11-01T12:40:14.208Z,99.99
2022-11-01T12:41:14.398Z,99.99
2022-11-01T12:42:14.127Z,99.99
2022-11-01T12:43:14.369Z,99.99
2022-11-01T12:44:14.100Z,99.99
2022-11-01T12:45:14.135Z,99.99
2022-11-01T12:46:14.353Z,99.99
2022-11-01T12:47:14.106Z,99.99
2022-11-01T12:48:14.339Z,99.99
2022-11-01T12:49:14.075Z,99.99
2022-11-01T12:50:14.337Z,99.99
2022-11-01T12:51:14.048Z,99.99
2022-11-01T12:52:14.364Z,99.99
2022-11-01T12:53:14.355Z,99.99
2022-11-01T12:54:14.287Z,99.99
2022-11-01T12:55:19.681Z,99.99
2022-11-01T12:56:14.271Z,99.99
2022-11-01T12:57:14.016Z,99.99
2022-11-01T12:58:16.196Z,99.99
2022-11-01T12:59:14.067Z,99.99
2022-11-01T13:00:14.248Z,99.99
2022-11-01T13:01:14.539Z,99.99
2022-11-01T13:02:14.432Z,99.99
2022-11-01T13:03:14.220Z,99.99
2022-11-01T13:04:14.213Z,99.99
2022-11-01T13:05:13.951Z,99.99
2022-11-01T13:06:13.951Z,99.99
2022-11-01T13:07:13.936Z,99.99
2022-11-01T13:08:13.955Z,99.99
2022-11-01T13:09:14.201Z,99.99
2022-11-01T13:10:14.299Z,99.99
2022-11-01T13:11:14.162Z,99.99
2022-11-01T13:12:14.158Z,99.99
2022-11-01T13:13:13.898Z,99.77
2022-11-01T13:14:14.141Z,99.99
2022-11-01T13:15:14.146Z,99.99
2022-11-01T13:16:14.129Z,99.99