createdAt,value
2019-01-30T00:00:28.111Z,2.19
2019-01-30T00:01:28.094Z,2.17
2019-01-30T00:02:28.085Z,2.14
2019-01-30T00:03:28.076Z,2.14
2019-01-30T00:04:28.069Z,2.03
2019-01-30T00:05:28.093Z,2.15
2019-01-30T00:06:28.041Z,2.00
2019-01-30T00:07:28.032Z,2.10
2019-01-30T00:08:28.026Z,2.11
2019-01-30T00:09:28.063Z,2.15
2019-01-30T00:10:27.999Z,2.11
2019-01-30T00:11:27.988Z,2.04
2019-01-30T00:12:27.979Z,2.04
2019-01-30T00:13:27.970Z,2.03
2019-01-30T00:14:27.957Z,2.15
2019-01-30T00:15:27.991Z,2.07
2019-01-30T00:16:27.976Z,2.14
2019-01-30T00:17:27.922Z,2.03
2019-01-30T00:18:27.913Z,2.14
2019-01-30T00:19:27.900Z,2.12
2019-01-30T00:20:27.888Z,1.99
2019-01-30T00:21:27.913Z,1.95
2019-01-30T00:22:27.912Z,1.99
2019-01-30T00:23:27.855Z,2.01
2019-01-30T00:24:27.849Z,1.99
2019-01-30T00:25:27.835Z,1.95
2019-01-30T00:26:27.826Z,2.00
2019-01-30T00:27:27.853Z,1.92
2019-01-30T00:28:27.821Z,2.04
2019-01-30T00:29:27.791Z,2.00
2019-01-30T00:30:27.810Z,2.01
2019-01-30T00:31:27.774Z,1.95
2019-01-30T00:32:27.801Z,1.99
2019-01-30T00:33:27.751Z,1.93
2019-01-30T00:34:27.736Z,1.95
2019-01-30T00:35:27.728Z,2.01
2019-01-30T00:36:27.768Z,1.99
2019-01-30T00:37:27.709Z,2.04
2019-01-30T00:38:27.702Z,1.89
2019-01-30T00:39:27.725Z,2.00
2019-01-30T00:40:27.691Z,1.93
2019-01-30T00:41:27.672Z,1.97
2019-01-30T00:42:27.655Z,1.89
2019-01-30T00:43:27.639Z,1.93
2019-01-30T00:44:27.629Z,1.97
2019-01-30T00:45:27.659Z,1.95
2019-01-30T00:46:27.607Z,1.95
2019-01-30T00:47:27.597Z,2.06
2019-01-30T00:48:27.585Z,1.95
2019-01-30T00:49:27.644Z,1.99
2019-01-30T00:50:27.563Z,2.00
2019-01-30T00:51:27.567Z,2.03
2019-01-30T00:52:27.541Z,1.99
2019-01-30T00:53:27.575Z,2.11
2019-01-30T00:54:32.181Z,2.12
2019-01-30T00:55:27.550Z,2.12
2019-01-30T00:56:27.506Z,2.04
2019-01-30T00:57:27.491Z,2.04
2019-01-30T00:58:27.527Z,1.99
2019-01-30T00:59:27.467Z,1.95
2019-01-30T01:00:27.454Z,1.93
2019-01-30T01:01:27.449Z,2.00
2019-01-30T01:02:27.439Z,2.04
2019-01-30T01:03:27.471Z,2.10
2019-01-30T01:04:27.455Z,1.95
2019-01-30T01:05:27.399Z,2.07
2019-01-30T01:06:27.412Z,1.92
2019-01-30T01:07:27.377Z,1.91
2019-01-30T01:08:27.372Z,1.89
2019-01-30T01:09:27.368Z,1.97
2019-01-30T01:10:27.406Z,2.04
2019-01-30T01:11:27.335Z,2.00
2019-01-30T01:12:27.326Z,1.97
2019-01-30T01:13:27.318Z,1.92
2019-01-30T01:14:27.305Z,1.92
2019-01-30T01:15:27.294Z,2.03
2019-01-30T01:16:27.365Z,1.99
2019-01-30T01:17:27.304Z,1.95
2019-01-30T01:18:27.261Z,2.00
2019-01-30T01:19:27.253Z,2.07
2019-01-30T01:20:27.283Z,1.99
2019-01-30T01:21:27.225Z,1.95
2019-01-30T01:22:27.217Z,2.00
2019-01-30T01:23:27.207Z,2.00
2019-01-30T01:24:27.209Z,2.00
2019-01-30T01:25:27.183Z,2.12
2019-01-30T01:26:27.228Z,2.06
2019-01-30T01:27:27.162Z,2.14
2019-01-30T01:28:27.154Z,2.07
2019-01-30T01:29:27.144Z,2.12
2019-01-30T01:30:27.132Z,2.12
2019-01-30T01:31:27.126Z,2.14
2019-01-30T01:32:27.174Z,2.12
2019-01-30T01:33:27.100Z,2.03
2019-01-30T01:34:27.089Z,2.07
2019-01-30T01:35:27.118Z,2.03
2019-01-30T01:36:27.066Z,2.06
2019-01-30T01:37:27.077Z,2.15
2019-01-30T01:38:27.047Z,2.04
2019-01-30T01:39:27.034Z,2.04
2019-01-30T01:40:27.067Z,2.10
2019-01-30T01:41:27.007Z,2.04
2019-01-30T01:42:26.999Z,2.11
2019-01-30T01:43:26.991Z,2.14
2019-01-30T01:44:27.011Z,2.14
2019-01-30T01:45:26.966Z,2.15
2019-01-30T01:46:27.000Z,2.14
2019-01-30T01:47:26.948Z,2.14
2019-01-30T01:48:26.937Z,2.15
2019-01-30T01:49:26.926Z,2.03
2019-01-30T01:50:26.915Z,2.04
2019-01-30T01:51:26.899Z,2.03
2019-01-30T01:52:26.932Z,2.11
2019-01-30T01:53:26.879Z,2.12
2019-01-30T01:54:26.867Z,2.03
2019-01-30T01:55:26.859Z,1.97
2019-01-30T01:56:26.888Z,2.12
2019-01-30T01:57:26.874Z,1.99
2019-01-30T01:58:26.832Z,1.92
2019-01-30T01:59:26.825Z,1.92
2019-01-30T02:00:35.230Z,1.97
2019-01-30T02:01:27.792Z,1.95
2019-01-30T02:02:26.785Z,1.99
2019-01-30T02:03:26.768Z,1.99
2019-01-30T02:04:26.766Z,2.06
2019-01-30T02:05:26.756Z,2.01
2019-01-30T02:06:26.791Z,2.12
2019-01-30T02:07:26.724Z,2.14
2019-01-30T02:08:26.713Z,2.10
2019-01-30T02:09:26.715Z,2.06
2019-01-30T02:10:26.715Z,2.01
2019-01-30T02:11:26.681Z,1.97
2019-01-30T02:12:26.723Z,2.03
2019-01-30T02:13:26.666Z,1.87
2019-01-30T02:14:26.650Z,1.91
2019-01-30T02:15:26.643Z,1.99
2019-01-30T02:16:26.628Z,1.82
2019-01-30T02:17:26.619Z,1.91
2019-01-30T02:18:26.649Z,2.00
2019-01-30T02:19:26.598Z,1.99
2019-01-30T02:20:26.629Z,1.92
2019-01-30T02:21:26.580Z,1.87
2019-01-30T02:22:26.578Z,1.91
2019-01-30T02:23:26.552Z,1.95
2019-01-30T02:24:26.544Z,1.92
2019-01-30T02:25:26.531Z,1.91
2019-01-30T02:26:26.565Z,1.95
2019-01-30T02:27:26.509Z,1.99
2019-01-30T02:28:26.541Z,2.04
2019-01-30T02:29:26.488Z,1.95
2019-01-30T02:30:26.481Z,1.97
2019-01-30T02:31:26.465Z,2.00
2019-01-30T02:32:26.458Z,1.99
2019-01-30T02:33:26.447Z,1.97
2019-01-30T02:34:26.474Z,2.00
2019-01-30T02:35:26.420Z,2.01
2019-01-30T02:36:26.416Z,2.07
2019-01-30T02:37:26.398Z,2.06
2019-01-30T02:38:26.401Z,2.04
2019-01-30T02:39:26.418Z,2.07
2019-01-30T02:40:26.368Z,1.91
2019-01-30T02:41:26.371Z,2.01
2019-01-30T02:42:26.348Z,1.85
2019-01-30T02:43:26.378Z,1.84
2019-01-30T02:44:26.338Z,1.99
2019-01-30T02:45:26.314Z,1.84
2019-01-30T02:46:26.304Z,1.82
2019-01-30T02:47:26.373Z,1.95
2019-01-30T02:48:26.342Z,1.84
2019-01-30T02:49:26.272Z,1.91
2019-01-30T02:50:26.258Z,1.95
2019-01-30T02:51:26.250Z,1.95
2019-01-30T02:52:26.238Z,2.00
2019-01-30T02:53:26.228Z,2.06
2019-01-30T02:54:26.257Z,1.99
2019-01-30T02:55:26.226Z,1.95
2019-01-30T02:56:26.193Z,1.92
2019-01-30T02:57:26.185Z,1.93
2019-01-30T02:58:26.176Z,2.00
2019-01-30T02:59:26.161Z,1.89
2019-01-30T03:00:26.202Z,1.95
2019-01-30T03:01:26.139Z,1.87
2019-01-30T03:02:26.130Z,1.92
2019-01-30T03:03:26.114Z,2.01
2019-01-30T03:04:26.107Z,1.87
2019-01-30T03:05:26.095Z,1.84
2019-01-30T03:06:26.128Z,1.97
2019-01-30T03:07:26.074Z,1.87
2019-01-30T03:08:26.084Z,1.84
2019-01-30T03:09:26.052Z,1.81
2019-01-30T03:10:26.044Z,1.84
2019-01-30T03:11:26.030Z,1.81
2019-01-30T03:12:26.063Z,1.74
2019-01-30T03:13:26.011Z,1.78
2019-01-30T03:14:26.051Z,1.75
2019-01-30T03:15:25.984Z,1.80
2019-01-30T03:16:26.024Z,1.85
2019-01-30T03:17:25.966Z,1.75
2019-01-30T03:18:25.956Z,1.80
2019-01-30T03:19:25.992Z,1.74
2019-01-30T03:20:25.930Z,1.73
2019-01-30T03:21:25.923Z,1.77
2019-01-30T03:22:25.910Z,1.75
2019-01-30T03:23:25.900Z,1.82
2019-01-30T03:24:25.892Z,1.71
2019-01-30T03:25:25.919Z,1.77
2019-01-30T03:26:25.867Z,1.89
2019-01-30T03:27:25.854Z,1.84
2019-01-30T03:28:25.846Z,1.85
2019-01-30T03:29:25.837Z,1.82
2019-01-30T03:30:25.828Z,1.82
2019-01-30T03:31:25.851Z,1.93
2019-01-30T03:32:25.818Z,1.95
2019-01-30T03:33:25.792Z,1.92
2019-01-30T03:34:25.989Z,1.97
2019-01-30T03:35:25.812Z,1.97
2019-01-30T03:36:25.759Z,1.85
2019-01-30T03:37:25.775Z,2.00
2019-01-30T03:38:25.734Z,1.84
2019-01-30T03:39:25.728Z,1.97
2019-01-30T03:40:25.715Z,1.92
2019-01-30T03:41:25.743Z,2.06
2019-01-30T03:42:25.694Z,1.95
2019-01-30T03:43:25.680Z,1.99
2019-01-30T03:44:25.673Z,1.93
2019-01-30T03:45:25.659Z,1.87
2019-01-30T03:46:25.697Z,1.95
2019-01-30T03:47:25.790Z,1.99
2019-01-30T03:48:25.634Z,2.00
2019-01-30T03:49:25.621Z,1.95
2019-01-30T03:50:25.604Z,2.00
2019-01-30T03:51:25.630Z,1.93
2019-01-30T03:52:25.582Z,1.89
2019-01-30T03:53:25.584Z,1.95
2019-01-30T03:54:25.572Z,1.89
2019-01-30T03:55:25.548Z,1.82
2019-01-30T03:56:25.606Z,1.92
2019-01-30T03:57:25.537Z,1.97
2019-01-30T03:58:25.520Z,1.95
2019-01-30T03:59:25.512Z,1.91
2019-01-30T04:00:25.501Z,2.00
2019-01-30T04:01:26.690Z,1.95
2019-01-30T04:02:25.534Z,2.06
2019-01-30T04:03:25.471Z,2.03
2019-01-30T04:04:25.482Z,2.07
2019-01-30T04:05:25.443Z,2.03
2019-01-30T04:06:25.434Z,2.01
2019-01-30T04:07:25.432Z,1.97
2019-01-30T04:08:25.459Z,2.01
2019-01-30T04:09:25.419Z,2.03
2019-01-30T04:10:25.389Z,1.93
2019-01-30T04:11:25.429Z,1.99
2019-01-30T04:12:25.368Z,1.97
2019-01-30T04:13:25.354Z,2.00
2019-01-30T04:14:25.384Z,1.95
2019-01-30T04:15:25.380Z,1.93
2019-01-30T04:16:25.327Z,2.06
2019-01-30T04:17:25.326Z,2.12
2019-01-30T04:18:25.302Z,2.11
2019-01-30T04:19:25.309Z,2.12
2019-01-30T04:20:25.320Z,2.15
2019-01-30T04:21:25.273Z,2.14
2019-01-30T04:22:25.256Z,2.28
2019-01-30T04:23:25.244Z,2.15
2019-01-30T04:24:25.266Z,2.14
2019-01-30T04:25:25.223Z,2.19
2019-01-30T04:26:25.259Z,2.12
2019-01-30T04:27:25.207Z,2.12
2019-01-30T04:28:25.192Z,2.25
2019-01-30T04:29:25.179Z,2.33
2019-01-30T04:30:25.174Z,2.35
2019-01-30T04:31:25.217Z,2.32
2019-01-30T04:32:25.151Z,2.25
2019-01-30T04:33:25.136Z,2.17
2019-01-30T04:34:25.131Z,2.21
2019-01-30T04:35:25.117Z,2.29
2019-01-30T04:36:25.105Z,2.24
2019-01-30T04:37:25.156Z,2.28
2019-01-30T04:38:25.087Z,2.12
2019-01-30T04:39:25.076Z,2.21
2019-01-30T04:40:25.081Z,2.15
2019-01-30T04:41:25.094Z,2.25
2019-01-30T04:42:25.048Z,2.24
2019-01-30T04:43:25.075Z,2.32
2019-01-30T04:44:25.018Z,2.33
2019-01-30T04:45:25.005Z,2.47
2019-01-30T04:46:25.002Z,2.39
2019-01-30T04:47:24.988Z,2.51
2019-01-30T04:48:24.974Z,2.60
2019-01-30T04:49:25.007Z,2.57
2019-01-30T04:50:24.952Z,2.45
2019-01-30T04:51:24.946Z,2.37
2019-01-30T04:52:24.964Z,2.53
2019-01-30T04:53:24.967Z,2.37
2019-01-30T04:54:24.928Z,2.39
2019-01-30T04:55:24.897Z,2.32
2019-01-30T04:56:24.886Z,2.32
2019-01-30T04:57:24.893Z,2.37
2019-01-30T04:58:24.868Z,2.33
2019-01-30T04:59:24.891Z,2.30
2019-01-30T05:00:24.895Z,2.37
2019-01-30T05:01:24.833Z,2.43
2019-01-30T05:02:24.875Z,2.45
2019-01-30T05:03:24.856Z,2.40
2019-01-30T05:04:24.797Z,2.42
2019-01-30T05:05:24.792Z,2.37
2019-01-30T05:06:24.778Z,2.42
2019-01-30T05:07:24.766Z,2.47
2019-01-30T05:08:24.799Z,2.36
2019-01-30T05:09:24.746Z,2.37
2019-01-30T05:10:24.733Z,2.36
2019-01-30T05:11:24.724Z,2.33
2019-01-30T05:12:24.717Z,2.33
2019-01-30T05:13:24.704Z,2.50
2019-01-30T05:14:24.739Z,2.40
2019-01-30T05:15:24.680Z,2.42
2019-01-30T05:16:24.674Z,2.45
2019-01-30T05:17:24.662Z,2.50
2019-01-30T05:18:24.653Z,2.45
2019-01-30T05:19:24.678Z,2.40
2019-01-30T05:20:24.631Z,2.47
2019-01-30T05:21:24.659Z,2.48
2019-01-30T05:22:24.606Z,2.50
2019-01-30T05:23:24.591Z,2.50
2019-01-30T05:24:24.581Z,2.61
2019-01-30T05:25:24.571Z,2.60
2019-01-30T05:26:24.560Z,2.47
2019-01-30T05:27:24.595Z,2.63
2019-01-30T05:28:24.546Z,2.58
2019-01-30T05:29:24.527Z,2.71
2019-01-30T05:30:24.560Z,2.79
2019-01-30T05:31:24.509Z,2.76
2019-01-30T05:32:24.547Z,2.60
2019-01-30T05:33:24.490Z,2.61
2019-01-30T05:34:24.512Z,2.60
2019-01-30T05:35:24.468Z,2.65
2019-01-30T05:36:24.451Z,2.57
2019-01-30T05:37:24.460Z,2.45
2019-01-30T05:38:24.476Z,2.55
2019-01-30T05:39:24.427Z,2.57
2019-01-30T05:40:24.437Z,2.51
2019-01-30T05:41:24.442Z,2.55
2019-01-30T05:42:24.392Z,2.63
2019-01-30T05:43:24.394Z,2.47
2019-01-30T05:44:24.363Z,2.58
2019-01-30T05:45:24.407Z,2.63
2019-01-30T05:46:24.386Z,2.69
2019-01-30T05:47:24.351Z,2.69
2019-01-30T05:48:24.325Z,2.73
2019-01-30T05:49:24.307Z,2.75
2019-01-30T05:50:24.323Z,2.69
2019-01-30T05:51:24.287Z,2.63
2019-01-30T05:52:24.318Z,2.66
2019-01-30T05:53:24.264Z,2.81
2019-01-30T05:54:24.266Z,2.81
2019-01-30T05:55:24.243Z,2.72
2019-01-30T05:56:24.238Z,2.86
2019-01-30T05:57:24.221Z,2.82
2019-01-30T05:58:24.268Z,2.71
2019-01-30T05:59:24.203Z,2.71
2019-01-30T06:00:24.197Z,2.68
2019-01-30T06:01:24.179Z,2.66
2019-01-30T06:02:24.178Z,2.58
2019-01-30T06:03:24.161Z,2.55
2019-01-30T06:04:24.217Z,2.54
2019-01-30T06:05:24.141Z,2.48
2019-01-30T06:06:24.131Z,2.45
2019-01-30T06:07:24.163Z,2.51
2019-01-30T06:08:24.104Z,2.47
2019-01-30T06:09:24.107Z,2.54
2019-01-30T06:10:24.084Z,2.50
2019-01-30T06:11:24.090Z,2.48
2019-01-30T06:12:24.086Z,2.54
2019-01-30T06:13:24.107Z,2.60
2019-01-30T06:14:24.100Z,2.65
2019-01-30T06:15:24.056Z,2.69
2019-01-30T06:16:24.014Z,2.57
2019-01-30T06:17:24.013Z,2.48
2019-01-30T06:18:24.086Z,2.35
2019-01-30T06:19:23.991Z,2.30
2019-01-30T06:20:23.979Z,2.25
2019-01-30T06:21:24.007Z,2.32
2019-01-30T06:22:23.952Z,2.21
2019-01-30T06:23:23.946Z,2.32
2019-01-30T06:24:23.932Z,2.33
2019-01-30T06:25:23.939Z,2.35
2019-01-30T06:26:23.911Z,2.25
2019-01-30T06:27:23.941Z,2.30
2019-01-30T06:28:26.236Z,2.18
2019-01-30T06:29:24.892Z,2.17
2019-01-30T06:30:23.869Z,2.12
2019-01-30T06:31:23.853Z,2.11
2019-01-30T06:32:23.845Z,2.11
2019-01-30T06:33:23.876Z,2.15
2019-01-30T06:34:23.896Z,2.14
2019-01-30T06:35:23.890Z,2.12
2019-01-30T06:36:23.814Z,2.25
2019-01-30T06:37:23.830Z,2.15
2019-01-30T06:38:23.849Z,2.22
2019-01-30T06:39:23.791Z,2.14
2019-01-30T06:40:23.761Z,2.10
2019-01-30T06:41:23.913Z,2.03
2019-01-30T06:42:23.743Z,1.95
2019-01-30T06:43:23.728Z,2.00
2019-01-30T06:44:23.712Z,2.14
2019-01-30T06:45:23.726Z,2.11
2019-01-30T06:46:23.837Z,2.00
2019-01-30T06:47:23.744Z,2.11
2019-01-30T06:48:23.733Z,2.19
2019-01-30T06:49:23.658Z,2.14
2019-01-30T06:50:23.648Z,2.00
2019-01-30T06:51:23.638Z,1.92
2019-01-30T06:52:23.652Z,2.00
2019-01-30T06:53:23.699Z,1.97
2019-01-30T06:54:23.672Z,1.87
2019-01-30T06:55:23.601Z,1.80
2019-01-30T06:56:23.699Z,1.84
2019-01-30T06:57:23.588Z,1.89
2019-01-30T06:58:23.566Z,1.85
2019-01-30T06:59:23.613Z,1.81
2019-01-30T07:00:23.540Z,2.00
2019-01-30T07:01:23.535Z,2.00
2019-01-30T07:02:31.999Z,1.84
2019-01-30T07:03:24.507Z,1.84
2019-01-30T07:04:23.496Z,1.80
2019-01-30T07:05:23.538Z,1.66
2019-01-30T07:06:23.611Z,1.69
2019-01-30T07:07:23.488Z,1.67
2019-01-30T07:08:23.453Z,1.69
2019-01-30T07:09:23.470Z,1.63
2019-01-30T07:10:23.428Z,1.60
2019-01-30T07:11:23.457Z,1.55
2019-01-30T07:12:23.452Z,1.57
2019-01-30T07:13:24.142Z,1.53
2019-01-30T07:14:23.425Z,1.53
2019-01-30T07:15:23.391Z,1.56
2019-01-30T07:16:23.446Z,1.55
2019-01-30T07:17:23.351Z,1.59
2019-01-30T07:18:23.675Z,1.56
2019-01-30T07:19:23.801Z,1.46
2019-01-30T07:20:23.419Z,1.56
2019-01-30T07:21:23.310Z,1.57
2019-01-30T07:22:23.305Z,1.63
2019-01-30T07:23:23.293Z,1.64
2019-01-30T07:24:23.279Z,1.62
2019-01-30T07:25:23.272Z,1.62
2019-01-30T07:26:23.306Z,1.62
2019-01-30T07:27:23.242Z,1.71
2019-01-30T07:28:23.250Z,1.66
2019-01-30T07:29:23.250Z,1.69
2019-01-30T07:30:23.214Z,1.66
2019-01-30T07:31:23.261Z,1.71
2019-01-30T07:32:23.206Z,1.56
2019-01-30T07:33:23.176Z,1.49
2019-01-30T07:34:23.168Z,1.53
2019-01-30T07:35:23.216Z,1.45
2019-01-30T07:36:23.230Z,1.34
2019-01-30T07:37:23.138Z,1.44
2019-01-30T07:38:23.134Z,1.49
2019-01-30T07:39:23.131Z,1.45
2019-01-30T07:40:23.115Z,1.35
2019-01-30T07:41:23.091Z,1.48
2019-01-30T07:42:23.128Z,1.42
2019-01-30T07:43:23.123Z,1.53
2019-01-30T07:44:23.155Z,1.49
2019-01-30T07:45:23.118Z,1.53
2019-01-30T07:46:23.389Z,1.67
2019-01-30T07:47:23.063Z,1.64
2019-01-30T07:48:23.065Z,1.66
2019-01-30T07:49:23.006Z,1.57
2019-01-30T07:50:23.026Z,1.46
2019-01-30T07:51:22.995Z,1.36
2019-01-30T07:52:22.984Z,1.44
2019-01-30T07:53:23.009Z,1.49
2019-01-30T07:54:23.002Z,1.46
2019-01-30T07:55:24.128Z,1.71
2019-01-30T07:56:23.029Z,1.63
2019-01-30T07:57:22.936Z,1.78
2019-01-30T07:58:22.969Z,1.81
2019-01-30T07:59:22.938Z,1.82
2019-01-30T08:00:22.895Z,1.99
2019-01-30T08:01:22.903Z,1.97
2019-01-30T08:02:22.908Z,1.99
2019-01-30T08:03:22.863Z,2.07
2019-01-30T08:04:22.907Z,2.07
2019-01-30T08:05:22.972Z,2.14
2019-01-30T08:06:22.880Z,2.06
2019-01-30T08:07:22.828Z,1.93
2019-01-30T08:08:22.812Z,2.06
2019-01-30T08:09:23.245Z,1.99
2019-01-30T08:10:22.784Z,2.07
2019-01-30T08:11:22.824Z,2.07
2019-01-30T08:12:22.824Z,2.17
2019-01-30T08:13:22.749Z,2.29
2019-01-30T08:14:22.755Z,2.28
2019-01-30T08:15:22.774Z,2.35
2019-01-30T08:16:22.725Z,2.40
2019-01-30T08:17:22.739Z,2.47
2019-01-30T08:18:22.907Z,2.37
2019-01-30T08:19:23.191Z,2.33
2019-01-30T08:20:22.696Z,2.39
2019-01-30T08:21:22.682Z,2.39
2019-01-30T08:22:22.728Z,2.42
2019-01-30T08:23:23.126Z,2.42
2019-01-30T08:24:22.798Z,2.45
2019-01-30T08:25:23.062Z,2.47
2019-01-30T08:26:23.229Z,2.47
2019-01-30T08:27:22.790Z,2.39
2019-01-30T08:28:22.975Z,2.42
2019-01-30T08:29:22.675Z,2.60
2019-01-30T08:30:23.539Z,2.58
2019-01-30T08:31:22.855Z,2.66
2019-01-30T08:32:22.939Z,2.73
2019-01-30T08:33:23.274Z,2.86
2019-01-30T08:34:34.209Z,2.65
2019-01-30T08:35:22.931Z,2.90
2019-01-30T08:36:33.052Z,2.91
2019-01-30T08:37:22.515Z,2.96
2019-01-30T08:38:22.509Z,2.82
2019-01-30T08:39:22.504Z,2.81
2019-01-30T08:40:22.455Z,2.99
2019-01-30T08:41:22.439Z,2.96
2019-01-30T08:42:22.442Z,3.12
2019-01-30T08:43:31.946Z,3.07
2019-01-30T08:44:22.449Z,2.94
2019-01-30T08:45:22.672Z,2.93
2019-01-30T08:46:22.442Z,2.96
2019-01-30T08:47:22.415Z,2.82
2019-01-30T08:48:22.521Z,2.75
2019-01-30T08:49:22.390Z,2.81
2019-01-30T08:50:22.348Z,2.78
2019-01-30T08:51:22.470Z,2.86
2019-01-30T08:52:22.806Z,2.82
2019-01-30T08:53:22.356Z,2.86
2019-01-30T08:54:22.342Z,2.84
2019-01-30T08:55:22.358Z,2.89
2019-01-30T08:56:22.377Z,2.81
2019-01-30T08:57:22.274Z,2.91
2019-01-30T08:58:22.568Z,2.72
2019-01-30T08:59:22.274Z,2.78
2019-01-30T09:00:22.230Z,2.82
2019-01-30T09:01:22.322Z,2.86
2019-01-30T09:02:22.238Z,2.78
2019-01-30T09:03:22.203Z,2.75
2019-01-30T09:04:22.206Z,2.66
2019-01-30T09:05:22.181Z,2.66
2019-01-30T09:06:22.534Z,2.63
2019-01-30T09:07:22.283Z,2.55
2019-01-30T09:08:22.208Z,2.45
2019-01-30T09:09:22.256Z,2.47
2019-01-30T09:10:22.121Z,2.48
2019-01-30T09:11:22.162Z,2.55
2019-01-30T09:12:22.106Z,2.45
2019-01-30T09:13:22.119Z,2.57
2019-01-30T09:14:22.371Z,2.61
2019-01-30T09:15:22.145Z,2.50
2019-01-30T09:16:23.235Z,2.53
2019-01-30T09:17:22.163Z,2.55
2019-01-30T09:18:22.049Z,2.61
2019-01-30T09:19:22.029Z,2.55
2019-01-30T09:20:22.040Z,2.61
2019-01-30T09:21:22.040Z,2.61
2019-01-30T09:22:22.039Z,2.66
2019-01-30T09:23:21.996Z,2.69
2019-01-30T09:24:21.972Z,2.71
2019-01-30T09:25:21.959Z,2.71
2019-01-30T09:26:21.980Z,2.75
2019-01-30T09:27:24.240Z,2.75
2019-01-30T09:28:21.991Z,2.79
2019-01-30T09:29:21.930Z,2.71
2019-01-30T09:30:21.935Z,2.69
2019-01-30T09:31:22.122Z,2.75
2019-01-30T09:32:21.887Z,2.65
2019-01-30T09:33:25.837Z,2.73
2019-01-30T09:34:21.914Z,2.68
2019-01-30T09:35:22.042Z,2.63
2019-01-30T09:36:22.381Z,2.63
2019-01-30T09:37:21.853Z,2.66
2019-01-30T09:38:21.926Z,2.60
2019-01-30T09:39:21.935Z,2.71
2019-01-30T09:40:21.817Z,2.61
2019-01-30T09:41:21.826Z,2.71
2019-01-30T09:42:21.802Z,2.71
2019-01-30T09:43:21.775Z,2.69
2019-01-30T09:44:21.754Z,2.76
2019-01-30T09:45:21.819Z,2.89
2019-01-30T09:46:21.734Z,2.81
2019-01-30T09:47:21.775Z,2.82
2019-01-30T09:48:21.715Z,2.90
2019-01-30T09:49:21.714Z,2.72
2019-01-30T09:50:21.776Z,2.63
2019-01-30T09:51:21.766Z,2.79
2019-01-30T09:52:26.882Z,2.86
2019-01-30T09:53:22.675Z,2.91
2019-01-30T09:54:21.693Z,2.84
2019-01-30T09:55:21.644Z,3.00
2019-01-30T09:56:21.635Z,3.09
2019-01-30T09:57:21.660Z,3.12
2019-01-30T09:58:23.878Z,2.94
2019-01-30T09:59:21.596Z,2.93
2019-01-30T10:00:21.598Z,2.97
2019-01-30T10:01:21.628Z,2.82
2019-01-30T10:02:21.600Z,2.78
2019-01-30T10:03:21.558Z,2.78
2019-01-30T10:04:21.539Z,2.86
2019-01-30T10:05:21.572Z,2.82
2019-01-30T10:06:21.543Z,2.81
2019-01-30T10:07:21.624Z,2.90
2019-01-30T10:08:21.502Z,2.96
2019-01-30T10:09:21.849Z,2.81
2019-01-30T10:10:21.474Z,2.87
2019-01-30T10:11:21.474Z,2.84
2019-01-30T10:12:21.449Z,2.91
2019-01-30T10:13:21.492Z,3.00
2019-01-30T10:14:21.433Z,2.99
2019-01-30T10:15:21.416Z,3.14
2019-01-30T10:16:21.423Z,3.17
2019-01-30T10:17:21.396Z,3.18
2019-01-30T10:18:21.434Z,3.07
2019-01-30T10:19:21.427Z,3.20
2019-01-30T10:20:21.373Z,3.11
2019-01-30T10:21:21.477Z,3.07
2019-01-30T10:22:21.346Z,3.05
2019-01-30T10:23:21.352Z,3.05
2019-01-30T10:24:21.328Z,3.12
2019-01-30T10:25:21.364Z,3.11
2019-01-30T10:26:21.313Z,3.09
2019-01-30T10:27:21.339Z,3.08
2019-01-30T10:28:21.294Z,3.17
2019-01-30T10:29:21.370Z,3.15
2019-01-30T10:30:21.261Z,3.12
2019-01-30T10:31:21.315Z,3.29
2019-01-30T10:32:35.119Z,3.29
2019-01-30T10:33:46.382Z,3.25
2019-01-30T10:34:22.366Z,3.36
2019-01-30T10:35:21.753Z,3.30
2019-01-30T10:36:21.191Z,3.36
2019-01-30T10:37:21.284Z,3.52
2019-01-30T10:38:21.173Z,3.44
2019-01-30T10:39:21.494Z,3.45
2019-01-30T10:40:21.152Z,3.44
2019-01-30T10:41:21.382Z,3.56
2019-01-30T10:42:21.161Z,3.60
2019-01-30T10:43:21.116Z,3.59
2019-01-30T10:44:21.542Z,3.72
2019-01-30T10:45:21.235Z,3.63
2019-01-30T10:46:21.212Z,3.52
2019-01-30T10:47:21.101Z,3.56
2019-01-30T10:48:21.063Z,3.49
2019-01-30T10:49:21.053Z,3.51
2019-01-30T10:50:21.109Z,3.49
2019-01-30T10:51:21.023Z,3.41
2019-01-30T10:52:21.647Z,3.26
2019-01-30T10:53:21.131Z,3.17
2019-01-30T10:54:21.029Z,3.33
2019-01-30T10:55:21.000Z,3.23
2019-01-30T10:56:20.980Z,3.12
2019-01-30T10:57:21.255Z,3.11
2019-01-30T10:58:21.406Z,3.17
2019-01-30T10:59:20.961Z,3.15
2019-01-30T11:00:20.956Z,3.15
2019-01-30T11:01:20.920Z,3.23
2019-01-30T11:02:20.964Z,3.23
2019-01-30T11:03:20.978Z,3.25
2019-01-30T11:04:20.894Z,3.25
2019-01-30T11:05:20.900Z,3.29
2019-01-30T11:06:20.956Z,3.18
2019-01-30T11:07:21.411Z,3.26
2019-01-30T11:08:20.915Z,3.11
2019-01-30T11:09:20.839Z,2.99
2019-01-30T11:10:20.867Z,2.97
2019-01-30T11:11:20.920Z,3.02
2019-01-30T11:12:20.908Z,2.99
2019-01-30T11:13:21.431Z,2.97
2019-01-30T11:14:20.890Z,2.94
2019-01-30T11:15:20.776Z,3.05
2019-01-30T11:16:20.809Z,3.08
2019-01-30T11:17:20.818Z,3.20
2019-01-30T11:18:20.778Z,3.22
2019-01-30T11:19:20.748Z,3.25
2019-01-30T11:20:22.197Z,3.11
2019-01-30T11:21:22.616Z,3.11
2019-01-30T11:22:20.867Z,3.00
2019-01-30T11:23:20.699Z,3.04
2019-01-30T11:24:20.852Z,2.96
2019-01-30T11:25:20.697Z,2.91
2019-01-30T11:26:20.795Z,2.97
2019-01-30T11:27:20.960Z,2.97
2019-01-30T11:28:21.227Z,3.00
2019-01-30T11:29:20.779Z,2.97
2019-01-30T11:30:20.813Z,2.96
2019-01-30T11:31:20.916Z,2.82
2019-01-30T11:32:21.285Z,2.93
2019-01-30T11:33:20.658Z,2.94
2019-01-30T11:34:20.696Z,2.86
2019-01-30T11:35:21.056Z,2.87
2019-01-30T11:36:20.735Z,2.78
2019-01-30T11:37:20.608Z,2.86
2019-01-30T11:38:20.553Z,2.94
2019-01-30T11:39:20.575Z,3.00
2019-01-30T11:40:20.546Z,2.94
2019-01-30T11:41:20.614Z,2.84
2019-01-30T11:42:20.940Z,2.86
2019-01-30T11:43:20.547Z,3.07
2019-01-30T11:44:21.329Z,3.12
2019-01-30T11:45:20.513Z,3.09
2019-01-30T11:46:20.514Z,3.12
2019-01-30T11:47:21.640Z,3.12
2019-01-30T11:48:20.425Z,3.11
2019-01-30T11:49:20.471Z,3.22
2019-01-30T11:50:21.223Z,3.12
2019-01-30T11:51:20.409Z,3.05
2019-01-30T11:52:20.620Z,3.00
2019-01-30T11:53:20.447Z,2.99
2019-01-30T11:54:20.529Z,2.96
2019-01-30T11:55:21.259Z,2.82
2019-01-30T11:56:20.459Z,2.79
2019-01-30T11:57:20.398Z,2.84
2019-01-30T11:58:20.580Z,2.84
2019-01-30T11:59:20.670Z,2.84
2019-01-30T12:00:20.334Z,2.89
2019-01-30T12:01:20.390Z,3.00
2019-01-30T12:02:20.288Z,3.17
2019-01-30T12:03:20.307Z,3.07
2019-01-30T12:04:20.243Z,3.11
2019-01-30T12:05:20.673Z,2.96
2019-01-30T12:06:20.245Z,2.99
2019-01-30T12:07:20.293Z,3.02
2019-01-30T12:08:20.203Z,2.96
2019-01-30T12:09:20.212Z,2.93
2019-01-30T12:10:20.199Z,2.97
2019-01-30T12:11:20.195Z,2.97
2019-01-30T12:12:20.192Z,3.04
2019-01-30T12:13:20.372Z,2.94
2019-01-30T12:14:20.174Z,2.93
2019-01-30T12:15:20.128Z,2.96
2019-01-30T12:16:20.692Z,3.00
2019-01-30T12:17:20.117Z,2.94
2019-01-30T12:18:20.100Z,2.99
2019-01-30T12:19:20.122Z,3.02
2019-01-30T12:20:20.104Z,2.94
2019-01-30T12:21:21.441Z,2.96
2019-01-30T12:22:20.168Z,3.00
2019-01-30T12:23:20.389Z,2.99
2019-01-30T12:24:20.163Z,3.05
2019-01-30T12:25:20.021Z,3.09
2019-01-30T12:26:20.187Z,3.20
2019-01-30T12:27:19.994Z,3.09
2019-01-30T12:28:19.992Z,3.09
2019-01-30T12:29:20.006Z,3.14
2019-01-30T12:30:20.003Z,3.05
2019-01-30T12:31:19.993Z,2.99
2019-01-30T12:32:20.050Z,2.96
2019-01-30T12:33:20.113Z,2.86
2019-01-30T12:34:28.008Z,2.94
2019-01-30T12:35:21.043Z,2.94
2019-01-30T12:36:19.968Z,2.84
2019-01-30T12:37:19.900Z,2.81
2019-01-30T12:38:19.932Z,2.81
2019-01-30T12:39:19.928Z,2.93
2019-01-30T12:40:19.919Z,2.82
2019-01-30T12:41:19.893Z,2.86
2019-01-30T12:42:19.876Z,2.90
2019-01-30T12:43:19.985Z,2.81
2019-01-30T12:44:19.857Z,2.79
2019-01-30T12:45:20.823Z,2.76
2019-01-30T12:46:19.824Z,2.76
2019-01-30T12:47:20.308Z,2.86
2019-01-30T12:48:19.862Z,2.82
2019-01-30T12:49:19.842Z,2.66
2019-01-30T12:50:19.753Z,2.54
2019-01-30T12:51:19.738Z,2.63
2019-01-30T12:52:19.747Z,2.66
2019-01-30T12:53:19.713Z,2.58
2019-01-30T12:54:19.718Z,2.68
2019-01-30T12:55:19.815Z,2.71
2019-01-30T12:56:19.683Z,2.68
2019-01-30T12:57:19.710Z,2.61
2019-01-30T12:58:19.693Z,2.69
2019-01-30T12:59:19.740Z,2.65
2019-01-30T13:00:19.691Z,2.65
2019-01-30T13:01:19.640Z,2.53
2019-01-30T13:02:19.641Z,2.58
2019-01-30T13:03:19.793Z,2.63
2019-01-30T13:04:19.869Z,2.60
2019-01-30T13:05:20.058Z,2.55
2019-01-30T13:06:19.704Z,2.66
2019-01-30T13:07:19.574Z,2.72
2019-01-30T13:08:19.700Z,2.82
2019-01-30T13:09:19.553Z,2.81
2019-01-30T13:10:19.574Z,2.84
2019-01-30T13:11:19.617Z,2.86
2019-01-30T13:12:19.967Z,2.86
2019-01-30T13:13:19.546Z,2.89
2019-01-30T13:14:19.512Z,2.91
2019-01-30T13:15:19.476Z,2.86
2019-01-30T13:16:19.464Z,2.91
2019-01-30T13:17:19.474Z,2.89
2019-01-30T13:18:19.462Z,2.87