createdAt,value
2023-04-13T00:02:23.440Z,98934.00
2023-04-13T00:04:50.874Z,98928.00
2023-04-13T00:07:22.814Z,98937.00
2023-04-13T00:09:50.609Z,98938.00
2023-04-13T00:12:17.102Z,98932.00
2023-04-13T00:14:43.967Z,98931.00
2023-04-13T00:17:10.955Z,98947.00
2023-04-13T00:19:37.533Z,98954.00
2023-04-13T00:22:04.607Z,98953.00
2023-04-13T00:24:31.240Z,98942.00
2023-04-13T00:26:57.761Z,98927.00
2023-04-13T00:29:24.394Z,98935.00
2023-04-13T00:31:51.157Z,98944.00
2023-04-13T00:34:17.683Z,98957.00
2023-04-13T00:36:44.172Z,98954.00
2023-04-13T00:39:10.744Z,98948.00
2023-04-13T00:41:37.625Z,98948.00
2023-04-13T00:44:04.246Z,98950.00
2023-04-13T00:46:31.436Z,98968.00
2023-04-13T00:49:01.637Z,98962.00
2023-04-13T00:51:30.254Z,98952.00
2023-04-13T00:53:59.093Z,98977.00
2023-04-13T00:56:27.252Z,98984.00
2023-04-13T00:58:54.870Z,98974.00
2023-04-13T01:01:21.628Z,98983.00
2023-04-13T01:03:48.414Z,98975.00
2023-04-13T01:06:37.208Z,98972.00
2023-04-13T01:09:10.145Z,98983.00
2023-04-13T01:11:44.246Z,99005.00
2023-04-13T01:14:32.582Z,98993.00
2023-04-13T01:17:02.737Z,99004.00
2023-04-13T01:19:40.728Z,99017.00
2023-04-13T01:22:08.211Z,99009.00
2023-04-13T01:24:49.940Z,99023.00
2023-04-13T01:27:47.127Z,99031.00
2023-04-13T01:30:15.121Z,99044.00
2023-04-13T01:32:43.512Z,99038.00
2023-04-13T01:35:14.496Z,99050.00
2023-04-13T01:37:43.203Z,99053.00
2023-04-13T01:40:13.563Z,99067.00
2023-04-13T01:42:47.802Z,99058.00
2023-04-13T01:45:29.750Z,99053.00
2023-04-13T01:48:29.915Z,99076.00
2023-04-13T01:51:08.618Z,99082.00
2023-04-13T01:54:03.057Z,99081.00
2023-04-13T01:56:29.678Z,99076.00
2023-04-13T01:59:00.808Z,99084.00
2023-04-13T02:01:28.788Z,99092.00
2023-04-13T02:03:55.564Z,99091.00
2023-04-13T02:06:25.925Z,99094.00
2023-04-13T02:08:53.366Z,99104.00
2023-04-13T02:11:20.168Z,99106.00
2023-04-13T02:13:47.328Z,99101.00
2023-04-13T02:16:19.089Z,99111.00
2023-04-13T02:18:46.593Z,99099.00
2023-04-13T02:21:13.712Z,99107.00
2023-04-13T02:23:41.297Z,99110.00
2023-04-13T02:26:08.969Z,99101.00
2023-04-13T02:28:36.551Z,99093.00
2023-04-13T02:31:03.673Z,99109.00
2023-04-13T02:33:31.708Z,99103.00
2023-04-13T02:36:03.916Z,99105.00
2023-04-13T02:38:37.322Z,99102.00
2023-04-13T02:41:13.653Z,99095.00
2023-04-13T02:43:40.524Z,99098.00
2023-04-13T02:46:08.752Z,99092.00
2023-04-13T02:48:38.088Z,99101.00
2023-04-13T02:51:06.437Z,99101.00
2023-04-13T02:53:36.943Z,99106.00
2023-04-13T02:56:06.798Z,99097.00
2023-04-13T02:58:34.315Z,99092.00
2023-04-13T03:01:04.631Z,99105.00
2023-04-13T03:03:31.876Z,99114.00
2023-04-13T03:05:58.700Z,99122.00
2023-04-13T03:08:37.113Z,99112.00
2023-04-13T03:11:12.171Z,99110.00
2023-04-13T03:13:44.927Z,99127.00
2023-04-13T03:16:15.540Z,99121.00
2023-04-13T03:18:42.094Z,99134.00
2023-04-13T03:21:09.793Z,99135.00
2023-04-13T03:23:44.643Z,99139.00
2023-04-13T03:26:12.629Z,99133.00
2023-04-13T03:28:39.738Z,99137.00
2023-04-13T03:31:06.355Z,99137.00
2023-04-13T03:33:37.108Z,99137.00
2023-04-13T03:36:05.375Z,99134.00
2023-04-13T03:38:36.356Z,99132.00
2023-04-13T03:41:03.650Z,99131.00
2023-04-13T03:43:32.186Z,99137.00
2023-04-13T03:46:13.152Z,99132.00
2023-04-13T03:48:43.514Z,99137.00
2023-04-13T03:51:14.804Z,99130.00
2023-04-13T03:53:47.228Z,99143.00
2023-04-13T03:56:15.562Z,99147.00
2023-04-13T03:58:42.230Z,99150.00
2023-04-13T04:01:10.727Z,99158.00
2023-04-13T04:03:44.000Z,99168.00
2023-04-13T04:06:11.571Z,99165.00
2023-04-13T04:08:43.174Z,99166.00
2023-04-13T04:11:22.316Z,99175.00
2023-04-13T04:13:48.991Z,99167.00
2023-04-13T04:16:16.528Z,99175.00
2023-04-13T04:18:48.179Z,99189.00
2023-04-13T04:21:21.570Z,99187.00
2023-04-13T04:23:48.535Z,99194.00
2023-04-13T04:26:17.806Z,99194.00
2023-04-13T04:29:02.098Z,99196.00
2023-04-13T04:31:36.987Z,99198.00
2023-04-13T04:34:06.406Z,99203.00
2023-04-13T04:36:36.318Z,99201.00
2023-04-13T04:39:04.616Z,99214.00
2023-04-13T04:41:39.704Z,99224.00
2023-04-13T04:44:08.800Z,99228.00
2023-04-13T04:46:41.588Z,99233.00
2023-04-13T04:49:12.084Z,99232.00
2023-04-13T04:51:39.834Z,99219.00
2023-04-13T04:54:07.377Z,99229.00
2023-04-13T04:56:34.306Z,99224.00
2023-04-13T04:59:01.166Z,99210.00
2023-04-13T05:01:38.721Z,99213.00
2023-04-13T05:04:10.682Z,99207.00
2023-04-13T05:06:41.068Z,99199.00
2023-04-13T05:09:10.069Z,99205.00
2023-04-13T05:11:39.831Z,99215.00
2023-04-13T05:14:09.131Z,99219.00
2023-04-13T05:16:36.157Z,99210.00
2023-04-13T05:19:10.422Z,99204.00
2023-04-13T05:22:01.542Z,99218.00
2023-04-13T05:24:33.592Z,99231.00
2023-04-13T05:27:02.700Z,99250.00
2023-04-13T05:29:30.008Z,99247.00
2023-04-13T05:32:01.822Z,99250.00
2023-04-13T05:34:29.580Z,99247.00
2023-04-13T05:37:05.732Z,99234.00
2023-04-13T05:39:32.393Z,99231.00
2023-04-13T05:41:58.932Z,99230.00
2023-04-13T05:44:27.401Z,99254.00
2023-04-13T05:46:54.785Z,99243.00
2023-04-13T05:49:21.488Z,99258.00
2023-04-13T05:51:48.978Z,99260.00
2023-04-13T05:54:17.406Z,99255.00
2023-04-13T05:56:47.650Z,99256.00
2023-04-13T05:59:15.378Z,99257.00
2023-04-13T06:01:42.340Z,99278.00
2023-04-13T06:04:11.058Z,99281.00
2023-04-13T06:06:37.946Z,99287.00
2023-04-13T06:09:13.058Z,99288.00
2023-04-13T06:11:39.586Z,99297.00
2023-04-13T06:14:06.340Z,99304.00
2023-04-13T06:16:33.088Z,99300.00
2023-04-13T06:19:04.551Z,99299.00
2023-04-13T06:21:32.544Z,99305.00
2023-04-13T06:23:59.242Z,99310.00
2023-04-13T06:26:33.658Z,99312.00
2023-04-13T06:29:02.717Z,99309.00
2023-04-13T06:31:34.823Z,99319.00
2023-04-13T06:34:05.847Z,99330.00
2023-04-13T06:36:35.707Z,99329.00
2023-04-13T06:39:04.183Z,99330.00
2023-04-13T06:41:32.768Z,99327.00
2023-04-13T06:44:14.347Z,99346.00
2023-04-13T06:46:59.147Z,99350.00
2023-04-13T06:49:31.085Z,99351.00
2023-04-13T06:51:58.119Z,99351.00
2023-04-13T06:54:25.398Z,99348.00
2023-04-13T06:56:58.874Z,99364.00
2023-04-13T06:59:25.971Z,99361.00
2023-04-13T07:01:52.796Z,99376.00
2023-04-13T07:04:20.051Z,99379.00
2023-04-13T07:06:47.806Z,99383.00
2023-04-13T07:09:15.383Z,99373.00
2023-04-13T07:11:42.786Z,99372.00
2023-04-13T07:14:12.116Z,99364.00
2023-04-13T07:16:42.718Z,99359.00
2023-04-13T07:19:12.797Z,99354.00
2023-04-13T07:21:41.826Z,99338.00
2023-04-13T07:24:10.992Z,99361.00
2023-04-13T07:26:41.230Z,99367.00
2023-04-13T07:29:13.346Z,99376.00
2023-04-13T07:31:43.954Z,99367.00
2023-04-13T07:34:12.200Z,99361.00
2023-04-13T07:36:43.615Z,99367.00
2023-04-13T07:39:13.339Z,99373.00
2023-04-13T07:41:46.320Z,99381.00
2023-04-13T07:44:17.535Z,99393.00
2023-04-13T07:46:44.376Z,99390.00
2023-04-13T07:49:11.673Z,99394.00
2023-04-13T07:51:40.797Z,99375.00
2023-04-13T07:54:08.385Z,99385.00
2023-04-13T07:56:36.850Z,99385.00
2023-04-13T07:59:08.241Z,99391.00
2023-04-13T08:01:35.853Z,99390.00
2023-04-13T08:04:04.213Z,99392.00
2023-04-13T08:06:32.292Z,99396.00
2023-04-13T08:09:00.925Z,99401.00
2023-04-13T08:11:27.938Z,99407.00
2023-04-13T08:14:01.632Z,99397.00
2023-04-13T08:16:33.492Z,99413.00
2023-04-13T08:19:02.599Z,99421.00
2023-04-13T08:21:32.747Z,99423.00
2023-04-13T08:24:00.072Z,99417.00
2023-04-13T08:26:26.634Z,99425.00
2023-04-13T08:28:53.912Z,99410.00
2023-04-13T08:31:20.838Z,99425.00
2023-04-13T08:33:53.725Z,99431.00
2023-04-13T08:36:20.689Z,99430.00
2023-04-13T08:38:54.003Z,99429.00
2023-04-13T08:41:22.401Z,99434.00
2023-04-13T08:43:51.760Z,99421.00
2023-04-13T08:46:22.332Z,99438.00
2023-04-13T08:48:54.634Z,99424.00
2023-04-13T08:51:28.682Z,99436.00
2023-04-13T08:53:58.896Z,99443.00
2023-04-13T08:56:44.412Z,99432.00
2023-04-13T08:59:17.170Z,99438.00
2023-04-13T09:01:49.091Z,99432.00
2023-04-13T09:04:21.157Z,99431.00
2023-04-13T09:06:52.081Z,99435.00
2023-04-13T09:09:21.384Z,99425.00
2023-04-13T09:11:50.894Z,99437.00
2023-04-13T09:14:22.118Z,99426.00
2023-04-13T09:16:49.433Z,99440.00
2023-04-13T09:19:31.659Z,99432.00
2023-04-13T09:21:58.869Z,99441.00
2023-04-13T09:24:25.887Z,99440.00
2023-04-13T09:26:52.543Z,99441.00
2023-04-13T09:29:21.700Z,99455.00
2023-04-13T09:31:48.377Z,99448.00
2023-04-13T09:34:26.679Z,99454.00
2023-04-13T09:36:55.805Z,99463.00
2023-04-13T09:39:26.053Z,99446.00
2023-04-13T09:41:53.173Z,99443.00
2023-04-13T09:44:20.824Z,99448.00
2023-04-13T09:47:00.278Z,99446.00
2023-04-13T09:49:37.084Z,99446.00
2023-04-13T09:52:04.359Z,99446.00
2023-04-13T09:54:30.925Z,99460.00
2023-04-13T09:56:57.853Z,99453.00
2023-04-13T09:59:25.625Z,99464.00
2023-04-13T10:01:52.586Z,99461.00
2023-04-13T10:04:19.528Z,99456.00
2023-04-13T10:06:52.634Z,99462.00
2023-04-13T10:09:21.095Z,99457.00
2023-04-13T10:11:51.508Z,99467.00
2023-04-13T10:14:21.646Z,99473.00
2023-04-13T10:17:23.451Z,99472.00
2023-04-13T10:19:51.819Z,99463.00
2023-04-13T10:22:22.662Z,99471.00
2023-04-13T10:24:49.717Z,99472.00
2023-04-13T10:27:19.834Z,99468.00
2023-04-13T10:29:47.384Z,99458.00
2023-04-13T10:32:22.679Z,99465.00
2023-04-13T10:34:50.105Z,99469.00
2023-04-13T10:37:21.801Z,99468.00
2023-04-13T10:39:49.175Z,99475.00
2023-04-13T10:42:17.938Z,99469.00
2023-04-13T10:44:49.648Z,99469.00
2023-04-13T10:47:18.094Z,99476.00
2023-04-13T10:49:46.825Z,99486.00
2023-04-13T10:52:14.364Z,99488.00
2023-04-13T10:54:42.024Z,99490.00
2023-04-13T10:57:11.144Z,99491.00
2023-04-13T11:00:08.086Z,99493.00
2023-04-13T11:03:23.785Z,99495.00
2023-04-13T11:06:00.151Z,99493.00
2023-04-13T11:08:32.757Z,99502.00
2023-04-13T11:10:59.623Z,99499.00
2023-04-13T11:13:27.154Z,99510.00
2023-04-13T11:16:57.984Z,99516.00
2023-04-13T11:20:06.149Z,99506.00
2023-04-13T11:22:36.930Z,99513.00
2023-04-13T11:25:09.856Z,99497.00
2023-04-13T11:27:37.977Z,99511.00
2023-04-13T11:30:09.684Z,99497.00
2023-04-13T11:32:50.429Z,99493.00
2023-04-13T11:35:18.604Z,99505.00
2023-04-13T11:37:48.943Z,99510.00
2023-04-13T11:40:23.604Z,99496.00
2023-04-13T11:42:54.673Z,99501.00
2023-04-13T11:45:39.090Z,99513.00
2023-04-13T11:48:08.455Z,99506.00
2023-04-13T11:50:35.968Z,99518.00
2023-04-13T11:53:03.839Z,99529.00
2023-04-13T11:55:45.854Z,99520.00
2023-04-13T11:58:21.276Z,99521.00
2023-04-13T12:00:48.540Z,99522.00
2023-04-13T12:05:48.018Z,99523.00
2023-04-13T12:08:25.572Z,99523.00
2023-04-13T12:14:05.949Z,99517.00
2023-04-13T12:17:03.280Z,99524.00
2023-04-13T12:19:24.779Z,99521.00
2023-04-13T12:21:56.479Z,99513.00
2023-04-13T12:24:38.841Z,99515.00
2023-04-13T12:29:41.382Z,99527.00
2023-04-13T12:32:14.231Z,99515.00
2023-04-13T12:34:41.807Z,99521.00
2023-04-13T12:37:08.739Z,99511.00
2023-04-13T12:39:35.405Z,99526.00
2023-04-13T12:42:02.459Z,99513.00
2023-04-13T12:44:30.008Z,99513.00
2023-04-13T12:46:57.406Z,99516.00
2023-04-13T12:49:24.032Z,99521.00
2023-04-13T12:51:50.798Z,99517.00
2023-04-13T12:54:17.957Z,99522.00
2023-04-13T12:56:44.536Z,99512.00
2023-04-13T12:59:11.244Z,99515.00
2023-04-13T13:01:38.230Z,99517.00
2023-04-13T13:04:05.220Z,99508.00
2023-04-13T13:06:34.119Z,99515.00
2023-04-13T13:09:01.155Z,99495.00
2023-04-13T13:11:28.243Z,99507.00
2023-04-13T13:13:54.967Z,99507.00
2023-04-13T13:16:21.556Z,99508.00
2023-04-13T13:18:51.212Z,99514.00
2023-04-13T13:21:19.207Z,99495.00
2023-04-13T13:23:46.278Z,99504.00
2023-04-13T13:26:23.795Z,99510.00
2023-04-13T13:28:52.154Z,99512.00
2023-04-13T13:31:19.312Z,99503.00
2023-04-13T13:33:46.294Z,99508.00
2023-04-13T13:36:14.115Z,99515.00
2023-04-13T13:38:42.677Z,99510.00
2023-04-13T13:41:09.415Z,99521.00
2023-04-13T13:43:36.020Z,99525.00
2023-04-13T13:46:02.639Z,99524.00
2023-04-13T13:48:29.270Z,99516.00
2023-04-13T13:51:24.990Z,99507.00
2023-04-13T13:53:52.676Z,99521.00
2023-04-13T13:56:19.669Z,99514.00
2023-04-13T13:58:46.434Z,99502.00
2023-04-13T14:01:12.962Z,99504.00
2023-04-13T14:03:39.716Z,99514.00
2023-04-13T14:06:07.382Z,99516.00
2023-04-13T14:08:34.228Z,99524.00
2023-04-13T14:11:01.274Z,99532.00
2023-04-13T14:13:27.804Z,99536.00
2023-04-13T14:15:55.614Z,99539.00
2023-04-13T14:18:23.988Z,99545.00
2023-04-13T14:20:51.004Z,99547.00
2023-04-13T14:23:18.183Z,99545.00
2023-04-13T14:25:44.958Z,99540.00
2023-04-13T14:28:11.620Z,99534.00
2023-04-13T14:30:39.298Z,99535.00
2023-04-13T14:33:06.714Z,99548.00
2023-04-13T14:35:33.860Z,99534.00
2023-04-13T14:38:02.132Z,99532.00
2023-04-13T14:40:29.195Z,99543.00
2023-04-13T14:42:55.786Z,99548.00
2023-04-13T14:45:22.378Z,99550.00
2023-04-13T14:47:49.492Z,99535.00
2023-04-13T14:50:16.904Z,99545.00
2023-04-13T14:52:44.520Z,99534.00
2023-04-13T14:55:11.217Z,99551.00
2023-04-13T14:57:38.817Z,99545.00
2023-04-13T15:00:21.870Z,99560.00
2023-04-13T15:02:50.415Z,99555.00
2023-04-13T15:05:17.408Z,99555.00
2023-04-13T15:07:45.482Z,99573.00
2023-04-13T15:10:12.581Z,99572.00
2023-04-13T15:12:40.853Z,99560.00
2023-04-13T15:15:08.167Z,99572.00
2023-04-13T15:17:34.804Z,99575.00
2023-04-13T15:20:01.499Z,99575.00
2023-04-13T15:22:28.079Z,99579.00
2023-04-13T15:24:54.625Z,99580.00
2023-04-13T15:27:21.178Z,99597.00
2023-04-13T15:29:47.697Z,99588.00
2023-04-13T15:32:14.291Z,99588.00
2023-04-13T15:34:40.878Z,99583.00
2023-04-13T15:37:07.401Z,99587.00
2023-04-13T15:39:34.088Z,99589.00
2023-04-13T15:42:02.121Z,99580.00
2023-04-13T15:44:28.703Z,99593.00
2023-04-13T15:46:55.317Z,99595.00
2023-04-13T15:49:21.790Z,99589.00
2023-04-13T15:51:48.458Z,99601.00
2023-04-13T15:54:15.083Z,99602.00
2023-04-13T15:56:43.569Z,99606.00
2023-04-13T15:59:10.060Z,99620.00
2023-04-13T16:01:49.680Z,99624.00
2023-04-13T16:04:16.537Z,99621.00
2023-04-13T16:06:43.328Z,99611.00
2023-04-13T16:09:09.868Z,99612.00
2023-04-13T16:11:39.533Z,99626.00
2023-04-13T16:14:09.527Z,99629.00
2023-04-13T16:16:47.068Z,99628.00
2023-04-13T16:19:13.764Z,99614.00
2023-04-13T16:21:43.422Z,99620.00
2023-04-13T16:24:10.580Z,99634.00
2023-04-13T16:26:37.748Z,99639.00
2023-04-13T16:29:05.263Z,99641.00
2023-04-13T16:31:31.836Z,99632.00
2023-04-13T16:33:58.428Z,99639.00
2023-04-13T16:36:25.003Z,99635.00
2023-04-13T16:38:52.497Z,99644.00
2023-04-13T16:41:19.055Z,99643.00
2023-04-13T16:43:45.818Z,99649.00
2023-04-13T16:46:13.838Z,99652.00
2023-04-13T16:48:40.578Z,99650.00
2023-04-13T16:51:07.086Z,99657.00
2023-04-13T16:53:33.617Z,99639.00
2023-04-13T16:56:00.282Z,99654.00
2023-04-13T16:58:26.797Z,99650.00
2023-04-13T17:00:53.669Z,99660.00
2023-04-13T17:03:20.560Z,99666.00
2023-04-13T17:05:47.216Z,99670.00
2023-04-13T17:08:15.078Z,99667.00
2023-04-13T17:10:42.768Z,99670.00
2023-04-13T17:13:09.273Z,99680.00
2023-04-13T17:15:35.899Z,99685.00
2023-04-13T17:18:02.881Z,99670.00
2023-04-13T17:20:31.653Z,99682.00
2023-04-13T17:22:58.251Z,99676.00
2023-04-13T17:25:24.785Z,99684.00
2023-04-13T17:27:53.257Z,99665.00
2023-04-13T17:30:20.819Z,99677.00
2023-04-13T17:32:47.552Z,99678.00
2023-04-13T17:35:16.076Z,99678.00
2023-04-13T17:37:42.615Z,99686.00
2023-04-13T17:40:09.751Z,99678.00
2023-04-13T17:42:36.270Z,99685.00
2023-04-13T17:45:03.005Z,99680.00
2023-04-13T17:47:29.561Z,99693.00
2023-04-13T17:49:56.225Z,99686.00
2023-04-13T17:52:22.773Z,99686.00
2023-04-13T17:54:49.279Z,99696.00
2023-04-13T17:57:15.903Z,99684.00
2023-04-13T17:59:44.649Z,99685.00
2023-04-13T18:02:11.306Z,99688.00
2023-04-13T18:04:38.116Z,99691.00
2023-04-13T18:07:04.738Z,99695.00
2023-04-13T18:09:31.221Z,99685.00
2023-04-13T18:11:57.796Z,99693.00
2023-04-13T18:14:24.356Z,99699.00
2023-04-13T18:16:50.964Z,99699.00
2023-04-13T18:19:17.570Z,99699.00
2023-04-13T18:21:44.118Z,99690.00
2023-04-13T18:24:11.105Z,99699.00
2023-04-13T18:26:37.725Z,99693.00
2023-04-13T18:29:04.276Z,99693.00
2023-04-13T18:31:31.030Z,99702.00
2023-04-13T18:33:58.294Z,99711.00
2023-04-13T18:36:26.239Z,99720.00
2023-04-13T18:38:54.898Z,99722.00
2023-04-13T18:41:22.278Z,99715.00
2023-04-13T18:43:48.905Z,99727.00
2023-04-13T18:46:16.039Z,99723.00
2023-04-13T18:48:44.596Z,99734.00
2023-04-13T18:51:17.791Z,99745.00
2023-04-13T18:53:46.752Z,99731.00
2023-04-13T18:56:13.266Z,99747.00
2023-04-13T18:58:39.824Z,99762.00
2023-04-13T19:01:17.857Z,99764.00
2023-04-13T19:03:45.700Z,99766.00
2023-04-13T19:06:12.932Z,99775.00
2023-04-13T19:08:39.895Z,99791.00
2023-04-13T19:11:06.514Z,99791.00
2023-04-13T19:13:33.166Z,99791.00
2023-04-13T19:16:04.389Z,99810.00
2023-04-13T19:18:31.921Z,99811.00
2023-04-13T19:21:01.405Z,99836.00
2023-04-13T19:23:28.962Z,99828.00
2023-04-13T19:25:56.836Z,99834.00
2023-04-13T19:28:23.565Z,99832.00
2023-04-13T19:30:50.351Z,99838.00
2023-04-13T19:33:16.938Z,99834.00
2023-04-13T19:35:43.562Z,99842.00
2023-04-13T19:38:10.158Z,99833.00
2023-04-13T19:40:36.889Z,99844.00
2023-04-13T19:43:03.730Z,99847.00
2023-04-13T19:45:30.951Z,99847.00
2023-04-13T19:47:57.836Z,99851.00
2023-04-13T19:50:24.388Z,99862.00
2023-04-13T19:52:52.833Z,99853.00
2023-04-13T19:55:19.796Z,99867.00
2023-04-13T19:57:46.424Z,99846.00
2023-04-13T20:00:17.396Z,99860.00
2023-04-13T20:02:46.921Z,99861.00
2023-04-13T20:05:14.873Z,99861.00
2023-04-13T20:07:41.710Z,99863.00
2023-04-13T20:10:10.807Z,99856.00
2023-04-13T20:12:37.570Z,99849.00
2023-04-13T20:15:07.888Z,99855.00
2023-04-13T20:17:35.244Z,99813.00
2023-04-13T20:20:02.190Z,99850.00
2023-04-13T20:22:29.175Z,99843.00
2023-04-13T20:24:55.795Z,99853.00
2023-04-13T20:27:22.971Z,99842.00
2023-04-13T20:29:51.077Z,99840.00
2023-04-13T20:32:17.847Z,99826.00
2023-04-13T20:34:45.367Z,99827.00
2023-04-13T20:37:14.516Z,99833.00
2023-04-13T20:39:50.585Z,99819.00
2023-04-13T20:42:18.845Z,99823.00
2023-04-13T20:44:46.503Z,99823.00
2023-04-13T20:47:13.727Z,99806.00
2023-04-13T20:49:46.836Z,99804.00
2023-04-13T20:52:19.959Z,99804.00
2023-04-13T20:54:46.678Z,99803.00
2023-04-13T20:57:13.510Z,99808.00
2023-04-13T20:59:40.645Z,99785.00
2023-04-13T21:02:10.834Z,99788.00
2023-04-13T21:04:38.572Z,99789.00
2023-04-13T21:07:05.208Z,99799.00
2023-04-13T21:09:32.025Z,99799.00
2023-04-13T21:11:58.650Z,99799.00
2023-04-13T21:14:25.603Z,99802.00
2023-04-13T21:16:52.643Z,99803.00
2023-04-13T21:19:19.779Z,99792.00
2023-04-13T21:21:46.503Z,99801.00
2023-04-13T21:24:13.270Z,99804.00
2023-04-13T21:26:39.943Z,99797.00
2023-04-13T21:29:07.614Z,99803.00
2023-04-13T21:31:34.429Z,99802.00
2023-04-13T21:34:03.988Z,99791.00
2023-04-13T21:39:00.342Z,99788.00
2023-04-13T21:41:27.260Z,99779.00
2023-04-13T21:43:53.885Z,99785.00
2023-04-13T21:46:20.683Z,99782.00
2023-04-13T21:48:49.078Z,99780.00
2023-04-13T21:51:15.783Z,99780.00
2023-04-13T21:53:42.429Z,99785.00
2023-04-13T21:56:09.299Z,99779.00
2023-04-13T21:58:39.493Z,99789.00
2023-04-13T22:01:07.321Z,99780.00
2023-04-13T22:03:43.850Z,99771.00
2023-04-13T22:06:11.182Z,99775.00
2023-04-13T22:08:38.107Z,99810.00
2023-04-13T22:11:05.318Z,99799.00
2023-04-13T22:13:35.116Z,99812.00
2023-04-13T22:16:02.032Z,99797.00
2023-04-13T22:18:29.287Z,99809.00
2023-04-13T22:20:58.393Z,99818.00
2023-04-13T22:23:25.521Z,99827.00
2023-04-13T22:26:03.889Z,99820.00
2023-04-13T22:28:36.688Z,99826.00
2023-04-13T22:31:08.116Z,99835.00
2023-04-13T22:33:40.639Z,99834.00
2023-04-13T22:36:17.466Z,99827.00
2023-04-13T22:38:44.410Z,99802.00
2023-04-13T22:41:11.693Z,99823.00
2023-04-13T22:43:38.564Z,99826.00
2023-04-13T22:46:06.110Z,99831.00
2023-04-13T22:48:33.567Z,99825.00
2023-04-13T22:51:06.071Z,99823.00
2023-04-13T22:53:32.659Z,99809.00
2023-04-13T22:56:00.850Z,99803.00
2023-04-13T22:58:27.862Z,99793.00
2023-04-13T23:00:54.549Z,99807.00
2023-04-13T23:03:21.654Z,99805.00
2023-04-13T23:05:48.384Z,99818.00
2023-04-13T23:08:14.996Z,99800.00
2023-04-13T23:10:41.564Z,99785.00
2023-04-13T23:13:08.169Z,99806.00
2023-04-13T23:15:34.710Z,99813.00
2023-04-13T23:18:03.543Z,99794.00
2023-04-13T23:20:30.489Z,99789.00
2023-04-13T23:22:57.067Z,99774.00
2023-04-13T23:25:23.645Z,99767.00
2023-04-13T23:27:50.207Z,99783.00
2023-04-13T23:30:16.830Z,99776.00
2023-04-13T23:32:43.456Z,99781.00
2023-04-13T23:35:10.163Z,99787.00
2023-04-13T23:37:36.956Z,99765.00
2023-04-13T23:40:06.793Z,99781.00
2023-04-13T23:42:33.309Z,99780.00
2023-04-13T23:44:59.844Z,99780.00
2023-04-13T23:47:26.590Z,99775.00
2023-04-13T23:49:54.147Z,99760.00
2023-04-13T23:52:20.853Z,99764.00
2023-04-13T23:54:47.672Z,99780.00
2023-04-13T23:57:14.308Z,99763.00
2023-04-13T23:59:41.249Z,99780.00
