createdAt,value
2015-09-06T00:03:16.784Z,100550
2015-09-06T00:08:19.434Z,100569
2015-09-06T00:13:22.115Z,100574
2015-09-06T00:18:24.954Z,100571
2015-09-06T00:23:26.948Z,100577
2015-09-06T00:28:29.020Z,100578
2015-09-06T00:33:31.249Z,100590
2015-09-06T00:38:33.509Z,100602
2015-09-06T00:43:36.159Z,100602
2015-09-06T00:48:37.575Z,100618
2015-09-06T00:53:40.303Z,100625
2015-09-06T00:58:42.578Z,100644
2015-09-06T01:03:45.026Z,100641
2015-09-06T01:08:48.161Z,100629
2015-09-06T01:13:50.405Z,100634
2015-09-06T01:18:53.507Z,100638
2015-09-06T01:22:23.734Z,100631
2015-09-06T01:27:27.180Z,100636
2015-09-06T01:32:29.003Z,100636
2015-09-06T01:37:30.731Z,100642
2015-09-06T01:42:32.976Z,100642
2015-09-06T01:47:34.626Z,100655
2015-09-06T01:52:37.198Z,100645
2015-09-06T01:57:38.909Z,100623
2015-09-06T02:02:41.045Z,100641
2015-09-06T02:07:44.820Z,100645
2015-09-06T02:12:45.970Z,100645
2015-09-06T02:17:48.745Z,100660
2015-09-06T02:22:51.693Z,100654
2015-09-06T02:27:53.171Z,100666
2015-09-06T02:32:56.883Z,100669
2015-09-06T02:37:59.082Z,100673
2015-09-06T02:43:01.200Z,100676
2015-09-06T02:48:03.430Z,100684
2015-09-06T02:53:05.533Z,100690
2015-09-06T02:58:07.667Z,100681
2015-09-06T03:03:09.396Z,100687
2015-09-06T03:08:12.077Z,100691
2015-09-06T03:13:14.476Z,100692
2015-09-06T03:18:16.320Z,100698
2015-09-06T03:23:18.610Z,100701
2015-09-06T03:28:20.869Z,100698
2015-09-06T03:33:22.993Z,100701
2015-09-06T03:38:25.136Z,100709
2015-09-06T03:43:27.665Z,100709
2015-09-06T03:48:29.565Z,100712
2015-09-06T03:53:31.997Z,100718
2015-09-06T03:58:34.038Z,100727
2015-09-06T04:03:35.938Z,100738
2015-09-06T04:08:38.105Z,100737
2015-09-06T04:13:40.193Z,100744
2015-09-06T04:18:42.372Z,100745
2015-09-06T04:23:44.539Z,100751
2015-09-06T04:28:47.048Z,100747
2015-09-06T04:33:48.870Z,100753
2015-09-06T04:38:50.537Z,100767
2015-09-06T04:43:54.297Z,100772
2015-09-06T04:48:55.321Z,100779
2015-09-06T04:53:57.550Z,100785
2015-09-06T04:58:59.638Z,100786
2015-09-06T05:04:01.772Z,100789
2015-09-06T05:09:03.893Z,100804
2015-09-06T05:14:06.042Z,100822
2015-09-06T05:19:09.052Z,100826
2015-09-06T05:24:10.734Z,100826
2015-09-06T05:29:14.838Z,100839
2015-09-06T05:34:15.954Z,100836
2015-09-06T05:39:18.715Z,100850
2015-09-06T05:44:19.787Z,100857
2015-09-06T05:49:22.328Z,100852
2015-09-06T05:54:24.400Z,100861
2015-09-06T05:59:26.192Z,100861
2015-09-06T06:04:28.389Z,100864
2015-09-06T06:09:30.634Z,100877
2015-09-06T06:14:32.377Z,100885
2015-09-06T06:19:36.309Z,100890
2015-09-06T06:24:38.459Z,100903
2015-09-06T06:29:40.157Z,100906
2015-09-06T06:34:42.338Z,100904
2015-09-06T06:39:44.410Z,100910
2015-09-06T06:44:46.606Z,100916
2015-09-06T06:49:48.803Z,100919
2015-09-06T06:54:50.876Z,100916
2015-09-06T06:59:52.558Z,100923
2015-09-06T07:04:56.473Z,100916
2015-09-06T07:09:57.342Z,100923
2015-09-06T07:14:59.555Z,100928
2015-09-06T07:20:01.675Z,100925
2015-09-06T07:25:03.841Z,100925
2015-09-06T07:30:05.601Z,100922
2015-09-06T07:35:09.079Z,100923
2015-09-06T07:40:11.589Z,100929
2015-09-06T07:45:12.909Z,100928
2015-09-06T07:50:15.997Z,100914
2015-09-06T07:55:17.694Z,100919
2015-09-06T08:00:20.720Z,100929
2015-09-06T08:05:22.745Z,100930
2015-09-06T08:10:24.943Z,100946
2015-09-06T08:15:27.921Z,100942
2015-09-06T08:20:30.931Z,100953
2015-09-06T08:25:32.972Z,100963
2015-09-06T08:30:36.357Z,100953
2015-09-06T08:35:37.320Z,100963
2015-09-06T08:40:40.877Z,100971
2015-09-06T08:45:41.604Z,100969
2015-09-06T08:50:43.739Z,100982
2015-09-06T08:55:45.843Z,100976
2015-09-06T09:00:47.963Z,100985
2015-09-06T09:05:51.988Z,100987
2015-09-06T09:10:54.638Z,100985
2015-09-06T09:15:57.272Z,100979
2015-09-06T09:21:00.406Z,100971
2015-09-06T09:26:01.541Z,100977
2015-09-06T09:31:03.676Z,100985
2015-09-06T09:36:05.872Z,100984
2015-09-06T09:41:07.929Z,100995
2015-09-06T09:46:10.158Z,100989
2015-09-06T09:51:12.340Z,100992
2015-09-06T09:56:14.614Z,100990
2015-09-06T10:01:18.062Z,100985
2015-09-06T10:06:18.728Z,100979
2015-09-06T10:11:21.176Z,100988
2015-09-06T10:16:23.091Z,100983
2015-09-06T10:21:25.242Z,100993
2015-09-06T10:26:27.377Z,100993
2015-09-06T10:31:31.199Z,100987
2015-09-06T10:36:33.364Z,100992
2015-09-06T10:41:35.438Z,100988
2015-09-06T10:46:38.040Z,100985
2015-09-06T10:51:40.142Z,100991
2015-09-06T10:56:41.918Z,100997
2015-09-06T11:01:44.100Z,100995
2015-09-06T11:06:46.203Z,101003
2015-09-06T11:11:48.448Z,100994
2015-09-06T11:16:50.504Z,100997
2015-09-06T11:21:52.623Z,100994
2015-09-06T11:26:55.352Z,101000
2015-09-06T11:31:58.174Z,101010
2015-09-06T11:37:01.277Z,101000
2015-09-06T11:42:02.335Z,101006
2015-09-06T11:47:04.547Z,101012
2015-09-06T11:52:06.604Z,101009
2015-09-06T11:57:08.800Z,101006
2015-09-06T12:02:11.216Z,101010
2015-09-06T12:07:13.084Z,101011
2015-09-06T12:12:15.610Z,101022
2015-09-06T12:17:17.682Z,101014
2015-09-06T12:22:20.239Z,101024
2015-09-06T12:27:21.873Z,101033
2015-09-06T12:32:24.135Z,101037
2015-09-06T12:37:26.318Z,101038
2015-09-06T12:42:28.434Z,101037
2015-09-06T12:47:30.574Z,101051
2015-09-06T12:52:32.772Z,101047
2015-09-06T12:57:35.689Z,101041
2015-09-06T13:02:38.199Z,101048
2015-09-06T13:07:40.380Z,101047
2015-09-06T13:12:42.169Z,101050
2015-09-06T13:17:44.304Z,101037
2015-09-06T13:22:46.517Z,101053
2015-09-06T13:27:48.652Z,101056
2015-09-06T13:32:50.787Z,101064
2015-09-06T13:37:52.921Z,101067
2015-09-06T13:42:54.619Z,101076
2015-09-06T13:47:56.785Z,101079
2015-09-06T13:53:00.013Z,101067
2015-09-06T13:58:02.257Z,101067
2015-09-06T14:03:03.704Z,101060
2015-09-06T14:08:06.449Z,101068
2015-09-06T14:13:07.943Z,101075
2015-09-06T14:18:10.109Z,101074
2015-09-06T14:23:12.196Z,101069
2015-09-06T14:28:14.376Z,101056
2015-09-06T14:33:16.121Z,101065
2015-09-06T14:38:19.537Z,101067
2015-09-06T14:43:22.688Z,101068
2015-09-06T14:48:23.806Z,101073
2015-09-06T14:53:25.911Z,101071
2015-09-06T14:58:28.092Z,101077
2015-09-06T15:03:30.258Z,101080
2015-09-06T15:08:32.424Z,101074
2015-09-06T15:13:34.590Z,101074
2015-09-06T15:18:36.335Z,101081
2015-09-06T15:23:39.172Z,101081
2015-09-06T15:28:40.994Z,101075
2015-09-06T15:33:43.285Z,101069
2015-09-06T15:38:45.356Z,101071
2015-09-06T15:43:47.522Z,101070
2015-09-06T15:48:49.625Z,101074
2015-09-06T15:53:51.745Z,101068
2015-09-06T15:58:53.942Z,101062
2015-09-06T16:03:55.671Z,101075
2015-09-06T16:08:59.367Z,101067
2015-09-06T16:14:00.284Z,101077
2015-09-06T16:19:02.466Z,101080
2015-09-06T16:24:05.600Z,101079
2015-09-06T16:29:07.798Z,101069
2015-09-06T16:34:09.886Z,101061
2015-09-06T16:39:12.004Z,101059
2015-09-06T16:44:14.156Z,101072
2015-09-06T16:49:15.835Z,101070
2015-09-06T16:54:19.251Z,101063
2015-09-06T16:59:21.277Z,101068
2015-09-06T17:04:22.770Z,101052
2015-09-06T17:09:24.952Z,101057
2015-09-06T17:14:27.087Z,101053
2015-09-06T17:19:29.909Z,101062
2015-09-06T17:24:31.404Z,101059
2015-09-06T17:29:33.617Z,101048
2015-09-06T17:34:35.267Z,101059
2015-09-06T17:39:37.855Z,101067
2015-09-06T17:44:40.443Z,101069
2015-09-06T17:49:42.343Z,101076
2015-09-06T17:54:45.119Z,101077
2015-09-06T17:59:47.270Z,101082
2015-09-06T18:04:49.839Z,101074
2015-09-06T18:09:51.974Z,101095
2015-09-06T18:14:53.687Z,101103
2015-09-06T18:19:55.696Z,101103
2015-09-06T18:24:57.520Z,101113
2015-09-06T18:30:00.217Z,101116
2015-09-06T18:35:03.414Z,101120
2015-09-06T18:40:04.033Z,101131
2015-09-06T18:45:07.636Z,101129
2015-09-06T18:50:09.318Z,101141
2015-09-06T18:55:12.515Z,101150
2015-09-06T19:00:13.682Z,101157
2015-09-06T19:05:15.817Z,101174
2015-09-06T19:10:19.263Z,101177
2015-09-06T19:15:21.415Z,101170
2015-09-06T19:20:23.517Z,101171
2015-09-06T19:25:25.619Z,101181
2015-09-06T19:30:28.613Z,101185
2015-09-06T19:35:30.826Z,101192
2015-09-06T19:40:32.914Z,101194
2015-09-06T19:45:35.283Z,101194
2015-09-06T19:50:36.809Z,101193
2015-09-06T19:55:39.694Z,101212
2015-09-06T20:00:41.578Z,101201
2015-09-06T20:05:43.666Z,101203
2015-09-06T20:10:45.817Z,101200
2015-09-06T20:15:47.997Z,101189
2015-09-06T20:20:50.195Z,101206
2015-09-06T20:25:52.330Z,101200
2015-09-06T20:30:54.418Z,101182
2015-09-06T20:35:56.100Z,101191
2015-09-06T20:40:59.718Z,101185
2015-09-06T20:46:00.854Z,101201
2015-09-06T20:51:02.988Z,101181
2015-09-06T20:56:05.184Z,101188
2015-09-06T21:01:07.303Z,101189
2015-09-06T21:06:09.453Z,101187
2015-09-06T21:11:11.572Z,101186
2015-09-06T21:16:13.707Z,101186
2015-09-06T21:21:15.702Z,101189
2015-09-06T21:26:19.851Z,101200
2015-09-06T21:31:21.527Z,101205
2015-09-06T21:36:23.486Z,101206
2015-09-06T21:41:25.739Z,101210
2015-09-06T21:46:27.908Z,101214
2015-09-06T21:51:30.018Z,101223
2015-09-06T21:56:32.156Z,101221
2015-09-06T22:01:34.401Z,101220
2015-09-06T22:06:36.036Z,101227
2015-09-06T22:11:40.124Z,101227
2015-09-06T22:16:40.757Z,101221
2015-09-06T22:21:43.157Z,101218
2015-09-06T22:26:45.027Z,101229
2015-09-06T22:31:47.208Z,101220
2015-09-06T22:36:49.390Z,101230
2015-09-06T22:41:51.524Z,101222
2015-09-06T22:46:53.659Z,101226
2015-09-06T22:51:55.857Z,101227
2015-09-06T22:56:57.507Z,101227
2015-09-06T23:02:00.236Z,101223
2015-09-06T23:07:02.323Z,101224
2015-09-06T23:12:04.458Z,101217
2015-09-06T23:17:06.625Z,101223
2015-09-06T23:22:08.760Z,101221
2015-09-06T23:27:10.907Z,101221
2015-09-06T23:32:13.027Z,101230
2015-09-06T23:37:15.193Z,101230
2015-09-06T23:42:16.875Z,101224
2015-09-06T23:47:20.619Z,101227
2015-09-06T23:52:21.645Z,101232
2015-09-06T23:57:23.310Z,101236
