createdAt,value
2019-05-06T00:04:04.636Z,11.30
2019-05-06T00:15:04.009Z,7.80
2019-05-06T00:26:04.042Z,11.90
2019-05-06T00:37:03.906Z,14.80
2019-05-06T00:48:04.486Z,11.60
2019-05-06T00:59:03.700Z,10.60
2019-05-06T01:10:03.781Z,11.00
2019-05-06T01:21:03.782Z,16.70
2019-05-06T01:32:03.657Z,12.50
2019-05-06T01:43:03.499Z,13.70
2019-05-06T01:54:03.605Z,10.50
2019-05-06T02:05:01.421Z,12.90
2019-05-06T02:16:01.303Z,8.50
2019-05-06T02:27:01.165Z,7.10
2019-05-06T02:38:01.077Z,10.80
2019-05-06T02:49:03.787Z,10.60
2019-05-06T03:00:04.784Z,14.00
2019-05-06T03:11:03.625Z,16.70
2019-05-06T03:22:03.291Z,20.80
2019-05-06T03:33:31.207Z,14.10
2019-05-06T03:44:03.191Z,14.70
2019-05-06T03:55:03.374Z,22.10
2019-05-06T04:06:00.071Z,14.60
2019-05-06T04:16:59.925Z,16.50
2019-05-06T04:27:59.799Z,19.90
2019-05-06T04:38:59.680Z,18.90
2019-05-06T04:49:59.573Z,13.80
2019-05-06T05:00:59.438Z,23.10
2019-05-06T05:11:59.318Z,17.30
2019-05-06T05:22:59.173Z,25.70
2019-05-06T05:33:59.056Z,13.20
2019-05-06T05:44:58.922Z,12.00
2019-05-06T05:55:58.803Z,16.50
2019-05-06T06:06:58.675Z,19.50
2019-05-06T06:17:58.563Z,15.80
2019-05-06T06:28:58.425Z,19.30
2019-05-06T06:39:58.301Z,12.00
2019-05-06T06:50:58.174Z,11.70
2019-05-06T07:01:58.190Z,18.30
2019-05-06T07:12:57.943Z,16.10
2019-05-06T07:23:57.833Z,11.00
2019-05-06T07:34:57.680Z,11.90
2019-05-06T07:45:57.556Z,21.60
2019-05-06T07:56:57.430Z,13.00
2019-05-06T08:07:57.312Z,14.10
2019-05-06T08:18:57.179Z,9.50
2019-05-06T08:29:57.092Z,9.60
2019-05-06T08:40:56.927Z,6.40
2019-05-06T08:51:56.803Z,7.00
2019-05-06T09:02:56.687Z,7.80
2019-05-06T09:13:56.573Z,6.00
2019-05-06T09:24:56.446Z,5.70
2019-05-06T09:35:56.322Z,5.60
2019-05-06T09:46:56.187Z,6.80
2019-05-06T09:57:56.059Z,4.80
2019-05-06T10:08:55.951Z,3.50
2019-05-06T10:19:55.810Z,11.80
2019-05-06T10:30:55.691Z,3.60
2019-05-06T10:41:56.576Z,5.00
2019-05-06T10:52:55.460Z,4.90
2019-05-06T11:03:55.314Z,4.70
2019-05-06T11:14:55.759Z,4.90
2019-05-06T11:25:55.071Z,5.30
2019-05-06T11:36:54.941Z,4.80
2019-05-06T11:47:55.798Z,5.40
2019-05-06T11:58:54.724Z,6.40
2019-05-06T12:09:54.758Z,9.20
2019-05-06T12:21:07.954Z,6.00
2019-05-06T12:31:54.325Z,9.70
2019-05-06T12:42:54.201Z,6.40
2019-05-06T12:53:54.084Z,7.30
2019-05-06T13:04:59.798Z,9.90
2019-05-06T13:15:53.864Z,5.00
2019-05-06T13:26:53.692Z,5.10
2019-05-06T13:37:53.567Z,8.50
2019-05-06T13:48:57.191Z,5.70
2019-05-06T13:59:53.531Z,4.20
2019-05-06T14:10:59.573Z,2.90
2019-05-06T14:21:53.060Z,4.40
2019-05-06T14:32:52.947Z,3.60
2019-05-06T14:43:52.817Z,9.40
2019-05-06T14:54:53.419Z,5.20
2019-05-06T15:05:52.578Z,3.80
2019-05-06T15:16:52.887Z,6.10
2019-05-06T15:27:53.133Z,5.90
2019-05-06T15:38:52.757Z,2.70
2019-05-06T15:49:52.662Z,8.50
2019-05-06T16:00:53.201Z,4.70
2019-05-06T16:11:53.389Z,7.90
2019-05-06T16:22:52.313Z,2.20
2019-05-06T16:33:52.412Z,4.00
2019-05-06T16:44:52.677Z,2.30
2019-05-06T16:55:54.988Z,10.20
2019-05-06T17:06:52.414Z,3.00
2019-05-06T17:17:53.085Z,5.90
2019-05-06T17:28:52.085Z,3.30
2019-05-06T17:40:06.365Z,2.70
2019-05-06T17:50:52.420Z,4.50
2019-05-06T18:01:53.033Z,5.90
2019-05-06T18:12:53.113Z,8.20
2019-05-06T18:23:52.273Z,7.20
2019-05-06T18:34:50.213Z,4.90
2019-05-06T18:45:52.118Z,2.90
2019-05-06T18:56:52.059Z,2.70
2019-05-06T19:07:49.835Z,5.70
2019-05-06T19:18:51.983Z,5.10
2019-05-06T19:29:49.596Z,5.70
2019-05-06T19:40:49.458Z,3.00
2019-05-06T19:51:49.338Z,3.70
2019-05-06T20:02:49.227Z,7.70
2019-05-06T20:13:52.447Z,4.10
2019-05-06T20:24:48.960Z,3.80
2019-05-06T20:35:48.842Z,3.70
2019-05-06T20:46:48.711Z,7.40
2019-05-06T20:57:48.586Z,4.40
2019-05-06T21:08:48.485Z,3.50
2019-05-06T21:19:48.374Z,6.10
2019-05-06T21:30:48.208Z,4.80
2019-05-06T21:41:48.089Z,4.40
2019-05-06T21:52:47.960Z,6.90
2019-05-06T22:03:47.835Z,6.20
2019-05-06T22:14:47.713Z,6.20
2019-05-06T22:25:47.610Z,4.90
2019-05-06T22:36:47.465Z,6.70
2019-05-06T22:47:47.354Z,11.00
2019-05-06T22:58:47.219Z,5.60
2019-05-06T23:09:47.125Z,6.90
2019-05-06T23:20:46.973Z,8.80
2019-05-06T23:31:46.855Z,4.80
2019-05-06T23:42:46.736Z,6.90
2019-05-06T23:53:46.601Z,4.90
