createdAt,value
2023-03-06T00:03:49.955Z,39.17
2023-03-06T00:08:54.736Z,28.95
2023-03-06T00:14:00.399Z,34.13
2023-03-06T00:19:04.625Z,24.52
2023-03-06T00:24:09.284Z,32.70
2023-03-06T00:29:17.584Z,43.42
2023-03-06T00:34:23.681Z,33.97
2023-03-06T00:39:28.990Z,26.63
2023-03-06T00:44:34.480Z,19.48
2023-03-06T00:49:39.746Z,25.88
2023-03-06T00:54:44.591Z,20.13
2023-03-06T00:59:50.776Z,24.88
2023-03-06T01:04:55.313Z,34.60
2023-03-06T01:09:59.382Z,35.40
2023-03-06T01:15:05.901Z,35.65
2023-03-06T01:20:14.111Z,30.02
2023-03-06T01:30:27.067Z,29.98
2023-03-06T01:35:31.837Z,31.63
2023-03-06T01:40:37.974Z,41.20
2023-03-06T01:46:26.989Z,35.45
2023-03-06T01:51:35.355Z,35.85
2023-03-06T01:56:43.566Z,35.42
2023-03-06T02:01:51.949Z,25.58
2023-03-06T02:06:57.509Z,30.40
2023-03-06T02:12:02.436Z,27.05
2023-03-06T02:17:10.369Z,26.35
2023-03-06T02:22:16.420Z,32.22
2023-03-06T02:27:24.397Z,28.70
2023-03-06T02:32:31.245Z,24.52
2023-03-06T02:37:35.997Z,23.45
2023-03-06T02:42:47.288Z,33.97
2023-03-06T02:47:53.046Z,48.40
2023-03-06T02:52:57.302Z,28.00
2023-03-06T02:58:03.748Z,37.33
2023-03-06T03:03:09.143Z,25.02
2023-03-06T03:08:13.943Z,27.45
2023-03-06T03:13:19.709Z,28.83
2023-03-06T03:18:25.986Z,31.17
2023-03-06T03:23:33.996Z,42.45
2023-03-06T03:28:39.915Z,51.80
2023-03-06T03:33:44.008Z,28.10
2023-03-06T03:38:49.210Z,24.58
2023-03-06T03:43:55.440Z,26.60
2023-03-06T03:49:00.731Z,29.48
2023-03-06T03:54:06.174Z,27.40
2023-03-06T03:59:16.356Z,39.63
2023-03-06T04:04:33.831Z,33.27
2023-03-06T04:09:38.075Z,32.08
2023-03-06T04:14:44.143Z,36.22
2023-03-06T04:19:49.532Z,39.70
2023-03-06T04:24:55.053Z,35.92
2023-03-06T04:30:01.401Z,28.67
2023-03-06T04:35:06.341Z,23.73
2023-03-06T04:40:20.376Z,26.98
2023-03-06T04:45:27.261Z,32.33
2023-03-06T04:50:32.716Z,53.08
2023-03-06T04:55:36.972Z,39.90
2023-03-06T05:00:42.992Z,35.17
2023-03-06T05:05:47.146Z,41.60
2023-03-06T05:10:57.613Z,66.30
2023-03-06T05:16:07.906Z,83.32
2023-03-06T05:21:12.197Z,46.20
2023-03-06T05:26:16.624Z,34.08
2023-03-06T05:31:22.604Z,33.65
2023-03-06T05:36:27.111Z,32.72
2023-03-06T05:41:31.572Z,40.83
2023-03-06T05:46:37.878Z,33.75
2023-03-06T05:51:42.110Z,31.88
2023-03-06T05:56:46.478Z,28.85
2023-03-06T06:01:52.276Z,31.38
2023-03-06T06:07:02.410Z,44.58
2023-03-06T06:12:10.267Z,36.42
2023-03-06T06:17:17.731Z,31.08
2023-03-06T06:22:25.167Z,39.53
2023-03-06T06:27:32.925Z,47.15
2023-03-06T06:32:39.370Z,73.88
2023-03-06T06:37:43.781Z,50.22
2023-03-06T06:42:48.351Z,54.00
2023-03-06T06:47:53.926Z,45.90
2023-03-06T06:52:59.462Z,32.47
2023-03-06T06:58:04.245Z,31.73
2023-03-06T07:03:10.888Z,27.45
2023-03-06T07:08:15.285Z,40.83
2023-03-06T07:13:20.000Z,35.22
2023-03-06T07:18:25.972Z,25.40
2023-03-06T07:23:30.840Z,33.30
2023-03-06T07:28:51.279Z,20.02
2023-03-06T07:34:03.784Z,22.50
2023-03-06T07:39:09.224Z,26.15
2023-03-06T07:44:13.585Z,22.08
2023-03-06T07:49:19.055Z,21.88
2023-03-06T07:54:23.165Z,20.58
2023-03-06T07:59:30.073Z,39.75
2023-03-06T08:04:36.831Z,34.13
2023-03-06T08:09:40.862Z,36.15
2023-03-06T08:14:46.015Z,37.25
2023-03-06T08:19:51.708Z,27.98
2023-03-06T08:24:56.793Z,24.35
2023-03-06T08:30:01.564Z,31.20
2023-03-06T08:35:09.952Z,34.30
2023-03-06T08:40:15.056Z,28.02
2023-03-06T08:45:19.473Z,14.40
2023-03-06T08:50:25.182Z,15.23
2023-03-06T08:55:30.259Z,15.18
2023-03-06T09:00:34.941Z,20.88
2023-03-06T09:05:41.834Z,15.07
2023-03-06T09:10:48.117Z,17.73
2023-03-06T09:15:53.049Z,17.27
2023-03-06T09:21:00.135Z,16.77
2023-03-06T09:26:05.451Z,18.15
2023-03-06T09:31:11.598Z,14.02
2023-03-06T09:36:21.334Z,22.58
2023-03-06T09:41:32.304Z,12.63
2023-03-06T09:46:49.320Z,18.30
2023-03-06T09:52:08.478Z,18.45
2023-03-06T09:57:22.541Z,13.93
2023-03-06T10:02:35.900Z,12.70
2023-03-06T10:07:52.185Z,12.13
2023-03-06T10:13:05.871Z,13.57
2023-03-06T10:18:13.333Z,19.02
2023-03-06T10:23:41.338Z,15.75
2023-03-06T10:28:52.599Z,17.58
2023-03-06T10:34:17.641Z,10.38
2023-03-06T10:39:24.688Z,13.00
2023-03-06T10:44:32.599Z,12.63
2023-03-06T10:49:38.822Z,7.93
2023-03-06T10:54:45.716Z,6.60
2023-03-06T10:59:58.186Z,9.25
2023-03-06T11:05:04.401Z,13.32
2023-03-06T11:10:19.868Z,4.82
2023-03-06T11:15:28.547Z,5.63
2023-03-06T11:20:52.991Z,11.82
2023-03-06T11:26:05.083Z,7.30
2023-03-06T11:31:17.409Z,7.00
2023-03-06T11:36:33.730Z,6.68
2023-03-06T11:41:50.617Z,6.20
2023-03-06T11:47:06.472Z,9.43
2023-03-06T11:52:19.951Z,5.15
2023-03-06T11:57:44.915Z,6.32
2023-03-06T12:03:14.269Z,7.97
2023-03-06T12:14:04.009Z,8.35
2023-03-06T12:19:36.625Z,6.32
2023-03-06T12:25:10.131Z,8.85
2023-03-06T12:30:46.450Z,7.22
2023-03-06T12:36:09.722Z,9.38
2023-03-06T12:41:37.750Z,11.23
2023-03-06T12:46:59.893Z,6.30
2023-03-06T12:52:16.031Z,5.90
2023-03-06T12:57:26.382Z,16.35
2023-03-06T13:02:58.004Z,7.78
2023-03-06T13:08:20.579Z,9.30
2023-03-06T13:13:36.194Z,7.03
2023-03-06T13:19:12.893Z,6.32
2023-03-06T13:24:21.304Z,9.95
2023-03-06T13:30:00.275Z,8.05
2023-03-06T13:35:47.704Z,8.05
2023-03-06T13:40:53.017Z,5.50
2023-03-06T13:45:57.283Z,9.07
2023-03-06T13:51:17.304Z,6.70
2023-03-06T13:57:02.610Z,11.53
2023-03-06T14:02:25.057Z,8.80
2023-03-06T14:07:32.205Z,6.82
2023-03-06T14:12:39.427Z,7.20
2023-03-06T14:17:53.851Z,15.30
2023-03-06T14:23:17.700Z,8.82
2023-03-06T14:28:26.344Z,6.63
2023-03-06T14:33:40.914Z,7.83
2023-03-06T14:38:49.286Z,12.20
2023-03-06T14:43:53.968Z,9.93
2023-03-06T14:49:02.017Z,9.18
2023-03-06T14:54:09.233Z,8.90
2023-03-06T14:59:17.883Z,8.00
2023-03-06T15:04:28.498Z,10.93
2023-03-06T15:09:38.867Z,12.23
2023-03-06T15:14:49.613Z,17.60
2023-03-06T15:19:56.518Z,18.90
2023-03-06T15:25:23.401Z,12.57
2023-03-06T15:30:31.474Z,13.40
2023-03-06T15:35:37.854Z,23.25
2023-03-06T15:40:56.680Z,13.02
2023-03-06T15:46:02.758Z,19.38
2023-03-06T15:51:07.374Z,12.90
2023-03-06T15:56:14.244Z,17.92
2023-03-06T16:01:18.997Z,12.40
2023-03-06T16:06:25.724Z,13.35
2023-03-06T16:11:43.379Z,10.23
2023-03-06T16:16:50.269Z,13.05
2023-03-06T16:21:55.700Z,13.85
2023-03-06T16:27:02.835Z,21.55
2023-03-06T16:32:07.834Z,27.65
2023-03-06T16:37:15.053Z,16.52
2023-03-06T16:42:23.288Z,39.83
2023-03-06T16:47:28.064Z,68.50
2023-03-06T16:52:32.678Z,54.40
2023-03-06T16:57:38.247Z,45.78
2023-03-06T17:02:43.632Z,26.58
2023-03-06T17:07:50.389Z,30.73
2023-03-06T17:12:57.308Z,35.28
2023-03-06T17:18:01.819Z,68.80
2023-03-06T17:23:06.362Z,115.10
2023-03-06T17:28:12.421Z,75.05
2023-03-06T17:33:17.926Z,55.88
2023-03-06T17:38:22.129Z,34.38
2023-03-06T17:43:30.298Z,37.88
2023-03-06T17:48:34.822Z,48.38
2023-03-06T17:53:39.544Z,60.55
2023-03-06T17:58:48.168Z,71.95
2023-03-06T18:03:53.830Z,63.40
2023-03-06T18:08:59.802Z,62.20
2023-03-06T18:14:05.965Z,70.72
2023-03-06T18:19:12.637Z,70.95
2023-03-06T18:24:17.086Z,56.72
2023-03-06T18:29:22.997Z,51.05
2023-03-06T18:34:27.261Z,62.40
2023-03-06T18:39:31.638Z,60.40
2023-03-06T18:44:37.404Z,74.45
2023-03-06T18:49:44.110Z,40.83
2023-03-06T18:54:51.665Z,25.77
2023-03-06T18:59:57.514Z,21.80
2023-03-06T19:05:02.028Z,26.75
2023-03-06T19:10:07.036Z,38.80
2023-03-06T19:15:13.619Z,23.58
2023-03-06T19:20:18.475Z,39.00
2023-03-06T19:25:25.640Z,39.63
2023-03-06T19:30:31.347Z,60.42
2023-03-06T19:35:36.612Z,95.15
2023-03-06T19:40:41.092Z,66.43
2023-03-06T19:45:46.586Z,37.20
2023-03-06T19:50:50.676Z,28.73
2023-03-06T19:56:03.563Z,32.67
2023-03-06T20:01:12.692Z,43.00
2023-03-06T20:06:19.620Z,60.90
2023-03-06T20:11:26.198Z,38.38
2023-03-06T20:16:32.917Z,46.83
2023-03-06T20:21:38.479Z,32.75
2023-03-06T20:26:42.439Z,30.55
2023-03-06T20:31:49.222Z,23.70
2023-03-06T20:36:53.312Z,21.73
2023-03-06T20:41:59.199Z,52.70
2023-03-06T20:47:05.029Z,48.92
2023-03-06T20:52:09.039Z,41.95
2023-03-06T20:57:13.279Z,41.47
2023-03-06T21:02:20.443Z,45.60
2023-03-06T21:07:24.508Z,42.97
2023-03-06T21:12:28.629Z,47.28
2023-03-06T21:17:34.341Z,37.55
2023-03-06T21:22:38.714Z,40.90
2023-03-06T21:27:43.467Z,62.00
2023-03-06T21:32:49.590Z,91.72
2023-03-06T21:37:53.609Z,58.10
2023-03-06T21:42:59.943Z,36.78
2023-03-06T21:48:06.035Z,30.48
2023-03-06T21:53:10.555Z,20.75
2023-03-06T21:58:16.454Z,15.43
2023-03-06T22:03:22.348Z,8.48
2023-03-06T22:08:28.244Z,11.07
2023-03-06T22:13:32.445Z,12.27
2023-03-06T22:18:38.397Z,21.60
2023-03-06T22:23:43.073Z,40.13
2023-03-06T22:28:49.928Z,21.90
2023-03-06T22:33:56.711Z,16.33
2023-03-06T22:39:02.754Z,54.00
2023-03-06T22:44:10.303Z,40.58
2023-03-06T22:49:17.024Z,41.75
2023-03-06T22:54:21.145Z,69.03
2023-03-06T22:59:25.337Z,60.00
2023-03-06T23:04:31.275Z,51.17
2023-03-06T23:09:35.726Z,31.42
2023-03-06T23:14:59.263Z,32.95
2023-03-06T23:20:23.787Z,26.60
2023-03-06T23:25:46.199Z,23.35
2023-03-06T23:30:50.478Z,28.02
2023-03-06T23:35:56.004Z,21.90
2023-03-06T23:41:03.318Z,24.83
2023-03-06T23:46:08.258Z,19.05
2023-03-06T23:51:16.205Z,17.25
2023-03-06T23:56:20.469Z,23.23
