createdAt,value
2023-05-01T00:00:05.666Z,81.4493
2023-05-01T00:01:07.529Z,81.6551
2023-05-01T00:02:10.152Z,81.4164
2023-05-01T00:03:12.838Z,81.2494
2023-05-01T00:04:15.521Z,81.1068
2023-05-01T00:05:17.936Z,81.1302
2023-05-01T00:06:20.597Z,81.2723
2023-05-01T00:07:23.138Z,81.2750
2023-05-01T00:08:25.751Z,81.1557
2023-05-01T00:09:28.337Z,81.1105
2023-05-01T00:12:10.203Z,80.2687
2023-05-01T00:13:12.585Z,80.2171
2023-05-01T00:14:15.174Z,80.5042
2023-05-01T00:15:17.803Z,80.9030
2023-05-01T00:16:20.428Z,80.9378
2023-05-01T00:17:23.011Z,81.0241
2023-05-01T00:18:25.587Z,80.7957
2023-05-01T00:19:28.219Z,81.1041
2023-05-01T00:20:30.798Z,80.5686
2023-05-01T00:21:33.436Z,80.5512
2023-05-01T00:22:36.025Z,80.7193
2023-05-01T00:23:38.643Z,80.3264
2023-05-01T00:24:41.212Z,80.3528
2023-05-01T00:25:43.831Z,80.4045
2023-05-01T00:26:46.425Z,80.4297
2023-05-01T00:27:49.042Z,80.0439
2023-05-01T00:28:51.726Z,79.6450
2023-05-01T00:29:54.646Z,79.6138
2023-05-01T00:32:07.043Z,80.4287
2023-05-01T00:33:09.641Z,81.3122
2023-05-01T00:34:12.213Z,82.3959
2023-05-01T00:35:14.801Z,82.9243
2023-05-01T00:36:17.431Z,83.3039
2023-05-01T00:37:20.014Z,83.7472
2023-05-01T00:38:22.784Z,84.0574
2023-05-01T00:39:25.236Z,84.1073
2023-05-01T00:40:27.866Z,84.1784
2023-05-01T00:41:30.451Z,84.1995
2023-05-01T00:42:33.069Z,84.0930
2023-05-01T00:43:35.662Z,84.0624
2023-05-01T00:44:38.284Z,84.1865
2023-05-01T00:45:40.881Z,84.1158
2023-05-01T00:46:43.498Z,84.1048
2023-05-01T00:47:46.104Z,84.1166
2023-05-01T00:48:48.702Z,84.0751
2023-05-01T00:49:51.279Z,84.0258
2023-05-01T00:52:42.581Z,83.9687
2023-05-01T00:53:45.160Z,84.3518
2023-05-01T00:54:47.789Z,84.4512
2023-05-01T00:55:50.376Z,84.7066
2023-05-01T00:56:53.014Z,85.0535
2023-05-01T00:57:55.603Z,85.1172
2023-05-01T00:58:58.253Z,85.1967
2023-05-01T01:00:00.839Z,85.2160
2023-05-01T01:01:03.495Z,85.3874
2023-05-01T01:02:06.040Z,85.4816
2023-05-01T01:03:08.752Z,85.5585
2023-05-01T01:04:11.293Z,85.7106
2023-05-01T01:06:43.407Z,85.4399
2023-05-01T01:07:45.885Z,85.3942
2023-05-01T01:08:48.530Z,85.3792
2023-05-01T01:09:51.117Z,85.2832
2023-05-01T01:12:47.247Z,85.2458
2023-05-01T01:13:49.836Z,85.4164
2023-05-01T01:14:52.498Z,85.4514
2023-05-01T01:15:55.052Z,85.2413
2023-05-01T01:16:57.746Z,85.0481
2023-05-01T01:18:00.347Z,84.9231
2023-05-01T01:19:02.902Z,84.9757
2023-05-01T01:20:05.490Z,85.1886
2023-05-01T01:21:08.263Z,85.2009
2023-05-01T01:22:10.686Z,85.0703
2023-05-01T01:24:57.208Z,84.7687
2023-05-01T01:25:59.772Z,84.9555
2023-05-01T01:27:04.625Z,84.9845
2023-05-01T01:28:04.988Z,84.7908
2023-05-01T01:29:07.625Z,84.7414
2023-05-01T01:30:10.200Z,84.7273
2023-05-01T01:31:12.907Z,84.8056
2023-05-01T01:32:15.409Z,84.6791
2023-05-01T01:33:18.055Z,84.5671
2023-05-01T01:34:20.629Z,84.5180
2023-05-01T01:35:23.266Z,84.5548
2023-05-01T01:36:25.842Z,84.5960
2023-05-01T01:37:28.492Z,84.4994
2023-05-01T01:38:31.076Z,84.4553
2023-05-01T01:39:33.715Z,84.8162
2023-05-01T01:40:36.260Z,85.1305
2023-05-01T01:41:38.906Z,85.4267
2023-05-01T01:42:41.484Z,85.3405
2023-05-01T01:43:44.127Z,85.1920
2023-05-01T01:44:46.696Z,85.0334
2023-05-01T01:45:49.338Z,84.7778
2023-05-01T01:46:51.906Z,84.6366
2023-05-01T01:47:54.541Z,84.6935
2023-05-01T01:48:57.124Z,84.5227
2023-05-01T01:49:59.774Z,84.4861
2023-05-01T01:51:02.340Z,84.4975
2023-05-01T01:52:04.962Z,84.5568
2023-05-01T01:53:07.550Z,84.4900
2023-05-01T01:54:10.190Z,84.4267
2023-05-01T01:55:12.771Z,84.3118
2023-05-01T01:56:15.399Z,84.3409
2023-05-01T01:57:17.977Z,84.2674
2023-05-01T01:58:20.597Z,83.8541
2023-05-01T01:59:23.479Z,83.9625
2023-05-01T02:00:25.818Z,83.5513
2023-05-01T02:01:28.430Z,83.4126
2023-05-01T02:02:31.148Z,83.7642
2023-05-01T02:03:33.643Z,83.9759
2023-05-01T02:04:36.256Z,84.1931
2023-05-01T02:05:38.814Z,84.2793
2023-05-01T02:06:41.505Z,84.3737
2023-05-01T02:07:44.034Z,84.4573
2023-05-01T02:08:46.675Z,84.7059
2023-05-01T02:09:49.229Z,84.7942
2023-05-01T02:10:51.874Z,84.5505
2023-05-01T02:13:48.038Z,84.7835
2023-05-01T02:14:50.580Z,84.7626
2023-05-01T02:15:53.228Z,84.9064
2023-05-01T02:16:55.807Z,85.0149
2023-05-01T02:17:58.469Z,85.1317
2023-05-01T02:19:01.000Z,85.1596
2023-05-01T02:20:03.628Z,85.1237
2023-05-01T02:21:06.214Z,85.2672
2023-05-01T02:22:09.058Z,85.3118
2023-05-01T02:23:11.463Z,85.1084
2023-05-01T02:24:14.034Z,84.9509
2023-05-01T02:25:16.777Z,84.9307
2023-05-01T02:26:19.258Z,84.8346
2023-05-01T02:27:21.867Z,84.9488
2023-05-01T02:28:24.450Z,84.8945
2023-05-01T02:30:42.015Z,84.8340
2023-05-01T02:31:44.797Z,84.6597
2023-05-01T02:32:47.280Z,84.7024
2023-05-01T02:33:49.957Z,84.8144
2023-05-01T02:34:52.439Z,84.9147
2023-05-01T02:35:55.095Z,84.7571
2023-05-01T02:36:57.757Z,84.4312
2023-05-01T02:38:00.290Z,84.6104
2023-05-01T02:39:02.892Z,84.8770
2023-05-01T02:40:05.510Z,84.7924
2023-05-01T02:41:08.078Z,84.9947
2023-05-01T02:42:10.725Z,85.0672
2023-05-01T02:43:13.294Z,85.0171
2023-05-01T02:44:15.943Z,84.7649
2023-05-01T02:45:18.503Z,84.8436
2023-05-01T02:46:21.267Z,84.7871
2023-05-01T02:47:23.831Z,85.0038
2023-05-01T02:48:26.337Z,85.0928
2023-05-01T02:49:28.938Z,85.1759
2023-05-01T02:50:31.570Z,85.2446
2023-05-01T02:51:34.166Z,85.1793
2023-05-01T02:52:36.750Z,85.2271
2023-05-01T02:53:39.375Z,85.1176
2023-05-01T02:54:41.960Z,84.7399
2023-05-01T02:55:44.586Z,84.1853
2023-05-01T02:56:47.156Z,84.3282
2023-05-01T02:57:49.786Z,84.3191
2023-05-01T02:58:52.367Z,84.1362
2023-05-01T02:59:55.220Z,84.1644
2023-05-01T03:00:57.622Z,84.6080
2023-05-01T03:02:00.205Z,85.0443
2023-05-01T03:03:02.868Z,84.7976
2023-05-01T03:04:05.474Z,84.7441
2023-05-01T03:05:08.022Z,84.9744
2023-05-01T03:06:10.653Z,85.0748
2023-05-01T03:07:13.263Z,85.2700
2023-05-01T03:08:15.871Z,85.5161
2023-05-01T03:09:18.424Z,85.5892
2023-05-01T03:10:21.060Z,85.6845
2023-05-01T03:11:23.707Z,85.7453
2023-05-01T03:12:26.261Z,85.9546
2023-05-01T03:13:28.868Z,85.9147
2023-05-01T03:14:31.471Z,85.7683
2023-05-01T03:15:34.058Z,85.4687
2023-05-01T03:16:36.693Z,85.7820
2023-05-01T03:17:39.325Z,85.9238
2023-05-01T03:18:41.894Z,86.0582
2023-05-01T03:19:44.500Z,86.1428
2023-05-01T03:20:47.123Z,85.9855
2023-05-01T03:21:49.691Z,85.8254
2023-05-01T03:22:52.325Z,85.5989
2023-05-01T03:23:54.921Z,85.6621
2023-05-01T03:24:57.573Z,85.6727
2023-05-01T03:26:00.137Z,85.6253
2023-05-01T03:27:02.789Z,85.8127
2023-05-01T03:28:05.325Z,85.8298
2023-05-01T03:29:07.953Z,85.8552
2023-05-01T03:30:10.543Z,85.6355
2023-05-01T03:31:13.170Z,85.5234
2023-05-01T03:32:15.997Z,85.2681
2023-05-01T03:33:18.403Z,85.1845
2023-05-01T03:34:20.955Z,84.5060
2023-05-01T03:35:23.649Z,85.0393
2023-05-01T03:36:26.169Z,85.4716
2023-05-01T03:37:28.803Z,85.9358
2023-05-01T03:38:31.375Z,86.3216
2023-05-01T03:39:34.028Z,86.4356
2023-05-01T03:40:36.605Z,86.4061
2023-05-01T03:41:39.249Z,86.3806
2023-05-01T03:42:41.825Z,86.3112
2023-05-01T03:43:44.453Z,86.0492
2023-05-01T03:44:47.070Z,85.7458
2023-05-01T03:45:49.689Z,85.7050
2023-05-01T03:46:52.241Z,85.6152
2023-05-01T03:47:54.971Z,85.2127
2023-05-01T03:48:57.454Z,85.1301
2023-05-01T03:50:00.090Z,84.8880
2023-05-01T03:51:02.657Z,84.5587
2023-05-01T03:52:05.387Z,84.4040
2023-05-01T03:53:07.869Z,84.3721
2023-05-01T03:54:10.496Z,84.5069
2023-05-01T03:55:13.084Z,84.7852
2023-05-01T03:56:15.699Z,84.9938
2023-05-01T03:57:18.285Z,84.9847
2023-05-01T03:58:20.944Z,84.8111
2023-05-01T03:59:23.495Z,84.7169
2023-05-01T04:00:26.126Z,84.6855
2023-05-01T04:01:28.704Z,84.4442
2023-05-01T04:02:31.426Z,84.5856
2023-05-01T04:03:33.983Z,84.9043
2023-05-01T04:04:36.670Z,85.0187
2023-05-01T04:05:39.141Z,85.0658
2023-05-01T04:06:41.774Z,84.9178
2023-05-01T04:07:44.341Z,84.8976
2023-05-01T04:10:45.325Z,84.7690
2023-05-01T04:11:47.850Z,84.7815
2023-05-01T04:12:50.482Z,85.0094
2023-05-01T04:13:53.083Z,85.3271
2023-05-01T04:14:55.705Z,85.3553
2023-05-01T04:15:58.314Z,85.2792
2023-05-01T04:18:39.961Z,85.6917
2023-05-01T04:19:42.741Z,85.7587
2023-05-01T04:20:45.191Z,85.5554
2023-05-01T04:21:47.800Z,85.6969
2023-05-01T04:22:50.393Z,86.0072
2023-05-01T04:23:53.022Z,86.4387
2023-05-01T04:24:55.608Z,86.6308
2023-05-01T04:25:58.255Z,86.6994
2023-05-01T04:27:00.824Z,86.8112
2023-05-01T04:28:03.476Z,86.7032
2023-05-01T04:29:06.069Z,86.6501
2023-05-01T04:30:08.671Z,86.7281
2023-05-01T04:31:11.552Z,86.8783
2023-05-01T04:32:13.876Z,86.7316
2023-05-01T04:33:16.472Z,86.5985
2023-05-01T04:34:19.090Z,86.6510
2023-05-01T04:35:21.692Z,86.7165
2023-05-01T04:36:24.310Z,86.6822
2023-05-01T04:37:26.913Z,86.6712
2023-05-01T04:38:29.531Z,86.6968
2023-05-01T04:39:32.112Z,86.6395
2023-05-01T04:40:34.734Z,86.6290
2023-05-01T04:41:37.332Z,86.5301
2023-05-01T04:42:39.958Z,86.4551
2023-05-01T04:43:42.537Z,86.6310
2023-05-01T04:44:45.167Z,86.8442
2023-05-01T04:45:47.751Z,86.8990
2023-05-01T04:46:50.444Z,86.7285
2023-05-01T04:47:53.009Z,86.5142
2023-05-01T04:48:55.609Z,86.3921
2023-05-01T04:49:58.381Z,86.1804
2023-05-01T04:51:00.829Z,86.0727
2023-05-01T04:52:03.382Z,85.8005
2023-05-01T04:53:06.030Z,85.7099
2023-05-01T04:54:08.603Z,85.8379
2023-05-01T04:55:11.248Z,86.1823
2023-05-01T04:56:13.828Z,86.7974
2023-05-01T04:57:16.455Z,86.7422
2023-05-01T04:58:19.054Z,86.5921
2023-05-01T04:59:21.681Z,86.6456
2023-05-01T05:00:24.272Z,86.7597
2023-05-01T05:01:26.955Z,86.9052
2023-05-01T05:02:29.539Z,86.9144
2023-05-01T05:03:32.334Z,86.7784
2023-05-01T05:04:34.789Z,86.8415
2023-05-01T05:05:37.309Z,86.8215
2023-05-01T05:06:39.961Z,86.4909
2023-05-01T05:07:42.495Z,86.6833
2023-05-01T05:08:45.088Z,86.9602
2023-05-01T05:09:47.715Z,87.0728
2023-05-01T05:10:50.291Z,87.1595
2023-05-01T05:11:52.923Z,87.3484
2023-05-01T05:12:55.500Z,87.3376
2023-05-01T05:13:58.140Z,87.1692
2023-05-01T05:15:00.710Z,86.9369
2023-05-01T05:16:03.424Z,86.6767
2023-05-01T05:17:05.915Z,86.5093
2023-05-01T05:18:08.580Z,86.0754
2023-05-01T05:19:11.115Z,85.9685
2023-05-01T05:20:13.748Z,85.9552
2023-05-01T05:21:16.317Z,85.6718
2023-05-01T05:22:18.947Z,85.4296
2023-05-01T05:23:21.545Z,85.1642
2023-05-01T05:24:24.161Z,85.3677
2023-05-01T05:25:26.725Z,85.6905
2023-05-01T05:26:29.366Z,85.7332
2023-05-01T05:27:31.935Z,85.8087
2023-05-01T05:28:34.573Z,85.7293
2023-05-01T05:29:37.143Z,85.5996
2023-05-01T05:30:39.782Z,85.7806
2023-05-01T05:31:42.404Z,85.8948
2023-05-01T05:32:45.008Z,85.8814
2023-05-01T05:33:47.550Z,85.7599
2023-05-01T05:34:50.219Z,85.8948
2023-05-01T05:35:52.777Z,86.0877
2023-05-01T05:36:55.404Z,86.3778
2023-05-01T05:37:57.988Z,86.3845
2023-05-01T05:39:00.597Z,85.8061
2023-05-01T05:40:03.170Z,86.0626
2023-05-01T05:42:25.562Z,85.9676
2023-05-01T05:43:28.401Z,85.8449
2023-05-01T05:44:30.976Z,85.7155
2023-05-01T05:45:33.451Z,85.8462
2023-05-01T05:46:36.005Z,85.9513
2023-05-01T05:47:38.675Z,85.6989
2023-05-01T05:48:41.218Z,85.2078
2023-05-01T05:49:43.848Z,85.5648
2023-05-01T05:50:46.424Z,85.7742
2023-05-01T05:51:49.056Z,85.8590
2023-05-01T05:52:51.637Z,85.8249
2023-05-01T05:53:54.270Z,85.9225
2023-05-01T05:54:56.876Z,85.9971
2023-05-01T05:55:59.492Z,86.2616
2023-05-01T05:57:02.067Z,86.2380
2023-05-01T05:58:04.718Z,86.4447
2023-05-01T05:59:07.281Z,86.5541
2023-05-01T06:00:09.908Z,86.7113
2023-05-01T06:01:12.487Z,86.5872
2023-05-01T06:02:15.135Z,86.2624
2023-05-01T06:03:17.738Z,86.1334
2023-05-01T06:04:20.308Z,86.3001
2023-05-01T06:05:22.927Z,86.2944
2023-05-01T06:06:25.532Z,86.1168
2023-05-01T06:07:28.100Z,86.3652
2023-05-01T06:08:30.764Z,86.5875
2023-05-01T06:09:33.326Z,86.5619
2023-05-01T06:10:35.944Z,86.3862
2023-05-01T06:11:38.558Z,86.0833
2023-05-01T06:12:42.822Z,85.5015
2023-05-01T06:13:43.729Z,85.9313
2023-05-01T06:14:46.357Z,86.0214
2023-05-01T06:15:49.018Z,86.1454
2023-05-01T06:16:51.577Z,86.1878
2023-05-01T06:17:54.195Z,86.3509
2023-05-01T06:18:56.782Z,86.3425
2023-05-01T06:19:59.542Z,86.3842
2023-05-01T06:21:01.988Z,86.2469
2023-05-01T06:22:04.567Z,86.4780
2023-05-01T06:23:07.195Z,86.6133
2023-05-01T06:24:09.772Z,86.7007
2023-05-01T06:25:12.397Z,86.8483
2023-05-01T06:26:14.991Z,86.8195
2023-05-01T06:27:17.623Z,86.8113
2023-05-01T06:28:20.175Z,86.7949
2023-05-01T06:29:22.817Z,86.9664
2023-05-01T06:30:25.390Z,87.0033
2023-05-01T06:32:52.841Z,86.9474
2023-05-01T06:33:55.346Z,86.9794
2023-05-01T06:34:57.798Z,86.9408
2023-05-01T06:36:00.446Z,86.9916
2023-05-01T06:37:03.021Z,86.2738
2023-05-01T06:38:05.664Z,85.8978
2023-05-01T06:39:08.225Z,86.1522
2023-05-01T06:40:10.869Z,86.3574
2023-05-01T06:41:13.447Z,86.2696
2023-05-01T06:42:16.083Z,86.2352
2023-05-01T06:43:18.665Z,86.5337
2023-05-01T06:44:21.301Z,86.6677
2023-05-01T06:45:23.895Z,86.6817
2023-05-01T06:46:26.533Z,86.7348
2023-05-01T06:47:29.102Z,86.8197
2023-05-01T06:48:31.734Z,86.7684
2023-05-01T06:49:34.313Z,86.7335
2023-05-01T06:50:36.944Z,86.8859
2023-05-01T06:51:39.545Z,86.9575
2023-05-01T06:52:42.144Z,87.0158
2023-05-01T06:53:44.735Z,86.9843
2023-05-01T06:54:47.362Z,87.0999
2023-05-01T06:55:49.949Z,87.2183
2023-05-01T06:56:52.582Z,87.2237
2023-05-01T06:57:55.158Z,87.3321
2023-05-01T06:58:57.789Z,87.4497
2023-05-01T07:00:00.359Z,87.1240
2023-05-01T07:01:03.169Z,87.0667
2023-05-01T07:02:05.587Z,87.0582
2023-05-01T07:03:08.247Z,86.9687
2023-05-01T07:04:10.887Z,86.9320
2023-05-01T07:05:13.552Z,86.7764
2023-05-01T07:06:16.012Z,86.8069
2023-05-01T07:07:18.626Z,86.9765
2023-05-01T07:08:21.202Z,86.2126
2023-05-01T07:09:23.846Z,86.2531
2023-05-01T07:10:26.451Z,86.4541
2023-05-01T07:11:29.045Z,86.3675
2023-05-01T07:12:31.631Z,86.2271
2023-05-01T07:13:34.249Z,86.0826
2023-05-01T07:14:36.831Z,86.4644
2023-05-01T07:15:39.606Z,86.5010
2023-05-01T07:16:42.354Z,86.4553
2023-05-01T07:17:44.694Z,86.2812
2023-05-01T07:18:47.249Z,85.4406
2023-05-01T07:19:49.908Z,85.6784
2023-05-01T07:20:52.473Z,85.6678
2023-05-01T07:21:55.095Z,85.7050
2023-05-01T07:22:57.681Z,85.9453
2023-05-01T07:24:00.290Z,85.9397
2023-05-01T07:25:02.875Z,86.3358
2023-05-01T07:26:05.509Z,85.9156
2023-05-01T07:27:08.077Z,86.1465
2023-05-01T07:28:10.704Z,86.1398
2023-05-01T07:29:13.308Z,86.3319
2023-05-01T07:30:15.938Z,86.4238
2023-05-01T07:31:18.551Z,86.4804
2023-05-01T07:33:23.795Z,86.5534
2023-05-01T07:34:26.476Z,85.9533
2023-05-01T07:35:28.915Z,85.7328
2023-05-01T07:36:31.528Z,85.7500
2023-05-01T07:37:34.103Z,85.7269
2023-05-01T07:38:36.735Z,86.0736
2023-05-01T07:39:39.316Z,86.2733
2023-05-01T07:40:41.940Z,86.3035
2023-05-01T07:41:44.551Z,86.2957
2023-05-01T07:42:47.163Z,86.2238
2023-05-01T07:43:49.719Z,86.3679
2023-05-01T07:44:52.344Z,86.4658
2023-05-01T07:45:55.004Z,86.6479
2023-05-01T07:46:57.517Z,86.8503
2023-05-01T07:48:00.278Z,86.5976
2023-05-01T07:49:02.724Z,86.7223
2023-05-01T07:50:05.348Z,86.3998
2023-05-01T07:51:07.920Z,86.1015
2023-05-01T07:52:10.568Z,85.5669
2023-05-01T07:53:13.144Z,85.9835
2023-05-01T07:54:15.777Z,85.9460
2023-05-01T07:55:18.341Z,85.3307
2023-05-01T07:56:20.977Z,85.5960
2023-05-01T07:57:23.563Z,85.5021
2023-05-01T07:58:26.169Z,85.4320
2023-05-01T07:59:28.754Z,85.4196
2023-05-01T08:00:31.379Z,84.2981
2023-05-01T08:02:39.302Z,84.9326
2023-05-01T08:03:42.020Z,85.6186
2023-05-01T08:04:44.494Z,85.5732
2023-05-01T08:05:47.129Z,85.4049
2023-05-01T08:06:49.741Z,85.4174
2023-05-01T08:07:52.333Z,85.5372
2023-05-01T08:08:54.929Z,85.6768
2023-05-01T08:09:59.924Z,85.6413
2023-05-01T08:11:00.140Z,85.6131
2023-05-01T08:12:02.900Z,85.5564
2023-05-01T08:13:05.351Z,85.3130
2023-05-01T08:14:07.968Z,85.6367
2023-05-01T08:15:10.573Z,85.2612
2023-05-01T08:16:13.203Z,85.4901
2023-05-01T08:17:15.766Z,84.7644
2023-05-01T08:18:18.397Z,84.5002
2023-05-01T08:19:20.988Z,84.7245
2023-05-01T08:20:23.633Z,85.4455
2023-05-01T08:21:26.183Z,85.9311
2023-05-01T08:22:28.825Z,85.9228
2023-05-01T08:23:31.398Z,85.7702
2023-05-01T08:24:34.017Z,85.9047
2023-05-01T08:25:36.600Z,85.9448
2023-05-01T08:26:39.230Z,86.0944
2023-05-01T08:27:41.794Z,85.6229
2023-05-01T08:28:44.444Z,85.3651
2023-05-01T08:29:47.009Z,85.5483
2023-05-01T08:30:49.648Z,85.3885
2023-05-01T08:31:52.236Z,84.1082
2023-05-01T08:32:54.882Z,84.0819
2023-05-01T08:33:57.422Z,84.3813
2023-05-01T08:35:00.073Z,84.3721
2023-05-01T08:36:02.613Z,84.7055
2023-05-01T08:37:05.231Z,84.7912
2023-05-01T08:38:07.805Z,84.6093
2023-05-01T08:39:10.433Z,85.2761
2023-05-01T08:40:13.025Z,85.0143
2023-05-01T08:41:15.652Z,84.9979
2023-05-01T08:42:18.223Z,84.8029
2023-05-01T08:43:20.844Z,85.1079
2023-05-01T08:45:48.034Z,85.5010
2023-05-01T08:46:50.751Z,85.2673
2023-05-01T08:47:53.268Z,84.7512
2023-05-01T08:48:55.816Z,84.4782
2023-05-01T08:49:58.794Z,84.0869
2023-05-01T08:51:01.041Z,83.9671
2023-05-01T08:52:03.745Z,84.2089
2023-05-01T08:53:06.242Z,84.4467
2023-05-01T08:54:08.873Z,84.0612
2023-05-01T08:55:11.442Z,84.8523
2023-05-01T08:56:14.073Z,84.4629
2023-05-01T08:57:16.652Z,84.5920
2023-05-01T08:58:19.306Z,84.8041
2023-05-01T08:59:21.867Z,84.8406
2023-05-01T09:00:24.542Z,84.4298
2023-05-01T09:01:27.149Z,84.2584
2023-05-01T09:02:29.752Z,84.4446
2023-05-01T09:03:32.439Z,84.5994
2023-05-01T09:04:34.936Z,84.7968
2023-05-01T09:05:37.529Z,85.1142
2023-05-01T09:06:40.167Z,85.9336
2023-05-01T09:07:42.712Z,85.7377
2023-05-01T09:08:45.344Z,85.2125
2023-05-01T09:09:47.928Z,84.2412
2023-05-01T09:10:50.597Z,83.8760
2023-05-01T09:11:53.203Z,84.5855
2023-05-01T09:12:55.777Z,84.4838
2023-05-01T09:13:58.399Z,84.0764
2023-05-01T09:15:00.980Z,84.7044
2023-05-01T09:16:03.628Z,85.0266
2023-05-01T09:17:06.195Z,85.4029
2023-05-01T09:18:08.828Z,85.3499
2023-05-01T09:19:11.422Z,84.1525
2023-05-01T09:20:14.003Z,84.5817
2023-05-01T09:21:16.628Z,84.5947
2023-05-01T09:22:19.206Z,84.6889
2023-05-01T09:23:21.866Z,85.0253
2023-05-01T09:24:24.426Z,85.3890
2023-05-01T09:25:27.066Z,85.3566
2023-05-01T09:26:29.632Z,85.9445
2023-05-01T09:27:32.253Z,86.4401
2023-05-01T09:28:34.842Z,85.1127
2023-05-01T09:29:37.472Z,85.0018
2023-05-01T09:30:40.039Z,85.7214
2023-05-01T09:31:42.726Z,85.2281
2023-05-01T09:32:45.260Z,85.7394
2023-05-01T09:33:47.889Z,85.3024
2023-05-01T09:34:50.469Z,84.9753
2023-05-01T09:35:53.090Z,84.8229
2023-05-01T09:36:55.661Z,84.1838
2023-05-01T09:37:58.293Z,84.9400
2023-05-01T09:39:00.887Z,84.5189
2023-05-01T09:40:03.560Z,84.5217
2023-05-01T09:41:06.081Z,84.9165
2023-05-01T09:42:08.723Z,85.9441
2023-05-01T09:43:11.911Z,85.8633
2023-05-01T09:44:13.924Z,85.6573
2023-05-01T09:45:16.496Z,85.5260
2023-05-01T09:46:19.134Z,84.7277
2023-05-01T09:47:21.784Z,84.9123
2023-05-01T09:48:24.329Z,84.5814
2023-05-01T09:49:26.957Z,84.1110
2023-05-01T09:50:29.527Z,85.0439
2023-05-01T09:51:32.285Z,84.8797
2023-05-01T09:52:34.736Z,84.9305
2023-05-01T09:53:37.331Z,83.9975
2023-05-01T09:54:39.967Z,83.7322
2023-05-01T09:55:42.573Z,84.2978
2023-05-01T09:56:45.144Z,84.0543
2023-05-01T09:57:47.734Z,82.4368
2023-05-01T09:58:50.358Z,82.7892
2023-05-01T09:59:52.933Z,84.8416
2023-05-01T10:00:55.671Z,85.2783
2023-05-01T10:01:58.346Z,84.8328
2023-05-01T10:03:00.873Z,84.6654
2023-05-01T10:04:03.404Z,85.2311
2023-05-01T10:05:06.006Z,84.7546
2023-05-01T10:06:08.605Z,85.1525
2023-05-01T10:07:11.203Z,85.4162
2023-05-01T10:08:13.833Z,84.4685
2023-05-01T10:09:16.481Z,84.4627
2023-05-01T10:10:19.052Z,83.0516
2023-05-01T10:11:21.623Z,82.8534
2023-05-01T10:12:24.177Z,83.5796
2023-05-01T10:13:26.852Z,84.2884
2023-05-01T10:14:29.427Z,84.1589
2023-05-01T10:15:32.025Z,84.6313
2023-05-01T10:16:34.621Z,84.9425
2023-05-01T10:17:37.253Z,84.7211
2023-05-01T10:18:39.789Z,84.3200
2023-05-01T10:19:42.413Z,83.8698
2023-05-01T10:20:44.989Z,84.1327
2023-05-01T10:21:47.612Z,85.0274
2023-05-01T10:22:50.198Z,83.3628
2023-05-01T10:23:52.842Z,83.6903
2023-05-01T10:24:55.493Z,83.4213
2023-05-01T10:25:58.032Z,82.3305
2023-05-01T10:27:00.589Z,82.1299
2023-05-01T10:28:03.213Z,83.2698
2023-05-01T10:29:05.794Z,83.3728
2023-05-01T10:30:08.409Z,83.3093
2023-05-01T10:31:11.054Z,82.0530
2023-05-01T10:32:13.608Z,81.9686
2023-05-01T10:33:16.217Z,82.8029
2023-05-01T10:34:18.822Z,82.3834
2023-05-01T10:35:21.382Z,81.7241
2023-05-01T10:36:24.030Z,82.8577
2023-05-01T10:37:26.591Z,80.8304
2023-05-01T10:38:29.189Z,80.7062
2023-05-01T10:39:31.765Z,81.7170
2023-05-01T10:40:34.384Z,82.2633
2023-05-01T10:41:36.961Z,83.4653
2023-05-01T10:42:39.619Z,83.8486
2023-05-01T10:43:42.178Z,82.1946
2023-05-01T10:44:44.779Z,81.3209
2023-05-01T10:45:47.354Z,82.5783
2023-05-01T10:46:50.088Z,81.6966
2023-05-01T10:47:52.579Z,81.9313
2023-05-01T10:48:55.181Z,83.9541
2023-05-01T10:49:57.752Z,84.0010
2023-05-01T10:51:00.379Z,82.7177
2023-05-01T10:52:02.944Z,82.5621
2023-05-01T10:53:05.580Z,81.9240
2023-05-01T10:54:08.161Z,82.2759
2023-05-01T10:55:10.774Z,81.2403
2023-05-01T10:56:13.366Z,82.9336
2023-05-01T10:57:16.014Z,83.1054
2023-05-01T10:58:18.560Z,82.7525
2023-05-01T10:59:21.185Z,83.3001
2023-05-01T11:00:23.754Z,83.1408
2023-05-01T11:01:26.398Z,83.8159
2023-05-01T11:02:29.026Z,83.9707
2023-05-01T11:03:31.581Z,83.5046
2023-05-01T11:04:34.150Z,82.8248
2023-05-01T11:05:38.665Z,83.6319
2023-05-01T11:06:39.491Z,82.8425
2023-05-01T11:07:41.966Z,83.6620
2023-05-01T11:08:46.059Z,83.5413
2023-05-01T11:09:47.185Z,83.3899
2023-05-01T11:10:49.746Z,82.1489
2023-05-01T11:11:52.359Z,82.1785
2023-05-01T11:12:54.948Z,82.6962
2023-05-01T11:13:57.561Z,83.3814
2023-05-01T11:15:00.249Z,83.0615
2023-05-01T11:16:02.776Z,82.2391
2023-05-01T11:17:05.353Z,82.0954
2023-05-01T11:18:07.975Z,81.7089
2023-05-01T11:19:10.549Z,82.0819
2023-05-01T11:20:13.209Z,82.2420
2023-05-01T11:21:15.734Z,82.6855
2023-05-01T11:22:18.372Z,82.6020
2023-05-01T11:23:20.936Z,82.6636
2023-05-01T11:24:23.551Z,82.2114
2023-05-01T11:25:26.137Z,82.1750
2023-05-01T11:26:30.645Z,81.2019
2023-05-01T11:27:31.342Z,81.7951
2023-05-01T11:28:33.957Z,81.4550
2023-05-01T11:29:36.546Z,82.3149
2023-05-01T11:30:39.240Z,82.9980
2023-05-01T11:31:41.792Z,83.5955
2023-05-01T11:32:44.395Z,83.7816
2023-05-01T11:33:46.919Z,81.0598
2023-05-01T11:34:49.545Z,80.1201
2023-05-01T11:35:52.103Z,79.6384
2023-05-01T11:36:54.733Z,80.9332
2023-05-01T11:37:57.310Z,81.7328
2023-05-01T11:39:00.023Z,80.9742
2023-05-01T11:40:02.507Z,79.1651
2023-05-01T11:41:05.405Z,80.3147
2023-05-01T11:42:07.754Z,80.1782
2023-05-01T11:43:10.337Z,80.3352
2023-05-01T11:44:12.925Z,81.1187
2023-05-01T11:45:15.527Z,82.5727
2023-05-01T11:46:18.144Z,83.2127
2023-05-01T11:47:20.735Z,82.3146
2023-05-01T11:48:23.297Z,81.7978
2023-05-01T11:49:25.895Z,81.9070
2023-05-01T11:50:28.547Z,82.2651
2023-05-01T11:51:31.113Z,82.1918
2023-05-01T11:52:33.724Z,83.0998
2023-05-01T11:53:36.295Z,82.5639
2023-05-01T11:54:38.920Z,81.1162
2023-05-01T11:55:41.500Z,81.2885
2023-05-01T11:56:44.122Z,81.0486
2023-05-01T11:57:46.690Z,80.9596
2023-05-01T11:58:49.314Z,82.2448
2023-05-01T11:59:51.892Z,82.0697
2023-05-01T12:00:54.521Z,82.4685
2023-05-01T12:01:57.152Z,81.6810
2023-05-01T12:02:59.867Z,81.0476
2023-05-01T12:04:02.374Z,80.2145
2023-05-01T12:05:05.102Z,79.1296
2023-05-01T12:06:07.550Z,81.0176
2023-05-01T12:07:10.118Z,80.5416
2023-05-01T12:09:37.244Z,81.8820
2023-05-01T12:10:39.882Z,81.5240
2023-05-01T12:11:42.461Z,81.8504
2023-05-01T12:12:45.071Z,81.6838
2023-05-01T12:13:47.661Z,81.5170
2023-05-01T12:14:50.275Z,83.0478
2023-05-01T12:15:52.864Z,81.4963
2023-05-01T12:16:55.537Z,80.9084
2023-05-01T12:17:58.082Z,81.4526
2023-05-01T12:19:00.694Z,81.6797
2023-05-01T12:20:03.283Z,82.1218
2023-05-01T12:21:05.950Z,82.2989
2023-05-01T12:22:08.872Z,82.3009
2023-05-01T12:23:11.137Z,82.4152
2023-05-01T12:24:13.700Z,83.6796
2023-05-01T12:25:16.329Z,83.7392
2023-05-01T12:26:18.930Z,83.1375
2023-05-01T12:27:21.534Z,83.2927
2023-05-01T12:28:24.110Z,82.4686
2023-05-01T12:29:26.741Z,82.9685
2023-05-01T12:30:29.319Z,82.5146
2023-05-01T12:31:32.006Z,82.6632
2023-05-01T12:32:34.692Z,82.2717
2023-05-01T12:33:37.191Z,81.0829
2023-05-01T12:34:39.743Z,82.1798
2023-05-01T12:35:42.364Z,82.5636
2023-05-01T12:36:45.011Z,83.3646
2023-05-01T12:37:47.566Z,82.6498
2023-05-01T12:38:50.149Z,82.5324
2023-05-01T12:39:52.804Z,82.6692
2023-05-01T12:40:55.360Z,81.9976
2023-05-01T12:41:58.016Z,82.5250
2023-05-01T12:43:00.568Z,83.2376
2023-05-01T12:44:03.185Z,83.9476
2023-05-01T12:45:05.768Z,83.6362
2023-05-01T12:46:08.408Z,83.7106
2023-05-01T12:47:11.029Z,83.9174
2023-05-01T12:48:13.609Z,82.6863
2023-05-01T12:49:16.172Z,83.7031
2023-05-01T12:50:18.797Z,84.4467
2023-05-01T12:51:21.380Z,84.0147
2023-05-01T12:52:24.000Z,84.7329
2023-05-01T12:53:26.826Z,84.5896
2023-05-01T12:54:29.202Z,83.1084
2023-05-01T12:55:31.780Z,83.3310
2023-05-01T12:56:34.405Z,82.0839
2023-05-01T12:57:36.988Z,81.1834
2023-05-01T12:58:39.604Z,81.5351
2023-05-01T12:59:42.231Z,82.2365
2023-05-01T13:00:44.815Z,82.5876