createdAt,value
2019-01-21T00:01:25.636Z,-4.91
2019-01-21T00:04:32.515Z,-4.85
2019-01-21T00:07:39.130Z,-4.82
2019-01-21T00:10:46.807Z,-4.84
2019-01-21T00:13:54.228Z,-4.86
2019-01-21T00:17:00.819Z,-4.71
2019-01-21T00:20:07.879Z,-4.83
2019-01-21T00:23:14.298Z,-4.80
2019-01-21T00:26:20.817Z,-4.80
2019-01-21T00:29:28.109Z,-4.83
2019-01-21T00:32:34.807Z,-4.88
2019-01-21T00:35:41.518Z,-4.92
2019-01-21T00:38:48.106Z,-4.91
2019-01-21T00:41:54.648Z,-4.98
2019-01-21T00:45:01.047Z,-5.03
2019-01-21T00:48:07.344Z,-5.12
2019-01-21T00:51:14.075Z,-5.04
2019-01-21T00:54:20.637Z,-5.05
2019-01-21T00:57:27.216Z,-5.12
2019-01-21T01:00:33.827Z,-5.20
2019-01-21T01:03:39.992Z,-5.29
2019-01-21T01:06:46.619Z,-5.32
2019-01-21T01:09:53.110Z,-5.35
2019-01-21T01:13:00.222Z,-5.40
2019-01-21T01:16:06.991Z,-5.38
2019-01-21T01:19:13.938Z,-5.46
2019-01-21T01:22:20.685Z,-5.51
2019-01-21T01:25:27.612Z,-5.55
2019-01-21T01:28:34.498Z,-5.53
2019-01-21T01:31:41.590Z,-5.58
2019-01-21T01:34:48.161Z,-5.60
2019-01-21T01:37:55.178Z,-5.60
2019-01-21T01:41:02.650Z,-5.62
2019-01-21T01:44:09.653Z,-5.50
2019-01-21T01:47:16.144Z,-5.54
2019-01-21T01:50:22.974Z,-5.58
2019-01-21T01:53:29.538Z,-5.49
2019-01-21T01:56:36.950Z,-5.58
2019-01-21T01:59:44.561Z,-5.57
2019-01-21T02:02:51.184Z,-5.45
2019-01-21T02:05:58.045Z,-5.50
2019-01-21T02:09:07.128Z,-5.51
2019-01-21T02:12:15.002Z,-5.50
2019-01-21T02:15:21.656Z,-5.51
2019-01-21T02:18:28.053Z,-5.50
2019-01-21T02:21:37.558Z,-5.51
2019-01-21T02:24:44.845Z,-5.40
2019-01-21T02:28:28.113Z,-5.47
2019-01-21T02:32:33.194Z,-5.45
2019-01-21T02:36:24.653Z,-5.58
2019-01-21T02:40:05.824Z,-5.64
2019-01-21T02:43:42.047Z,-5.70
2019-01-21T02:47:13.137Z,-5.72
2019-01-21T02:50:37.373Z,-5.82
2019-01-21T02:54:06.321Z,-5.79
2019-01-21T02:57:39.070Z,-5.75
2019-01-21T03:01:12.812Z,-5.76
2019-01-21T03:05:12.456Z,-5.96
2019-01-21T03:09:05.097Z,-5.91
2019-01-21T03:13:04.150Z,-5.98
2019-01-21T03:17:03.754Z,-5.95
2019-01-21T03:20:30.334Z,-5.92
2019-01-21T03:24:33.243Z,-5.98
2019-01-21T03:28:18.346Z,-5.88
2019-01-21T03:32:10.027Z,-5.99
2019-01-21T03:35:52.594Z,-5.96
2019-01-21T03:39:28.597Z,-5.90
2019-01-21T03:43:03.176Z,-5.90
2019-01-21T03:46:53.481Z,-5.94
2019-01-21T03:50:33.118Z,-5.97
2019-01-21T03:54:10.786Z,-5.91
2019-01-21T03:58:22.706Z,-5.96
2019-01-21T04:02:17.744Z,-5.96
2019-01-21T04:06:12.650Z,-5.92
2019-01-21T04:09:59.485Z,-6.05
2019-01-21T04:13:43.986Z,-6.08
2019-01-21T04:17:17.820Z,-6.02
2019-01-21T04:21:05.706Z,-5.98
2019-01-21T04:24:54.579Z,-5.94
2019-01-21T04:28:31.778Z,-5.92
2019-01-21T04:32:13.898Z,-5.94
2019-01-21T04:35:58.553Z,-5.97
2019-01-21T04:39:32.998Z,-5.92
2019-01-21T04:43:05.756Z,-5.96
2019-01-21T04:46:44.811Z,-6.00
2019-01-21T04:50:20.448Z,-5.94
2019-01-21T04:54:06.467Z,-5.98
2019-01-21T04:57:48.356Z,-5.96
2019-01-21T05:01:22.254Z,-5.97
2019-01-21T05:05:07.841Z,-5.82
2019-01-21T05:08:55.635Z,-5.81
2019-01-21T05:12:44.181Z,-5.87
2019-01-21T05:16:50.083Z,-5.78
2019-01-21T05:20:33.718Z,-5.87
2019-01-21T05:24:02.331Z,-5.90
2019-01-21T05:27:49.114Z,-5.97
2019-01-21T05:31:36.588Z,-5.86
2019-01-21T05:35:22.685Z,-5.90
2019-01-21T05:38:53.133Z,-5.99
2019-01-21T05:43:01.897Z,-5.99
2019-01-21T05:46:20.536Z,-5.91
2019-01-21T05:50:21.578Z,-5.78
2019-01-21T05:54:06.413Z,-5.68
2019-01-21T05:58:24.276Z,-5.84
2019-01-21T06:02:16.487Z,-5.82
2019-01-21T06:05:38.352Z,-5.78
2019-01-21T06:09:20.302Z,-5.81
2019-01-21T06:12:44.027Z,-5.82
2019-01-21T06:16:14.290Z,-5.98
2019-01-21T06:19:56.656Z,-5.91
2019-01-21T06:23:40.099Z,-5.89
2019-01-21T06:27:21.824Z,-5.89
2019-01-21T06:30:41.706Z,-6.01
2019-01-21T06:34:22.295Z,-5.99
2019-01-21T06:38:12.322Z,-6.01
2019-01-21T06:42:04.946Z,-6.09
2019-01-21T06:45:57.446Z,-6.00
2019-01-21T06:49:37.624Z,-6.00
2019-01-21T06:53:33.955Z,-5.95
2019-01-21T06:57:39.515Z,-5.99
2019-01-21T07:01:25.353Z,-5.88
2019-01-21T07:05:06.033Z,-5.86
2019-01-21T07:08:38.908Z,-5.81
2019-01-21T07:12:29.966Z,-5.87
2019-01-21T07:16:11.584Z,-5.90
2019-01-21T07:20:04.665Z,-5.86
2019-01-21T07:24:02.430Z,-5.87
2019-01-21T07:27:23.958Z,-5.79
2019-01-21T07:31:11.085Z,-5.78
2019-01-21T07:35:19.458Z,-5.68
2019-01-21T07:39:12.774Z,-5.73
2019-01-21T07:42:34.073Z,-5.82
2019-01-21T07:46:14.194Z,-5.64
2019-01-21T07:49:57.554Z,-5.54
2019-01-21T07:54:09.446Z,-5.62
2019-01-21T07:57:55.412Z,-5.59
2019-01-21T08:01:20.252Z,-5.46
2019-01-21T08:05:10.505Z,-5.42
2019-01-21T08:08:36.424Z,-5.66
2019-01-21T08:12:13.933Z,-5.57
2019-01-21T08:16:04.864Z,-5.41
2019-01-21T08:19:25.915Z,-5.22
2019-01-21T08:23:31.666Z,-5.08
2019-01-21T08:27:16.889Z,-5.10
2019-01-21T08:31:16.837Z,-5.04
2019-01-21T08:35:01.314Z,-5.03
2019-01-21T08:38:45.913Z,-4.95
2019-01-21T08:42:31.047Z,-4.70
2019-01-21T08:46:08.115Z,-4.96
2019-01-21T08:49:33.227Z,-4.81
2019-01-21T08:53:20.416Z,-4.60
2019-01-21T08:57:17.563Z,-4.55
2019-01-21T09:01:04.373Z,-4.43
2019-01-21T09:04:52.218Z,-4.25
2019-01-21T09:08:52.086Z,-4.12
2019-01-21T09:12:26.005Z,-4.29
2019-01-21T09:16:01.269Z,-4.15
2019-01-21T09:19:47.633Z,-4.06
2019-01-21T09:23:38.826Z,-4.02
2019-01-21T09:27:33.951Z,-3.85
2019-01-21T09:31:37.621Z,-3.71
2019-01-21T09:35:41.102Z,-3.55
2019-01-21T09:39:21.184Z,-3.21
2019-01-21T09:42:50.670Z,-3.30
2019-01-21T09:46:56.556Z,-3.17
2019-01-21T09:50:04.007Z,-3.58
2019-01-21T09:53:11.146Z,-3.18
2019-01-21T09:56:18.173Z,-3.07
2019-01-21T09:59:26.149Z,-3.00
2019-01-21T10:02:42.148Z,-3.15
2019-01-21T10:05:50.791Z,-3.33
2019-01-21T10:09:09.857Z,-3.49
2019-01-21T10:12:38.373Z,-3.22
2019-01-21T10:16:13.639Z,-3.43
2019-01-21T10:20:00.739Z,-3.10
2019-01-21T10:23:55.249Z,-3.02
2019-01-21T10:27:27.282Z,-2.95
2019-01-21T10:31:23.003Z,-2.83
2019-01-21T10:35:10.444Z,-2.64
2019-01-21T10:38:52.991Z,-2.55
2019-01-21T10:42:18.261Z,-2.54
2019-01-21T10:46:04.862Z,-2.24
2019-01-21T10:49:32.262Z,-2.03
2019-01-21T10:53:11.297Z,-2.14
2019-01-21T10:56:57.845Z,-1.85
2019-01-21T11:00:37.289Z,-1.69
2019-01-21T11:04:11.151Z,-1.78
2019-01-21T11:08:05.338Z,-2.05
2019-01-21T11:11:57.417Z,-1.88
2019-01-21T11:15:25.737Z,-1.57
2019-01-21T11:19:09.100Z,-1.47
2019-01-21T11:22:31.315Z,-1.31
2019-01-21T11:26:12.987Z,-1.31
2019-01-21T11:29:43.138Z,-1.12
2019-01-21T11:33:29.239Z,-1.29
2019-01-21T11:37:00.097Z,-1.19
2019-01-21T11:40:44.394Z,-1.17
2019-01-21T11:44:33.838Z,-1.15
2019-01-21T11:48:15.813Z,-1.27
2019-01-21T11:52:09.104Z,-0.90
2019-01-21T11:56:02.686Z,-1.23
2019-01-21T11:59:25.407Z,-1.43
2019-01-21T12:02:54.416Z,-1.09
2019-01-21T12:06:10.149Z,-1.15
2019-01-21T12:09:39.162Z,-1.16
2019-01-21T12:13:05.126Z,-1.22
2019-01-21T12:16:42.807Z,-0.76
2019-01-21T12:20:28.663Z,-0.60
2019-01-21T12:24:05.311Z,-0.57
2019-01-21T12:27:50.062Z,-0.80
2019-01-21T12:31:36.012Z,-1.31
2019-01-21T12:34:59.626Z,-1.03
2019-01-21T12:38:43.554Z,-0.63
2019-01-21T12:42:21.462Z,-0.87
2019-01-21T12:46:02.676Z,-1.20
2019-01-21T12:49:38.679Z,-1.70
2019-01-21T12:52:53.271Z,-1.60
2019-01-21T12:56:36.988Z,-1.45
2019-01-21T13:00:08.583Z,-1.21
2019-01-21T13:03:56.410Z,-1.29
2019-01-21T13:07:35.124Z,-1.55
2019-01-21T13:11:09.567Z,-1.44
2019-01-21T13:14:48.411Z,-1.34
2019-01-21T13:18:14.581Z,-1.33
2019-01-21T13:22:03.658Z,-1.17
2019-01-21T13:25:38.566Z,-0.99
2019-01-21T13:29:32.015Z,-1.07
2019-01-21T13:33:29.242Z,-1.39
2019-01-21T13:37:16.531Z,-1.26
2019-01-21T13:41:04.880Z,-1.33
2019-01-21T13:44:44.274Z,-1.17
2019-01-21T13:48:49.914Z,-1.38
2019-01-21T13:52:33.539Z,-1.48
2019-01-21T13:56:15.004Z,-1.50
2019-01-21T13:59:53.895Z,-1.51
2019-01-21T14:03:49.218Z,-1.51
2019-01-21T14:07:26.267Z,-1.46
2019-01-21T14:10:48.969Z,-1.74
2019-01-21T14:14:36.183Z,-1.62
2019-01-21T14:18:28.234Z,-1.66
2019-01-21T14:22:27.934Z,-1.78
2019-01-21T14:26:04.776Z,-1.75
2019-01-21T14:29:51.980Z,-1.95
2019-01-21T14:33:35.398Z,-2.02
2019-01-21T14:37:32.611Z,-1.97
2019-01-21T14:41:12.327Z,-1.94
2019-01-21T14:45:04.262Z,-1.96
2019-01-21T14:48:24.433Z,-2.31
2019-01-21T14:52:09.045Z,-2.38
2019-01-21T14:56:05.033Z,-2.26
2019-01-21T14:59:52.520Z,-2.59
2019-01-21T15:03:46.467Z,-2.73
2019-01-21T15:07:04.750Z,-2.70
2019-01-21T15:11:05.673Z,-2.77
2019-01-21T15:14:41.848Z,-2.66
2019-01-21T15:18:30.915Z,-2.62
2019-01-21T15:22:17.075Z,-2.86
2019-01-21T15:26:07.650Z,-2.77
2019-01-21T15:29:40.686Z,-2.94
2019-01-21T15:33:30.574Z,-3.10
2019-01-21T15:36:59.257Z,-3.21
2019-01-21T15:40:42.942Z,-3.44
2019-01-21T15:44:28.637Z,-3.52
2019-01-21T15:48:13.163Z,-3.82
2019-01-21T15:52:11.737Z,-4.08
2019-01-21T15:56:17.613Z,-4.26
2019-01-21T15:59:56.076Z,-4.47
2019-01-21T16:03:21.159Z,-4.62
2019-01-21T16:07:13.602Z,-4.76
2019-01-21T16:10:41.568Z,-5.02
2019-01-21T16:13:53.389Z,-5.26
2019-01-21T16:17:16.984Z,-5.57
2019-01-21T16:20:45.283Z,-5.74
2019-01-21T16:24:22.105Z,-5.89
2019-01-21T16:28:13.038Z,-6.14
2019-01-21T16:31:34.146Z,-6.27
2019-01-21T16:35:04.945Z,-6.53
2019-01-21T16:38:40.072Z,-6.57
2019-01-21T16:42:02.498Z,-6.73
2019-01-21T16:45:10.413Z,-6.97
2019-01-21T16:48:16.957Z,-6.89
2019-01-21T16:51:23.690Z,-7.17
2019-01-21T16:54:30.229Z,-7.32
2019-01-21T16:57:36.897Z,-7.38
2019-01-21T17:00:44.325Z,-7.63
2019-01-21T17:03:51.095Z,-7.71
2019-01-21T17:06:57.984Z,-7.77
2019-01-21T17:10:05.572Z,-8.01
2019-01-21T17:13:13.050Z,-8.11
2019-01-21T17:16:20.221Z,-8.28
2019-01-21T17:19:26.898Z,-8.16
2019-01-21T17:22:33.802Z,-8.22
2019-01-21T17:25:40.397Z,-8.46
2019-01-21T17:28:46.722Z,-8.65
2019-01-21T17:31:54.000Z,-8.57
2019-01-21T17:35:01.628Z,-8.78
2019-01-21T17:38:09.132Z,-8.89
2019-01-21T17:41:16.971Z,-8.93
2019-01-21T17:44:24.337Z,-8.98
2019-01-21T17:47:31.782Z,-9.02
2019-01-21T17:50:39.356Z,-9.10
2019-01-21T17:53:51.296Z,-9.10
2019-01-21T17:56:55.140Z,-9.15
2019-01-21T18:00:03.402Z,-9.13
2019-01-21T18:03:11.491Z,-9.29
2019-01-21T18:06:18.339Z,-9.36
2019-01-21T18:09:25.225Z,-9.31
2019-01-21T18:12:32.871Z,-9.50
2019-01-21T18:15:41.048Z,-9.44
2019-01-21T18:18:48.349Z,-9.44
2019-01-21T18:21:57.958Z,-9.54
2019-01-21T18:25:05.417Z,-9.63
2019-01-21T18:28:11.968Z,-9.64
2019-01-21T18:31:19.011Z,-9.80
2019-01-21T18:34:25.978Z,-9.84
2019-01-21T18:37:32.548Z,-10.12
2019-01-21T18:40:39.530Z,-10.04
2019-01-21T18:43:48.730Z,-10.01
2019-01-21T18:46:55.474Z,-10.11
2019-01-21T18:50:02.169Z,-10.12
2019-01-21T18:53:09.248Z,-10.14
2019-01-21T18:56:15.787Z,-10.38
2019-01-21T18:59:27.797Z,-10.38
2019-01-21T19:02:34.254Z,-10.27
2019-01-21T19:05:43.566Z,-10.45
2019-01-21T19:08:50.226Z,-10.45
2019-01-21T19:11:58.778Z,-10.51
2019-01-21T19:15:08.938Z,-10.49
2019-01-21T19:18:15.963Z,-10.55
2019-01-21T19:21:25.340Z,-10.57
2019-01-21T19:24:32.223Z,-10.61
2019-01-21T19:27:40.666Z,-10.64
2019-01-21T19:30:47.415Z,-10.49
2019-01-21T19:33:54.451Z,-10.49
2019-01-21T19:37:01.202Z,-10.61
2019-01-21T19:40:13.746Z,-10.67
2019-01-21T19:43:20.580Z,-10.79
2019-01-21T19:46:27.782Z,-10.69
2019-01-21T19:49:35.414Z,-10.85
2019-01-21T19:52:42.186Z,-10.94
2019-01-21T19:55:48.766Z,-10.90
2019-01-21T19:58:55.216Z,-11.03
2019-01-21T20:02:02.528Z,-11.14
2019-01-21T20:05:10.058Z,-11.24
2019-01-21T20:08:16.738Z,-11.30
2019-01-21T20:11:23.676Z,-11.18
2019-01-21T20:14:31.054Z,-11.24
2019-01-21T20:17:37.609Z,-11.24
2019-01-21T20:20:44.593Z,-11.31
2019-01-21T20:23:54.660Z,-11.41
2019-01-21T20:27:02.991Z,-11.41
2019-01-21T20:30:14.489Z,-11.53
2019-01-21T20:33:21.275Z,-11.62
2019-01-21T20:36:27.951Z,-11.64
2019-01-21T20:39:34.510Z,-11.52
2019-01-21T20:42:43.927Z,-11.53
2019-01-21T20:45:52.116Z,-11.70
2019-01-21T20:49:00.163Z,-11.68
2019-01-21T20:52:13.924Z,-11.72
2019-01-21T20:55:15.844Z,-11.61
2019-01-21T20:58:22.652Z,-11.77
2019-01-21T21:01:29.554Z,-11.79
2019-01-21T21:04:36.709Z,-11.77
2019-01-21T21:07:44.200Z,-11.81
2019-01-21T21:10:52.584Z,-11.80
2019-01-21T21:14:02.411Z,-12.04
2019-01-21T21:17:09.155Z,-12.02
2019-01-21T21:20:16.492Z,-11.84
2019-01-21T21:23:24.609Z,-11.96
2019-01-21T21:26:31.876Z,-12.20
2019-01-21T21:29:40.411Z,-12.26
2019-01-21T21:32:48.203Z,-12.11
2019-01-21T21:35:55.572Z,-12.14
2019-01-21T21:39:04.026Z,-12.13
2019-01-21T21:42:12.707Z,-12.30
2019-01-21T21:45:20.688Z,-12.26
2019-01-21T21:48:31.911Z,-12.19
2019-01-21T21:51:40.023Z,-12.25
2019-01-21T21:54:47.545Z,-12.29
2019-01-21T21:57:54.618Z,-12.18
2019-01-21T22:01:01.722Z,-12.28
2019-01-21T22:04:09.367Z,-12.31
2019-01-21T22:07:16.080Z,-12.33
2019-01-21T22:10:25.399Z,-12.36
2019-01-21T22:13:33.554Z,-12.35
2019-01-21T22:16:40.618Z,-12.40
2019-01-21T22:19:47.560Z,-12.41
2019-01-21T22:22:54.279Z,-12.41
2019-01-21T22:26:01.919Z,-12.40
2019-01-21T22:29:10.836Z,-12.32
2019-01-21T22:32:17.853Z,-12.46
2019-01-21T22:35:24.978Z,-12.43
2019-01-21T22:38:32.500Z,-12.44
2019-01-21T22:41:40.807Z,-12.48
2019-01-21T22:44:47.627Z,-12.55
2019-01-21T22:47:54.435Z,-12.59
2019-01-21T22:51:00.712Z,-12.57
2019-01-21T22:54:07.648Z,-12.58
2019-01-21T22:57:14.174Z,-12.64
2019-01-21T23:00:50.475Z,-12.69
2019-01-21T23:03:57.315Z,-12.64
2019-01-21T23:07:03.754Z,-12.55
2019-01-21T23:10:11.023Z,-12.61
2019-01-21T23:13:19.340Z,-12.68
2019-01-21T23:16:26.604Z,-12.65
2019-01-21T23:19:33.137Z,-12.64
2019-01-21T23:22:40.155Z,-12.61
2019-01-21T23:25:46.808Z,-12.73
2019-01-21T23:28:53.392Z,-12.71
2019-01-21T23:32:00.733Z,-12.82
2019-01-21T23:35:07.955Z,-12.76
2019-01-21T23:38:14.751Z,-12.85
2019-01-21T23:41:22.760Z,-12.87
2019-01-21T23:44:29.494Z,-12.88
2019-01-21T23:47:36.415Z,-12.88
2019-01-21T23:50:43.074Z,-12.84
2019-01-21T23:53:49.578Z,-12.86
2019-01-21T23:56:55.941Z,-12.94
