createdAt,value
2018-07-23T00:04:18.520Z,7.63
2018-07-23T00:06:47.425Z,6.87
2018-07-23T00:09:16.148Z,7.50
2018-07-23T00:11:44.845Z,8.23
2018-07-23T00:14:15.732Z,7.53
2018-07-23T00:16:51.435Z,7.50
2018-07-23T00:19:20.157Z,7.50
2018-07-23T00:21:48.923Z,6.90
2018-07-23T00:24:17.603Z,7.30
2018-07-23T00:26:46.301Z,8.27
2018-07-23T00:29:14.986Z,8.67
2018-07-23T00:31:43.660Z,8.03
2018-07-23T00:34:12.453Z,7.80
2018-07-23T00:36:41.725Z,9.07
2018-07-23T00:39:10.724Z,10.13
2018-07-23T00:41:39.397Z,9.17
2018-07-23T00:44:08.092Z,10.33
2018-07-23T00:46:40.369Z,10.53
2018-07-23T00:49:09.512Z,10.57
2018-07-23T00:51:38.242Z,12.53
2018-07-23T00:54:06.946Z,12.13
2018-07-23T00:56:35.692Z,11.27
2018-07-23T00:59:04.779Z,11.63
2018-07-23T01:01:33.490Z,10.90
2018-07-23T01:04:02.425Z,10.63
2018-07-23T01:06:31.109Z,10.43
2018-07-23T01:09:02.520Z,9.90
2018-07-23T01:11:31.653Z,9.80
2018-07-23T01:14:00.363Z,9.60
2018-07-23T01:16:29.191Z,9.10
2018-07-23T01:18:58.193Z,9.47
2018-07-23T01:21:27.008Z,11.40
2018-07-23T01:23:55.749Z,11.20
2018-07-23T01:26:24.453Z,12.20
2018-07-23T01:28:53.609Z,12.00
2018-07-23T01:31:22.340Z,13.70
2018-07-23T01:33:51.044Z,12.53
2018-07-23T01:36:19.745Z,13.17
2018-07-23T01:39:05.109Z,12.73
2018-07-23T01:41:40.040Z,15.07
2018-07-23T01:44:08.745Z,14.10
2018-07-23T01:46:37.544Z,14.37
2018-07-23T01:49:06.271Z,14.67
2018-07-23T01:51:35.812Z,13.73
2018-07-23T01:54:04.512Z,13.20
2018-07-23T01:56:33.237Z,12.50
2018-07-23T01:59:01.977Z,12.77
2018-07-23T02:01:30.669Z,12.90
2018-07-23T02:03:59.397Z,13.57
2018-07-23T02:06:27.903Z,12.67
2018-07-23T02:08:56.529Z,12.30
2018-07-23T02:11:25.233Z,12.33
2018-07-23T02:13:54.190Z,12.50
2018-07-23T02:16:22.906Z,12.57
2018-07-23T02:18:51.638Z,11.90
2018-07-23T02:21:20.765Z,11.80
2018-07-23T02:23:49.474Z,10.07
2018-07-23T02:26:18.551Z,11.00
2018-07-23T02:28:47.308Z,11.23
2018-07-23T02:31:15.989Z,11.00
2018-07-23T02:33:44.706Z,10.23
2018-07-23T02:36:13.417Z,10.60
2018-07-23T02:38:42.147Z,9.70
2018-07-23T02:41:10.877Z,10.17
2018-07-23T02:43:39.561Z,9.47
2018-07-23T02:46:08.302Z,8.80
2018-07-23T02:48:37.033Z,12.37
2018-07-23T02:51:05.793Z,10.60
2018-07-23T02:53:34.528Z,11.13
2018-07-23T02:56:03.889Z,11.53
2018-07-23T02:58:32.606Z,11.50
2018-07-23T03:01:01.294Z,12.20
2018-07-23T03:03:30.004Z,11.10
2018-07-23T03:05:58.751Z,12.00
2018-07-23T03:08:27.457Z,11.37
2018-07-23T03:10:56.174Z,12.67
2018-07-23T03:13:24.906Z,12.03
2018-07-23T03:15:53.621Z,11.53
2018-07-23T03:18:22.857Z,11.83
2018-07-23T03:20:51.551Z,11.40
2018-07-23T03:23:20.259Z,12.10
2018-07-23T03:25:49.093Z,10.40
2018-07-23T03:28:17.792Z,11.37
2018-07-23T03:30:46.873Z,12.00
2018-07-23T03:33:16.405Z,11.63
2018-07-23T03:35:45.183Z,12.43
2018-07-23T03:38:13.905Z,11.90
2018-07-23T03:40:42.600Z,11.73
2018-07-23T03:43:11.488Z,13.17
2018-07-23T03:45:40.323Z,13.37
2018-07-23T03:48:09.770Z,12.07
2018-07-23T03:50:38.563Z,11.57
2018-07-23T03:53:07.292Z,11.97
2018-07-23T03:55:35.978Z,10.83
2018-07-23T03:58:05.054Z,10.63
2018-07-23T04:00:33.843Z,10.77
2018-07-23T04:03:02.548Z,10.33
2018-07-23T04:05:31.098Z,10.53
2018-07-23T04:08:10.595Z,10.77
2018-07-23T04:10:39.753Z,11.13
2018-07-23T04:13:08.504Z,10.63
2018-07-23T04:15:38.013Z,11.00
2018-07-23T04:18:16.834Z,9.90
2018-07-23T04:20:45.778Z,8.83
2018-07-23T04:23:18.954Z,9.33
2018-07-23T04:25:48.793Z,9.47
2018-07-23T04:28:17.285Z,9.00
2018-07-23T04:30:45.923Z,8.60
2018-07-23T04:33:17.152Z,7.80
2018-07-23T04:35:45.910Z,8.83
2018-07-23T04:38:14.710Z,8.40
2018-07-23T04:40:44.193Z,8.60
2018-07-23T04:43:12.917Z,7.90
2018-07-23T04:45:41.619Z,8.23
2018-07-23T04:48:10.516Z,6.40
2018-07-23T04:50:39.351Z,7.00
2018-07-23T04:53:08.062Z,6.60
2018-07-23T04:55:36.796Z,7.00
2018-07-23T04:58:07.679Z,6.40
2018-07-23T05:00:36.445Z,5.70
2018-07-23T05:03:05.967Z,6.40
2018-07-23T05:05:34.736Z,6.10
2018-07-23T05:08:03.449Z,6.80
2018-07-23T05:10:32.178Z,7.97
2018-07-23T05:13:00.880Z,7.80
2018-07-23T05:15:29.684Z,8.70
2018-07-23T05:17:58.412Z,8.87
2018-07-23T05:20:27.157Z,9.20
2018-07-23T05:22:56.209Z,10.00
2018-07-23T05:25:25.023Z,9.23
2018-07-23T05:27:53.743Z,8.90
2018-07-23T05:30:22.724Z,9.77
2018-07-23T05:32:51.497Z,9.33
2018-07-23T05:35:20.227Z,9.33
2018-07-23T05:37:49.672Z,9.90
2018-07-23T05:40:19.074Z,8.50
2018-07-23T05:42:47.862Z,8.83
2018-07-23T05:45:16.631Z,8.60
2018-07-23T05:47:45.660Z,8.30
2018-07-23T05:50:14.354Z,6.93
2018-07-23T05:52:43.521Z,8.20
2018-07-23T05:55:12.262Z,8.27
2018-07-23T05:57:41.050Z,8.07
2018-07-23T06:00:09.895Z,7.40
2018-07-23T06:02:38.789Z,7.53
2018-07-23T06:05:07.555Z,7.00
2018-07-23T06:07:36.910Z,6.30
2018-07-23T06:10:05.825Z,6.47
2018-07-23T06:12:34.577Z,6.30
2018-07-23T06:15:03.616Z,7.10
2018-07-23T06:17:32.371Z,6.60
2018-07-23T06:20:01.084Z,6.20
2018-07-23T06:22:29.821Z,7.63
2018-07-23T06:24:59.650Z,6.17
2018-07-23T06:27:28.338Z,5.60
2018-07-23T06:29:57.313Z,8.30
2018-07-23T06:32:26.005Z,7.13
2018-07-23T06:34:54.728Z,6.47
2018-07-23T06:37:23.520Z,6.90
2018-07-23T06:39:52.729Z,8.07
2018-07-23T06:42:22.429Z,8.27
2018-07-23T06:44:53.164Z,8.70
2018-07-23T06:47:22.317Z,8.63
2018-07-23T06:49:51.092Z,8.10
2018-07-23T06:52:19.922Z,7.20
2018-07-23T06:54:48.657Z,6.83
2018-07-23T06:57:17.412Z,6.30
2018-07-23T06:59:46.116Z,6.40
2018-07-23T07:02:15.407Z,4.10
2018-07-23T07:04:45.132Z,5.77
2018-07-23T07:07:14.425Z,5.60
2018-07-23T07:09:43.353Z,4.80
2018-07-23T07:12:12.101Z,5.10
2018-07-23T07:14:40.845Z,5.10
2018-07-23T07:17:09.613Z,4.90
2018-07-23T07:19:38.622Z,6.30
2018-07-23T07:22:07.357Z,5.27
2018-07-23T07:24:36.061Z,5.57
2018-07-23T07:27:05.098Z,5.00
2018-07-23T07:29:33.819Z,5.20
2018-07-23T07:32:03.566Z,5.70
2018-07-23T07:34:32.289Z,5.60
2018-07-23T07:37:01.008Z,5.40
2018-07-23T07:39:30.393Z,5.30
2018-07-23T07:41:59.404Z,5.60
2018-07-23T07:44:28.227Z,6.07
2018-07-23T07:46:56.971Z,5.60
2018-07-23T07:49:25.845Z,6.30
2018-07-23T07:51:54.631Z,6.10
2018-07-23T07:54:23.357Z,5.80
2018-07-23T07:56:53.013Z,5.90
2018-07-23T07:59:21.590Z,6.10
2018-07-23T08:01:50.407Z,6.40
2018-07-23T08:04:19.186Z,5.40
2018-07-23T08:06:48.008Z,5.93
2018-07-23T08:09:16.713Z,5.50
2018-07-23T08:11:45.257Z,5.30
2018-07-23T08:14:14.164Z,5.17
2018-07-23T08:16:42.925Z,5.70
2018-07-23T08:19:11.636Z,5.93
2018-07-23T08:21:40.426Z,4.90
2018-07-23T08:24:09.172Z,5.57
2018-07-23T08:26:38.527Z,5.60
2018-07-23T08:29:07.782Z,5.37
2018-07-23T08:31:36.555Z,5.60
2018-07-23T08:34:06.271Z,5.77
2018-07-23T08:36:35.044Z,4.40
2018-07-23T08:39:06.426Z,5.50
2018-07-23T08:41:35.241Z,4.90
2018-07-23T08:44:03.981Z,5.13
2018-07-23T08:46:32.757Z,5.07
2018-07-23T08:49:01.885Z,4.80
2018-07-23T08:51:30.677Z,5.70
2018-07-23T08:53:59.406Z,5.00
2018-07-23T08:56:28.221Z,4.80
2018-07-23T08:58:57.038Z,4.90
2018-07-23T09:01:25.799Z,5.73
2018-07-23T09:03:54.597Z,4.40
2018-07-23T09:06:23.388Z,4.97
2018-07-23T09:08:52.182Z,4.20
2018-07-23T09:11:21.800Z,5.17
2018-07-23T09:13:50.577Z,4.80
2018-07-23T09:16:19.682Z,5.37
2018-07-23T09:18:48.510Z,5.50
2018-07-23T09:21:17.250Z,5.90
2018-07-23T09:23:46.002Z,5.67
2018-07-23T09:26:14.754Z,6.07
2018-07-23T09:28:43.898Z,5.37
2018-07-23T09:31:12.802Z,5.90
2018-07-23T09:33:41.589Z,4.50
2018-07-23T09:36:10.337Z,4.60
2018-07-23T09:38:39.056Z,4.70
2018-07-23T09:41:07.823Z,4.80
2018-07-23T09:43:36.617Z,4.10
2018-07-23T09:46:05.509Z,3.97
2018-07-23T09:48:34.251Z,4.60
2018-07-23T09:51:03.073Z,4.83
2018-07-23T09:53:31.611Z,4.33
2018-07-23T09:56:00.304Z,4.23
2018-07-23T09:58:29.008Z,5.23
2018-07-23T10:01:02.104Z,4.67
2018-07-23T10:03:31.045Z,4.57
2018-07-23T10:05:59.648Z,4.13
2018-07-23T10:08:28.419Z,4.00
2018-07-23T10:10:57.359Z,3.67
2018-07-23T10:13:26.185Z,4.43
2018-07-23T10:15:55.007Z,4.67
2018-07-23T10:18:23.747Z,3.83
2018-07-23T10:20:52.476Z,3.93
2018-07-23T10:23:21.376Z,3.70
2018-07-23T10:25:50.266Z,3.80
2018-07-23T10:28:19.038Z,3.73
2018-07-23T10:30:48.508Z,3.50
2018-07-23T10:33:18.208Z,3.63
2018-07-23T10:35:47.141Z,3.90
2018-07-23T10:38:16.428Z,3.90
2018-07-23T10:40:45.220Z,4.03
2018-07-23T10:43:14.574Z,4.80
2018-07-23T10:45:43.329Z,4.67
2018-07-23T10:48:12.120Z,4.23
2018-07-23T10:50:41.400Z,3.83
2018-07-23T10:53:10.709Z,3.40
2018-07-23T10:55:40.617Z,4.10
2018-07-23T10:58:09.409Z,4.30
2018-07-23T11:00:38.212Z,4.57
2018-07-23T11:03:07.430Z,4.43
2018-07-23T11:05:36.315Z,4.53
2018-07-23T11:08:05.204Z,3.73
2018-07-23T11:10:34.005Z,4.63
2018-07-23T11:13:02.941Z,4.00
2018-07-23T11:15:31.645Z,4.00
2018-07-23T11:18:00.378Z,4.23
2018-07-23T11:20:29.201Z,4.17
2018-07-23T11:22:58.181Z,4.40
2018-07-23T11:25:40.414Z,3.50
2018-07-23T11:27:55.776Z,3.50
2018-07-23T11:30:24.584Z,3.67
2018-07-23T11:32:53.335Z,3.90
2018-07-23T11:35:22.211Z,4.00
2018-07-23T11:37:51.094Z,3.63
2018-07-23T11:40:19.953Z,3.70
2018-07-23T11:42:48.787Z,4.00
2018-07-23T11:45:17.774Z,3.87
2018-07-23T11:47:46.485Z,3.70
2018-07-23T11:50:15.304Z,4.13
2018-07-23T11:52:44.271Z,3.93
2018-07-23T11:55:13.016Z,3.67
2018-07-23T11:57:41.832Z,4.27
2018-07-23T12:00:10.436Z,3.23
2018-07-23T12:02:39.141Z,3.73
2018-07-23T12:05:08.031Z,3.80
2018-07-23T12:07:36.821Z,3.70
2018-07-23T12:10:05.661Z,4.00
2018-07-23T12:12:34.553Z,4.23
2018-07-23T12:15:03.401Z,3.80
2018-07-23T12:17:33.021Z,4.07
2018-07-23T12:20:01.729Z,3.80
2018-07-23T12:22:30.479Z,4.00
2018-07-23T12:24:59.320Z,4.30
2018-07-23T12:27:28.021Z,4.17
2018-07-23T12:29:56.769Z,4.07
2018-07-23T12:32:25.588Z,3.70
2018-07-23T12:34:54.413Z,3.80
2018-07-23T12:37:23.168Z,4.03
2018-07-23T12:39:52.352Z,4.20
2018-07-23T12:42:21.131Z,3.70
2018-07-23T12:44:49.973Z,3.00
2018-07-23T12:47:18.791Z,3.30
2018-07-23T12:49:47.631Z,3.70
2018-07-23T12:52:16.403Z,3.30
2018-07-23T12:54:45.258Z,3.50
2018-07-23T12:57:13.942Z,3.70
2018-07-23T12:59:42.681Z,3.00
2018-07-23T13:02:11.656Z,3.40
2018-07-23T13:04:40.619Z,3.50
2018-07-23T13:07:09.344Z,3.90
2018-07-23T13:09:38.117Z,3.20
2018-07-23T13:12:06.900Z,2.80
2018-07-23T13:14:35.873Z,3.73
2018-07-23T13:17:04.625Z,3.57
2018-07-23T13:19:33.951Z,3.70
2018-07-23T13:22:02.741Z,3.37
2018-07-23T13:24:31.508Z,3.60
2018-07-23T13:27:00.307Z,3.83
2018-07-23T13:29:29.105Z,3.63
2018-07-23T13:31:57.871Z,3.47
2018-07-23T13:34:30.905Z,3.73
2018-07-23T13:36:59.658Z,3.17
2018-07-23T13:39:28.375Z,3.63
2018-07-23T13:41:57.175Z,3.33
2018-07-23T13:44:26.025Z,3.03
2018-07-23T13:46:54.793Z,3.13
2018-07-23T13:49:23.589Z,3.63
2018-07-23T13:51:52.457Z,3.33
2018-07-23T13:54:21.314Z,3.40
2018-07-23T13:56:50.192Z,3.27
2018-07-23T13:59:18.940Z,3.10
2018-07-23T14:01:47.843Z,3.23
2018-07-23T14:04:16.585Z,2.97
2018-07-23T14:06:45.348Z,3.40
2018-07-23T14:09:14.188Z,3.40
2018-07-23T14:11:43.124Z,2.90
2018-07-23T14:14:21.940Z,3.37
2018-07-23T14:16:50.826Z,3.30
2018-07-23T14:19:19.651Z,3.47
2018-07-23T14:21:48.405Z,3.20
2018-07-23T14:24:17.370Z,3.13
2018-07-23T14:26:46.285Z,3.00
2018-07-23T14:29:14.833Z,3.43
2018-07-23T14:31:43.465Z,3.97
2018-07-23T14:34:12.257Z,3.50
2018-07-23T14:36:41.426Z,3.40
2018-07-23T14:39:12.792Z,3.70
2018-07-23T14:41:41.700Z,3.10
2018-07-23T14:44:10.563Z,3.70
2018-07-23T14:46:40.277Z,3.60
2018-07-23T14:49:09.177Z,3.60
2018-07-23T14:51:38.356Z,4.10
2018-07-23T14:54:07.124Z,3.50
2018-07-23T14:56:35.914Z,3.40
2018-07-23T14:59:04.717Z,3.40
2018-07-23T15:01:33.748Z,3.30
2018-07-23T15:04:02.520Z,3.23
2018-07-23T15:06:31.297Z,3.70
2018-07-23T15:09:00.158Z,3.47
2018-07-23T15:11:29.005Z,3.30
2018-07-23T15:13:57.776Z,3.57
2018-07-23T15:16:27.501Z,2.90
2018-07-23T15:18:56.229Z,2.70
2018-07-23T15:21:24.997Z,3.00
2018-07-23T15:23:53.807Z,2.90
2018-07-23T15:26:26.408Z,4.03
2018-07-23T15:28:56.092Z,3.07
2018-07-23T15:31:24.866Z,3.33
2018-07-23T15:33:53.755Z,3.47
2018-07-23T15:36:22.481Z,3.03
2018-07-23T15:38:51.317Z,2.60
2018-07-23T15:41:20.115Z,2.60
2018-07-23T15:43:49.447Z,3.00
2018-07-23T15:46:18.353Z,2.97
2018-07-23T15:48:47.030Z,2.67
2018-07-23T15:51:16.913Z,2.90
2018-07-23T15:53:45.793Z,2.53
2018-07-23T15:56:15.930Z,2.97
2018-07-23T15:58:45.415Z,2.70
2018-07-23T16:01:14.085Z,3.23
2018-07-23T16:03:42.856Z,2.60
2018-07-23T16:06:11.561Z,2.93
2018-07-23T16:08:40.346Z,3.03
2018-07-23T16:11:09.139Z,2.37
2018-07-23T16:13:38.007Z,2.70
2018-07-23T16:16:06.831Z,3.10
2018-07-23T16:18:35.652Z,2.90
2018-07-23T16:21:04.593Z,2.80
2018-07-23T16:23:33.335Z,2.40
2018-07-23T16:26:02.059Z,2.53
2018-07-23T16:28:30.804Z,2.50
2018-07-23T16:30:59.571Z,2.53
2018-07-23T16:33:28.372Z,2.90
2018-07-23T16:35:57.486Z,2.30
2018-07-23T16:38:28.103Z,1.97
2018-07-23T16:40:56.819Z,2.40
2018-07-23T16:43:25.789Z,2.80
2018-07-23T16:45:54.544Z,2.17
2018-07-23T16:48:23.295Z,2.50
2018-07-23T16:50:52.109Z,2.40
2018-07-23T16:53:20.955Z,2.40
2018-07-23T16:55:49.947Z,1.97
2018-07-23T16:58:18.817Z,2.50
2018-07-23T17:00:47.717Z,2.50
2018-07-23T17:03:21.343Z,2.00
2018-07-23T17:05:50.173Z,2.10
2018-07-23T17:08:19.071Z,2.30
2018-07-23T17:10:47.814Z,2.30
2018-07-23T17:13:16.522Z,2.67
2018-07-23T17:15:45.458Z,2.00
2018-07-23T17:18:14.344Z,2.50
2018-07-23T17:20:43.092Z,2.60
2018-07-23T17:23:12.324Z,2.33
2018-07-23T17:25:41.089Z,2.33
2018-07-23T17:28:09.992Z,2.67
2018-07-23T17:30:42.162Z,2.70
2018-07-23T17:33:10.867Z,2.43
2018-07-23T17:35:39.667Z,2.17
2018-07-23T17:38:08.416Z,2.20
2018-07-23T17:40:37.248Z,2.10
2018-07-23T17:43:06.294Z,2.20
2018-07-23T17:45:35.111Z,1.90
2018-07-23T17:48:03.950Z,2.90
2018-07-23T17:50:32.791Z,2.27
2018-07-23T17:53:01.855Z,2.73
2018-07-23T17:55:30.629Z,2.70
2018-07-23T17:57:59.396Z,2.60
2018-07-23T18:00:28.315Z,2.63
2018-07-23T18:02:57.363Z,2.27
2018-07-23T18:05:26.119Z,2.30
2018-07-23T18:07:55.001Z,2.30
2018-07-23T18:10:38.868Z,2.20
2018-07-23T18:13:22.142Z,2.43
2018-07-23T18:16:09.598Z,1.93
2018-07-23T18:21:58.543Z,2.50
2018-07-23T18:32:01.105Z,2.43
2018-07-23T18:34:44.403Z,2.50
2018-07-23T18:37:42.892Z,2.57
2018-07-23T18:40:50.744Z,2.70
2018-07-23T18:54:21.381Z,2.30
2018-07-23T18:59:51.293Z,2.17
2018-07-23T19:03:13.373Z,2.07
2018-07-23T19:05:42.601Z,2.20
2018-07-23T19:08:11.372Z,2.07
2018-07-23T19:10:40.124Z,2.60
2018-07-23T19:13:08.929Z,2.00
2018-07-23T19:15:37.700Z,2.23
2018-07-23T19:18:06.496Z,2.07
2018-07-23T19:20:35.481Z,2.13
2018-07-23T19:23:09.168Z,1.83
2018-07-23T19:25:40.430Z,2.07
2018-07-23T19:28:12.000Z,2.20
2018-07-23T19:30:41.635Z,2.60
2018-07-23T19:33:10.461Z,1.90
2018-07-23T19:35:39.277Z,2.13
2018-07-23T19:38:08.044Z,2.33
2018-07-23T19:40:37.236Z,2.10
2018-07-23T19:43:05.979Z,2.10
2018-07-23T19:45:34.724Z,2.20
2018-07-23T19:48:03.877Z,2.50
2018-07-23T19:50:32.584Z,2.37
2018-07-23T19:53:01.338Z,2.40
2018-07-23T19:55:30.133Z,2.50
2018-07-23T19:57:58.958Z,2.30
2018-07-23T20:00:27.536Z,2.00
2018-07-23T20:02:56.321Z,2.17
2018-07-23T20:05:25.103Z,1.93
2018-07-23T20:07:54.548Z,2.60
2018-07-23T20:10:23.827Z,2.33
2018-07-23T20:12:52.747Z,2.33
2018-07-23T20:15:30.994Z,2.90
2018-07-23T20:18:00.842Z,2.67
2018-07-23T20:20:29.621Z,2.33
2018-07-23T20:22:58.354Z,2.60
2018-07-23T20:25:33.203Z,2.43
2018-07-23T20:28:02.083Z,2.60
2018-07-23T20:30:30.865Z,2.40
2018-07-23T20:32:59.661Z,2.90
2018-07-23T20:35:28.536Z,3.50
2018-07-23T20:37:57.275Z,2.53
2018-07-23T20:40:26.234Z,2.80
2018-07-23T20:42:55.559Z,2.67
2018-07-23T20:45:24.278Z,2.70
2018-07-23T20:47:53.040Z,2.53
2018-07-23T20:50:21.799Z,2.53
2018-07-23T20:52:50.521Z,2.80
2018-07-23T20:55:19.353Z,2.77
2018-07-23T20:57:48.125Z,2.67
2018-07-23T21:00:17.444Z,3.20
2018-07-23T21:02:50.404Z,3.00
2018-07-23T21:05:19.308Z,3.00
2018-07-23T21:07:48.625Z,3.00
2018-07-23T21:10:26.164Z,2.93
2018-07-23T21:12:55.599Z,2.57
2018-07-23T21:15:24.345Z,3.20
2018-07-23T21:18:02.233Z,3.10
2018-07-23T21:20:30.960Z,2.93
2018-07-23T21:22:59.456Z,3.20
2018-07-23T21:25:28.115Z,2.70
2018-07-23T21:27:56.837Z,3.00
2018-07-23T21:30:25.616Z,3.20
2018-07-23T21:32:55.172Z,3.40
2018-07-23T21:35:23.897Z,3.20
2018-07-23T21:37:52.713Z,3.50
2018-07-23T21:40:21.861Z,3.20
2018-07-23T21:42:50.688Z,3.63
2018-07-23T21:45:20.296Z,3.40
2018-07-23T21:47:49.045Z,3.40
2018-07-23T21:50:17.812Z,3.50
2018-07-23T21:52:46.722Z,3.20
2018-07-23T21:55:15.517Z,3.60
2018-07-23T21:57:44.806Z,3.03
2018-07-23T22:00:14.978Z,3.60
2018-07-23T22:03:03.057Z,3.90
2018-07-23T22:05:36.426Z,3.13
2018-07-23T22:08:05.966Z,3.30
2018-07-23T22:10:34.734Z,3.40
2018-07-23T22:13:03.564Z,3.20
2018-07-23T22:15:33.810Z,3.60
2018-07-23T22:18:05.184Z,3.83
2018-07-23T22:20:33.897Z,3.73
2018-07-23T22:23:02.897Z,3.83
2018-07-23T22:25:32.989Z,4.37
2018-07-23T22:28:02.540Z,3.60
2018-07-23T22:30:31.865Z,4.20
2018-07-23T22:33:00.616Z,3.70
2018-07-23T22:35:30.631Z,4.00
2018-07-23T22:37:59.299Z,4.00
2018-07-23T22:40:28.657Z,3.70
2018-07-23T22:42:57.520Z,4.37
2018-07-23T22:45:26.224Z,3.37
2018-07-23T22:47:56.633Z,4.20
2018-07-23T22:50:26.068Z,3.80
2018-07-23T22:52:54.822Z,4.30
2018-07-23T22:55:24.837Z,4.57
2018-07-23T22:57:53.555Z,3.50
2018-07-23T23:00:22.292Z,4.43
2018-07-23T23:02:52.121Z,3.83
2018-07-23T23:05:20.872Z,4.00
2018-07-23T23:07:49.648Z,3.70
2018-07-23T23:10:18.434Z,3.43
2018-07-23T23:12:46.954Z,3.57
2018-07-23T23:15:15.559Z,3.67
2018-07-23T23:17:44.285Z,3.60
2018-07-23T23:20:12.988Z,3.90
2018-07-23T23:22:41.693Z,3.60
2018-07-23T23:25:10.481Z,4.10
2018-07-23T23:27:39.348Z,3.87
2018-07-23T23:30:07.982Z,3.77
2018-07-23T23:32:37.673Z,3.50
2018-07-23T23:35:06.463Z,3.40
2018-07-23T23:37:35.476Z,3.50
2018-07-23T23:40:04.312Z,2.77
2018-07-23T23:42:33.079Z,2.97
2018-07-23T23:45:01.857Z,2.70
2018-07-23T23:47:30.581Z,3.00
2018-07-23T23:49:59.300Z,3.03
2018-07-23T23:52:28.032Z,3.37
2018-07-23T23:54:56.780Z,3.20
2018-07-23T23:57:25.505Z,3.20
2018-07-23T23:59:54.301Z,3.23
