createdAt,value
2018-01-10T00:02:00.601Z,0.90
2018-01-10T00:04:28.098Z,0.90
2018-01-10T00:06:55.586Z,0.80
2018-01-10T00:09:23.074Z,0.80
2018-01-10T00:11:50.538Z,0.70
2018-01-10T00:14:18.023Z,0.70
2018-01-10T00:16:45.522Z,0.70
2018-01-10T00:19:13.025Z,0.60
2018-01-10T00:21:40.483Z,0.60
2018-01-10T00:24:07.973Z,0.60
2018-01-10T00:26:35.459Z,0.60
2018-01-10T00:29:02.974Z,0.50
2018-01-10T00:31:30.449Z,0.40
2018-01-10T00:33:57.926Z,0.40
2018-01-10T00:36:26.198Z,0.40
2018-01-10T00:38:53.676Z,0.30
2018-01-10T00:41:21.142Z,0.30
2018-01-10T00:43:48.658Z,0.30
2018-01-10T00:46:16.205Z,0.30
2018-01-10T00:48:43.716Z,0.20
2018-01-10T00:51:11.991Z,0.30
2018-01-10T00:53:39.467Z,0.20
2018-01-10T00:56:06.942Z,0.20
2018-01-10T00:58:34.434Z,0.20
2018-01-10T01:01:01.894Z,0.20
2018-01-10T01:03:29.390Z,0.20
2018-01-10T01:05:56.944Z,0.20
2018-01-10T01:08:25.233Z,0.20
2018-01-10T01:10:52.697Z,0.20
2018-01-10T01:13:20.175Z,0.20
2018-01-10T01:15:48.413Z,0.20
2018-01-10T01:18:15.890Z,0.20
2018-01-10T01:20:43.398Z,0.10
2018-01-10T01:23:10.873Z,0.10
2018-01-10T01:25:38.364Z,0.10
2018-01-10T01:28:06.614Z,0.10
2018-01-10T01:30:34.083Z,0.00
2018-01-10T01:33:01.597Z,0.00
2018-01-10T01:35:29.054Z,0.00
2018-01-10T01:37:56.589Z,0.00
2018-01-10T01:40:24.834Z,0.00
2018-01-10T01:42:52.349Z,0.00
2018-01-10T01:45:19.812Z,0.00
2018-01-10T01:47:47.297Z,0.00
2018-01-10T01:50:15.682Z,0.00
2018-01-10T01:52:43.182Z,0.00
2018-01-10T01:55:11.508Z,0.00
2018-01-10T01:57:39.754Z,0.00
2018-01-10T02:00:07.227Z,-0.10
2018-01-10T02:02:34.750Z,0.00
2018-01-10T02:05:02.222Z,0.00
2018-01-10T02:07:29.723Z,0.00
2018-01-10T02:09:57.978Z,0.00
2018-01-10T02:12:25.466Z,0.00
2018-01-10T02:14:52.958Z,0.00
2018-01-10T02:17:20.427Z,0.00
2018-01-10T02:19:47.904Z,0.00
2018-01-10T02:22:15.418Z,0.00
2018-01-10T02:24:42.911Z,0.00
2018-01-10T02:27:11.145Z,0.00
2018-01-10T02:29:38.607Z,0.00
2018-01-10T02:32:06.089Z,0.00
2018-01-10T02:34:33.566Z,0.00
2018-01-10T02:37:01.050Z,0.00
2018-01-10T02:39:28.546Z,0.00
2018-01-10T02:41:56.006Z,0.00
2018-01-10T02:44:23.497Z,0.00
2018-01-10T02:46:50.961Z,0.00
2018-01-10T02:49:18.449Z,-0.10
2018-01-10T02:51:45.921Z,-0.10
2018-01-10T02:54:13.418Z,-0.10
2018-01-10T02:56:40.890Z,-0.10
2018-01-10T02:59:08.388Z,-0.10
2018-01-10T03:01:35.886Z,-0.10
2018-01-10T03:04:03.373Z,-0.10
2018-01-10T03:06:30.853Z,-0.10
2018-01-10T03:08:58.361Z,-0.10
2018-01-10T03:11:26.589Z,0.00
2018-01-10T03:13:54.090Z,-0.10
2018-01-10T03:16:21.562Z,0.00
2018-01-10T03:18:49.026Z,0.10
2018-01-10T03:21:17.290Z,0.20
2018-01-10T03:23:44.762Z,0.20
2018-01-10T03:26:12.276Z,0.20
2018-01-10T03:28:40.518Z,0.40
2018-01-10T03:31:08.004Z,0.40
2018-01-10T03:33:35.507Z,0.40
2018-01-10T03:36:02.983Z,0.50
2018-01-10T03:38:30.458Z,0.50
2018-01-10T03:40:57.955Z,0.50
2018-01-10T03:43:25.434Z,0.60
2018-01-10T03:45:52.934Z,0.70
2018-01-10T03:48:21.162Z,0.80
2018-01-10T03:50:48.662Z,0.70
2018-01-10T03:53:16.158Z,0.80
2018-01-10T03:55:43.617Z,0.80
2018-01-10T03:58:11.102Z,0.90
2018-01-10T04:00:38.596Z,1.00
2018-01-10T04:03:06.094Z,1.00
2018-01-10T04:05:33.569Z,1.00
2018-01-10T04:08:01.070Z,1.10
2018-01-10T04:10:29.302Z,1.10
2018-01-10T04:12:56.798Z,1.10
2018-01-10T04:15:24.274Z,1.20
2018-01-10T04:17:51.768Z,1.20
2018-01-10T04:20:19.243Z,1.20
2018-01-10T04:22:46.764Z,1.30
2018-01-10T04:25:14.978Z,1.40
2018-01-10T04:27:42.459Z,1.30
2018-01-10T04:30:10.733Z,1.40
2018-01-10T04:32:38.965Z,1.40
2018-01-10T04:35:06.427Z,1.40
2018-01-10T04:37:33.929Z,1.40
2018-01-10T04:40:01.415Z,1.40
2018-01-10T04:42:28.919Z,1.40
2018-01-10T04:44:56.423Z,1.40
2018-01-10T04:47:23.910Z,1.50
2018-01-10T04:49:52.212Z,1.50
2018-01-10T04:52:20.483Z,1.50
2018-01-10T04:54:47.986Z,1.50
2018-01-10T04:57:15.485Z,1.50
2018-01-10T04:59:42.962Z,1.50
2018-01-10T05:02:11.189Z,1.60
2018-01-10T05:04:38.690Z,1.50
2018-01-10T05:07:06.174Z,1.60
2018-01-10T05:09:33.712Z,1.60
2018-01-10T05:12:01.195Z,1.60
2018-01-10T05:14:28.749Z,1.60
2018-01-10T05:16:56.196Z,1.70
2018-01-10T05:19:23.675Z,1.70
2018-01-10T05:21:51.988Z,1.70
2018-01-10T05:24:19.462Z,1.70
2018-01-10T05:26:46.982Z,1.70
2018-01-10T05:29:14.470Z,1.70
2018-01-10T05:31:41.970Z,1.70
2018-01-10T05:34:09.461Z,1.70
2018-01-10T05:36:36.943Z,1.70
2018-01-10T05:39:04.432Z,1.70
2018-01-10T05:41:31.909Z,1.80
2018-01-10T05:43:59.417Z,1.80
2018-01-10T05:46:26.882Z,1.80
2018-01-10T05:48:54.351Z,1.80
2018-01-10T05:51:21.902Z,1.80
2018-01-10T05:53:49.474Z,1.80
2018-01-10T05:56:17.711Z,1.80
2018-01-10T05:58:45.975Z,1.90
2018-01-10T06:01:13.458Z,1.90
2018-01-10T06:03:40.962Z,1.90
2018-01-10T06:06:08.446Z,1.90
2018-01-10T06:08:35.934Z,1.90
2018-01-10T06:11:03.446Z,1.90
2018-01-10T06:13:30.905Z,2.00
2018-01-10T06:15:58.434Z,2.00
2018-01-10T06:18:25.951Z,2.00
2018-01-10T06:20:53.423Z,2.00
2018-01-10T06:23:20.914Z,2.00
2018-01-10T06:25:48.371Z,2.00
2018-01-10T06:28:15.890Z,2.00
2018-01-10T06:30:43.374Z,2.00
2018-01-10T06:33:10.834Z,2.10
2018-01-10T06:35:38.331Z,2.00
2018-01-10T06:38:05.813Z,2.00
2018-01-10T06:40:33.347Z,2.10
2018-01-10T06:43:00.849Z,2.10
2018-01-10T06:45:28.309Z,2.10
2018-01-10T06:47:55.807Z,2.10
2018-01-10T06:50:23.278Z,2.10
2018-01-10T06:52:50.774Z,2.10
2018-01-10T06:55:18.266Z,2.10
2018-01-10T06:57:45.732Z,2.10
2018-01-10T07:00:13.445Z,2.10
2018-01-10T07:02:41.039Z,2.10
2018-01-10T07:05:09.478Z,2.10
2018-01-10T07:07:36.978Z,2.10
2018-01-10T07:10:04.533Z,2.20
2018-01-10T07:12:32.223Z,2.20
2018-01-10T07:14:59.715Z,2.10
2018-01-10T07:17:27.190Z,2.10
2018-01-10T07:19:55.066Z,2.20
2018-01-10T07:22:22.576Z,2.20
2018-01-10T07:24:50.060Z,2.20
2018-01-10T07:27:17.558Z,2.20
2018-01-10T07:29:45.290Z,2.20
2018-01-10T07:32:13.027Z,2.10
2018-01-10T07:34:40.627Z,2.10
2018-01-10T07:37:08.920Z,2.10
2018-01-10T07:39:36.621Z,2.10
2018-01-10T07:42:04.101Z,2.10
2018-01-10T07:44:31.572Z,2.10
2018-01-10T07:46:59.038Z,2.10
2018-01-10T07:49:26.646Z,2.10
2018-01-10T07:51:54.980Z,2.00
2018-01-10T07:54:22.643Z,2.00
2018-01-10T07:56:50.145Z,2.00
2018-01-10T07:59:17.830Z,1.90
2018-01-10T08:01:45.370Z,1.90
2018-01-10T08:04:14.009Z,1.80
2018-01-10T08:06:41.552Z,1.80
2018-01-10T08:09:09.046Z,1.80
2018-01-10T08:11:37.492Z,1.80
2018-01-10T08:14:04.984Z,1.80
2018-01-10T08:16:32.692Z,1.80
2018-01-10T08:19:00.392Z,1.80
2018-01-10T08:21:28.036Z,1.80
2018-01-10T08:23:55.603Z,1.80
2018-01-10T08:26:23.495Z,1.90
2018-01-10T08:28:53.104Z,1.90
2018-01-10T08:31:23.582Z,1.90
2018-01-10T08:33:55.839Z,1.90
2018-01-10T08:36:25.355Z,1.90
2018-01-10T08:38:56.648Z,1.90
2018-01-10T08:41:28.496Z,1.90
2018-01-10T08:43:56.462Z,1.90
2018-01-10T08:46:29.288Z,1.90
2018-01-10T08:48:58.337Z,1.90
2018-01-10T08:51:27.317Z,1.90
2018-01-10T08:53:56.864Z,1.90
2018-01-10T08:56:26.290Z,2.00
2018-01-10T08:58:54.127Z,2.00
2018-01-10T09:01:22.929Z,2.00
2018-01-10T09:03:50.423Z,2.00
2018-01-10T09:06:20.300Z,2.10
2018-01-10T09:08:49.476Z,2.10
2018-01-10T09:11:18.006Z,2.20
2018-01-10T09:13:45.809Z,2.20
2018-01-10T09:16:15.841Z,2.30
2018-01-10T09:18:45.613Z,2.40
2018-01-10T09:21:14.670Z,2.50
2018-01-10T09:23:43.552Z,2.60
2018-01-10T09:26:12.797Z,2.80
2018-01-10T09:28:41.606Z,2.80
2018-01-10T09:31:10.636Z,3.00
2018-01-10T09:33:38.466Z,3.00
2018-01-10T09:36:10.026Z,3.20
2018-01-10T09:38:38.045Z,3.20
2018-01-10T09:41:09.237Z,3.40
2018-01-10T09:43:37.741Z,3.40
2018-01-10T09:46:07.306Z,3.50
2018-01-10T09:48:36.643Z,3.60
2018-01-10T09:51:04.989Z,3.70
2018-01-10T09:53:35.989Z,3.70
2018-01-10T09:56:03.588Z,3.80
2018-01-10T09:58:31.149Z,3.90
2018-01-10T10:01:01.450Z,4.00
2018-01-10T10:03:33.061Z,4.10
2018-01-10T10:06:02.841Z,4.10
2018-01-10T10:08:32.252Z,4.10
2018-01-10T10:11:00.442Z,4.20
2018-01-10T10:13:28.615Z,4.20
2018-01-10T10:15:56.103Z,4.20
2018-01-10T10:18:24.252Z,4.30
2018-01-10T10:20:52.222Z,4.30
2018-01-10T10:23:19.788Z,4.30
2018-01-10T10:25:48.753Z,4.30
2018-01-10T10:28:16.423Z,4.40
2018-01-10T10:30:44.739Z,4.40
2018-01-10T10:33:12.202Z,4.40
2018-01-10T10:35:39.738Z,4.50
2018-01-10T10:38:09.351Z,4.50
2018-01-10T10:40:37.338Z,4.60
2018-01-10T10:43:05.970Z,4.70
2018-01-10T10:45:35.459Z,4.70
2018-01-10T10:48:04.555Z,4.80
2018-01-10T10:50:33.873Z,4.90
2018-01-10T10:53:01.548Z,4.90
2018-01-10T10:55:31.894Z,5.00
2018-01-10T10:58:01.780Z,5.00
2018-01-10T11:00:30.636Z,5.00
2018-01-10T11:03:02.314Z,5.10
2018-01-10T11:05:31.803Z,5.10
2018-01-10T11:08:02.737Z,5.00
2018-01-10T11:10:33.685Z,5.00
2018-01-10T11:13:07.461Z,5.00
2018-01-10T11:15:35.051Z,5.00
2018-01-10T11:18:03.680Z,5.00
2018-01-10T11:20:32.420Z,5.00
2018-01-10T11:23:02.174Z,5.00
2018-01-10T11:25:31.639Z,5.00
2018-01-10T11:28:10.257Z,5.00
2018-01-10T11:30:38.957Z,5.00
2018-01-10T11:33:08.497Z,5.10
2018-01-10T11:35:39.340Z,5.00
2018-01-10T11:38:09.310Z,5.10
2018-01-10T11:40:40.400Z,5.10
2018-01-10T11:43:10.042Z,5.10
2018-01-10T11:45:41.909Z,5.10
2018-01-10T11:48:13.552Z,5.10
2018-01-10T11:50:44.572Z,5.10
2018-01-10T11:53:13.618Z,5.20
2018-01-10T11:55:43.822Z,5.30
2018-01-10T11:58:13.543Z,5.30
2018-01-10T12:00:43.091Z,5.30
2018-01-10T12:03:12.378Z,5.40
2018-01-10T12:05:43.264Z,5.50
2018-01-10T12:08:13.912Z,5.50
2018-01-10T12:10:42.504Z,5.60
2018-01-10T12:13:13.548Z,5.70
2018-01-10T12:15:48.949Z,5.80
2018-01-10T12:18:18.617Z,5.80
2018-01-10T12:23:20.427Z,5.90
2018-01-10T12:25:50.516Z,5.90
2018-01-10T12:28:18.418Z,6.00
2018-01-10T12:30:46.818Z,5.90
2018-01-10T12:33:20.636Z,5.90
2018-01-10T12:35:52.597Z,6.00
2018-01-10T12:38:23.935Z,6.00
2018-01-10T12:40:54.167Z,5.90
2018-01-10T12:43:26.327Z,5.90
2018-01-10T12:45:57.878Z,5.90
2018-01-10T12:48:27.358Z,5.90
2018-01-10T12:50:59.821Z,5.80
2018-01-10T12:53:32.674Z,5.80
2018-01-10T12:56:01.851Z,5.70
2018-01-10T12:58:31.140Z,5.70
2018-01-10T13:01:00.143Z,5.60
2018-01-10T13:03:30.694Z,5.60
2018-01-10T13:06:00.099Z,5.60
2018-01-10T13:08:30.311Z,5.60
2018-01-10T13:10:58.195Z,5.50
2018-01-10T13:13:26.923Z,5.60
2018-01-10T13:15:56.651Z,5.50
2018-01-10T13:18:25.111Z,5.50
2018-01-10T13:20:56.999Z,5.40
2018-01-10T13:23:24.657Z,5.40
2018-01-10T13:25:52.681Z,5.40
2018-01-10T13:28:21.288Z,5.40
2018-01-10T13:30:49.652Z,5.40
2018-01-10T13:33:17.960Z,5.30
2018-01-10T13:35:46.680Z,5.30
2018-01-10T13:38:16.254Z,5.30
2018-01-10T13:40:45.725Z,5.30
2018-01-10T13:43:13.284Z,5.30
2018-01-10T13:45:41.517Z,5.20
2018-01-10T13:48:09.103Z,5.20
2018-01-10T13:50:36.678Z,5.20
2018-01-10T13:53:04.293Z,5.10
2018-01-10T13:55:34.415Z,5.10
2018-01-10T13:58:03.254Z,5.10
2018-01-10T14:00:32.252Z,5.10
2018-01-10T14:02:59.822Z,5.10
2018-01-10T14:05:28.524Z,5.00
2018-01-10T14:07:56.988Z,5.00
2018-01-10T14:10:25.339Z,5.00
2018-01-10T14:12:54.442Z,5.00
2018-01-10T14:15:24.374Z,5.00
2018-01-10T14:17:52.946Z,4.90
2018-01-10T14:20:23.144Z,4.90
2018-01-10T14:22:53.061Z,4.80
2018-01-10T14:25:20.560Z,4.90
2018-01-10T14:27:48.147Z,4.80
2018-01-10T14:30:15.697Z,4.80
2018-01-10T14:32:45.318Z,4.80
2018-01-10T14:35:16.291Z,4.80
2018-01-10T14:37:44.897Z,4.80
2018-01-10T14:40:14.553Z,4.80
2018-01-10T14:42:43.487Z,4.80
2018-01-10T14:45:13.115Z,4.80
2018-01-10T14:47:43.607Z,4.80
2018-01-10T14:50:12.815Z,4.80
2018-01-10T14:52:41.171Z,4.80
2018-01-10T14:55:11.671Z,4.90
2018-01-10T14:57:40.848Z,4.80
2018-01-10T15:00:09.017Z,4.90
2018-01-10T15:02:39.260Z,4.90
2018-01-10T15:05:08.469Z,4.90
2018-01-10T15:07:38.134Z,4.80
2018-01-10T15:10:07.429Z,4.80
2018-01-10T15:12:36.360Z,4.80
2018-01-10T15:15:10.576Z,4.70
2018-01-10T15:17:39.442Z,4.70
2018-01-10T15:20:08.129Z,4.50
2018-01-10T15:22:36.844Z,4.50
2018-01-10T15:25:07.456Z,4.40
2018-01-10T15:27:37.284Z,4.30
2018-01-10T15:30:07.053Z,4.30
2018-01-10T15:32:34.793Z,4.20
2018-01-10T15:35:03.314Z,4.10
2018-01-10T15:37:32.539Z,4.10
2018-01-10T15:40:02.197Z,4.00
2018-01-10T15:42:33.419Z,4.00
2018-01-10T15:45:03.435Z,3.90
2018-01-10T15:47:33.084Z,3.90
2018-01-10T15:50:02.025Z,3.90
2018-01-10T15:52:31.918Z,3.90
2018-01-10T15:55:00.964Z,3.90
2018-01-10T15:57:30.791Z,3.80
2018-01-10T16:00:01.048Z,3.80
2018-01-10T16:02:30.420Z,3.80
2018-01-10T16:05:01.091Z,3.80
2018-01-10T16:07:28.882Z,3.80
2018-01-10T16:09:59.384Z,3.80
2018-01-10T16:12:30.370Z,3.80
2018-01-10T16:14:58.984Z,3.80
2018-01-10T16:17:27.860Z,3.80
2018-01-10T16:19:57.318Z,3.70
2018-01-10T16:22:26.653Z,3.70
2018-01-10T16:24:55.149Z,3.70
2018-01-10T16:27:23.879Z,3.70
2018-01-10T16:29:53.190Z,3.70
2018-01-10T16:32:21.128Z,3.70
2018-01-10T16:34:50.914Z,3.70
2018-01-10T16:37:18.545Z,3.70
2018-01-10T16:39:47.089Z,3.70
2018-01-10T16:42:15.899Z,3.70
2018-01-10T16:44:44.976Z,3.70
2018-01-10T16:47:14.458Z,3.70
2018-01-10T16:49:42.011Z,3.70
2018-01-10T16:52:10.084Z,3.70
2018-01-10T16:54:41.488Z,3.70
2018-01-10T16:57:11.007Z,3.70
2018-01-10T16:59:38.609Z,3.70
2018-01-10T17:02:07.662Z,3.70
2018-01-10T17:04:38.346Z,3.70
2018-01-10T17:07:13.031Z,3.70
2018-01-10T17:09:41.602Z,3.70
2018-01-10T17:12:11.651Z,3.70
2018-01-10T17:14:39.798Z,3.70
2018-01-10T17:17:08.014Z,3.80
2018-01-10T17:19:35.817Z,3.70
2018-01-10T17:22:05.314Z,3.70
2018-01-10T17:24:33.949Z,3.80
2018-01-10T17:27:03.785Z,3.80
2018-01-10T17:29:31.395Z,3.80
2018-01-10T17:31:59.275Z,3.80
2018-01-10T17:34:27.076Z,3.80
2018-01-10T17:36:56.403Z,3.80
2018-01-10T17:39:24.538Z,3.80
2018-01-10T17:41:53.378Z,3.80
2018-01-10T17:44:25.503Z,3.70
2018-01-10T17:46:55.679Z,3.80
2018-01-10T17:49:25.216Z,3.80
2018-01-10T17:51:54.337Z,3.80
2018-01-10T17:54:22.591Z,3.80
2018-01-10T17:56:50.773Z,3.80
2018-01-10T17:59:19.280Z,3.80
2018-01-10T18:01:47.421Z,3.80
2018-01-10T18:04:16.608Z,3.80
2018-01-10T18:06:45.255Z,3.80
2018-01-10T18:09:13.912Z,3.80
2018-01-10T18:11:42.738Z,3.80
2018-01-10T18:14:11.486Z,3.80
2018-01-10T18:16:39.103Z,3.80
2018-01-10T18:19:06.601Z,3.80
2018-01-10T18:21:34.338Z,3.80
2018-01-10T18:24:01.835Z,3.80
2018-01-10T18:26:29.697Z,3.80
2018-01-10T18:28:57.998Z,3.80
2018-01-10T18:31:27.250Z,3.80
2018-01-10T18:33:55.611Z,3.80
2018-01-10T18:36:25.953Z,3.80
2018-01-10T18:38:55.109Z,3.80
2018-01-10T18:41:22.958Z,3.80
2018-01-10T18:43:51.301Z,3.80
2018-01-10T18:46:19.862Z,3.80
2018-01-10T18:48:48.690Z,3.80
2018-01-10T18:51:16.222Z,3.80
2018-01-10T18:53:44.076Z,3.80
2018-01-10T18:56:11.942Z,3.80
2018-01-10T18:58:40.522Z,3.80
2018-01-10T19:01:08.787Z,3.80
2018-01-10T19:03:36.401Z,3.80
2018-01-10T19:06:06.109Z,3.80
2018-01-10T19:08:33.656Z,3.80
2018-01-10T19:11:01.396Z,3.80
2018-01-10T19:13:30.619Z,3.80
2018-01-10T19:16:00.066Z,3.80
2018-01-10T19:18:28.663Z,3.80
2018-01-10T19:20:57.778Z,3.80
2018-01-10T19:23:26.707Z,3.90
2018-01-10T19:25:57.279Z,3.80
2018-01-10T19:28:30.509Z,3.90
2018-01-10T19:30:59.498Z,3.90
2018-01-10T19:36:04.586Z,3.90
2018-01-10T19:38:35.925Z,3.80
2018-01-10T19:41:05.012Z,3.90
2018-01-10T19:43:34.987Z,3.80
2018-01-10T19:46:04.157Z,3.90
2018-01-10T19:48:32.687Z,3.90
2018-01-10T19:51:01.049Z,3.90
2018-01-10T19:53:28.784Z,3.90
2018-01-10T19:55:56.382Z,3.80
2018-01-10T19:58:24.143Z,3.80
2018-01-10T20:00:52.238Z,3.80
2018-01-10T20:03:20.528Z,3.80
2018-01-10T20:05:48.941Z,3.80
2018-01-10T20:08:16.993Z,3.80
2018-01-10T20:10:44.899Z,3.80
2018-01-10T20:13:13.283Z,3.80
2018-01-10T20:15:41.473Z,3.80
2018-01-10T20:18:09.349Z,3.80
2018-01-10T20:20:37.575Z,3.80
2018-01-10T20:23:07.739Z,3.80
2018-01-10T20:25:35.323Z,3.80
2018-01-10T20:28:04.298Z,3.80
2018-01-10T20:30:33.252Z,3.80
2018-01-10T20:33:01.164Z,3.80
2018-01-10T20:35:29.601Z,3.80
2018-01-10T20:37:58.083Z,3.80
2018-01-10T20:40:26.536Z,3.80
2018-01-10T20:42:54.757Z,3.80
2018-01-10T20:45:23.576Z,3.80
2018-01-10T20:47:51.494Z,3.70
2018-01-10T20:50:19.608Z,3.80
2018-01-10T20:52:47.627Z,3.80
2018-01-10T20:55:16.086Z,3.70
2018-01-10T20:57:44.254Z,3.80
2018-01-10T21:00:13.398Z,3.70
2018-01-10T21:02:41.719Z,3.70
2018-01-10T21:05:10.183Z,3.70
2018-01-10T21:07:38.417Z,3.70
2018-01-10T21:10:06.997Z,3.80
2018-01-10T21:12:34.836Z,3.70
2018-01-10T21:15:02.994Z,3.80
2018-01-10T21:17:30.761Z,3.80
2018-01-10T21:19:58.919Z,3.80
2018-01-10T21:22:26.623Z,3.80
2018-01-10T21:24:54.183Z,3.80
2018-01-10T21:27:21.730Z,3.80
2018-01-10T21:29:49.292Z,3.80
2018-01-10T21:32:16.804Z,3.80
2018-01-10T21:34:45.122Z,3.70
2018-01-10T21:37:12.993Z,3.70
2018-01-10T21:39:40.716Z,3.80
2018-01-10T21:42:08.300Z,3.80
2018-01-10T21:44:35.805Z,3.80
2018-01-10T21:47:03.488Z,3.80
2018-01-10T21:49:31.022Z,3.80
2018-01-10T21:51:59.450Z,3.80
2018-01-10T21:54:27.066Z,3.70
2018-01-10T21:56:54.554Z,3.80
2018-01-10T21:59:22.103Z,3.80
2018-01-10T22:01:49.591Z,3.80
2018-01-10T22:04:17.097Z,3.80
2018-01-10T22:06:44.636Z,3.80
2018-01-10T22:09:12.153Z,3.70
2018-01-10T22:11:40.477Z,3.80
2018-01-10T22:14:08.789Z,3.80
2018-01-10T22:16:37.046Z,3.80
2018-01-10T22:19:04.772Z,3.70
2018-01-10T22:21:32.289Z,3.70
2018-01-10T22:23:59.783Z,3.80
2018-01-10T22:26:27.295Z,3.70
2018-01-10T22:28:55.600Z,3.70
2018-01-10T22:31:23.883Z,3.70
2018-01-10T22:33:51.377Z,3.70
2018-01-10T22:36:19.787Z,3.70
2018-01-10T22:38:47.307Z,3.70
2018-01-10T22:41:15.005Z,3.70
2018-01-10T22:43:42.540Z,3.70
2018-01-10T22:46:10.852Z,3.70
2018-01-10T22:48:38.337Z,3.60
2018-01-10T22:51:05.841Z,3.70
2018-01-10T22:53:34.138Z,3.60
2018-01-10T22:56:01.613Z,3.60
2018-01-10T22:58:29.102Z,3.70
2018-01-10T23:00:56.589Z,3.60
2018-01-10T23:03:24.156Z,3.60
2018-01-10T23:05:51.646Z,3.60
2018-01-10T23:08:19.125Z,3.60
2018-01-10T23:10:46.622Z,3.60
2018-01-10T23:13:14.129Z,3.60
2018-01-10T23:15:42.405Z,3.50
2018-01-10T23:18:09.935Z,3.50
2018-01-10T23:20:37.443Z,3.50
2018-01-10T23:23:04.922Z,3.50
2018-01-10T23:25:32.426Z,3.50
2018-01-10T23:28:00.012Z,3.50
2018-01-10T23:30:27.500Z,3.50
2018-01-10T23:32:55.047Z,3.40
2018-01-10T23:35:22.604Z,3.40
2018-01-10T23:37:50.120Z,3.40
2018-01-10T23:40:17.622Z,3.40
2018-01-10T23:42:45.234Z,3.40
2018-01-10T23:45:13.463Z,3.40
2018-01-10T23:47:40.980Z,3.40
2018-01-10T23:50:08.498Z,3.40
2018-01-10T23:52:35.985Z,3.40
2018-01-10T23:55:03.453Z,3.40
2018-01-10T23:57:31.710Z,3.40
2018-01-10T23:59:59.278Z,3.30
