createdAt,value
2023-04-02T00:01:47.481Z,12.18
2023-04-02T00:04:22.435Z,13.57
2023-04-02T00:06:54.192Z,13.50
2023-04-02T00:09:27.630Z,13.85
2023-04-02T00:11:55.653Z,13.18
2023-04-02T00:14:26.358Z,13.63
2023-04-02T00:16:55.730Z,15.30
2023-04-02T00:19:30.515Z,16.02
2023-04-02T00:22:00.991Z,15.95
2023-04-02T00:24:30.217Z,20.83
2023-04-02T00:26:57.861Z,19.48
2023-04-02T00:29:25.771Z,17.67
2023-04-02T00:31:54.577Z,16.17
2023-04-02T00:34:24.740Z,19.23
2023-04-02T00:36:53.604Z,21.27
2023-04-02T00:39:24.573Z,18.38
2023-04-02T00:41:58.693Z,19.88
2023-04-02T00:44:32.695Z,18.02
2023-04-02T00:47:09.081Z,18.42
2023-04-02T00:49:40.390Z,18.65
2023-04-02T00:52:11.745Z,18.08
2023-04-02T00:54:45.933Z,18.83
2023-04-02T00:57:18.438Z,21.70
2023-04-02T00:59:55.949Z,19.70
2023-04-02T01:02:30.443Z,18.38
2023-04-02T01:05:00.540Z,17.98
2023-04-02T01:07:48.212Z,19.33
2023-04-02T01:10:34.598Z,18.35
2023-04-02T01:13:17.734Z,16.83
2023-04-02T01:15:52.795Z,17.17
2023-04-02T01:18:50.238Z,15.57
2023-04-02T01:21:33.879Z,16.27
2023-04-02T01:24:05.314Z,15.95
2023-04-02T01:26:44.503Z,14.82
2023-04-02T01:29:15.955Z,14.57
2023-04-02T01:31:46.878Z,13.00
2023-04-02T01:34:17.486Z,12.40
2023-04-02T01:36:59.260Z,12.20
2023-04-02T01:39:39.822Z,10.80
2023-04-02T01:42:16.884Z,10.68
2023-04-02T01:44:49.867Z,11.52
2023-04-02T01:47:20.676Z,11.20
2023-04-02T01:49:48.645Z,13.23
2023-04-02T01:52:20.297Z,13.32
2023-04-02T01:54:48.721Z,12.35
2023-04-02T01:57:17.317Z,12.50
2023-04-02T01:59:46.988Z,11.50
2023-04-02T02:02:15.880Z,11.35
2023-04-02T02:04:45.313Z,11.77
2023-04-02T02:07:17.791Z,11.70
2023-04-02T02:09:50.622Z,12.15
2023-04-02T02:12:18.509Z,13.30
2023-04-02T02:14:52.771Z,11.85
2023-04-02T02:17:29.347Z,11.05
2023-04-02T02:20:00.459Z,9.93
2023-04-02T02:22:31.338Z,11.95
2023-04-02T02:25:01.640Z,9.30
2023-04-02T02:27:46.925Z,8.75
2023-04-02T02:30:21.023Z,8.45
2023-04-02T02:32:56.280Z,7.75
2023-04-02T02:35:29.793Z,6.65
2023-04-02T02:38:09.203Z,7.80
2023-04-02T02:40:41.745Z,6.50
2023-04-02T02:43:13.441Z,7.00
2023-04-02T02:45:44.326Z,10.15
2023-04-02T02:48:14.659Z,9.85
2023-04-02T02:50:43.649Z,9.13
2023-04-02T02:53:19.945Z,8.05
2023-04-02T02:55:50.345Z,8.50
2023-04-02T02:58:27.292Z,7.80
2023-04-02T03:01:04.680Z,7.70
2023-04-02T03:03:35.229Z,8.65
2023-04-02T03:06:08.418Z,8.25
2023-04-02T03:08:44.701Z,8.52
2023-04-02T03:11:23.979Z,8.43
2023-04-02T03:13:56.791Z,8.65
2023-04-02T03:16:32.607Z,7.00
2023-04-02T03:19:06.434Z,11.23
2023-04-02T03:21:40.703Z,10.15
2023-04-02T03:24:16.004Z,8.10
2023-04-02T03:26:50.207Z,6.60
2023-04-02T03:29:23.393Z,7.80
2023-04-02T03:31:57.663Z,7.22
2023-04-02T03:34:29.719Z,5.77
2023-04-02T03:37:00.622Z,8.15
2023-04-02T03:39:37.423Z,9.38
2023-04-02T03:42:10.400Z,8.80
2023-04-02T03:44:45.522Z,9.50
2023-04-02T03:47:20.474Z,10.45
2023-04-02T03:49:55.053Z,9.30
2023-04-02T03:52:26.885Z,11.88
2023-04-02T03:54:58.089Z,13.35
2023-04-02T03:57:31.539Z,18.77
2023-04-02T04:00:05.717Z,13.70
2023-04-02T04:02:46.395Z,17.65
2023-04-02T04:05:25.013Z,16.33
2023-04-02T04:08:01.474Z,14.13
2023-04-02T04:10:31.758Z,14.90
2023-04-02T04:13:04.799Z,13.00
2023-04-02T04:15:36.758Z,20.35
2023-04-02T04:18:19.867Z,14.80
2023-04-02T04:20:56.230Z,16.63
2023-04-02T04:23:31.571Z,14.80
2023-04-02T04:26:09.441Z,14.75
2023-04-02T04:28:46.020Z,16.15
2023-04-02T04:31:20.774Z,15.50
2023-04-02T04:34:02.988Z,18.17
2023-04-02T04:36:37.177Z,19.13
2023-04-02T04:39:15.445Z,17.08
2023-04-02T04:41:49.298Z,19.52
2023-04-02T04:44:23.888Z,17.40
2023-04-02T04:47:00.897Z,17.50
2023-04-02T04:49:35.331Z,17.85
2023-04-02T04:52:10.514Z,18.60
2023-04-02T04:54:40.341Z,20.33
2023-04-02T04:57:24.971Z,19.33
2023-04-02T04:59:58.753Z,18.40
2023-04-02T05:02:34.755Z,21.30
2023-04-02T05:05:04.965Z,20.38
2023-04-02T05:07:44.754Z,20.02
2023-04-02T05:10:20.582Z,27.50
2023-04-02T05:12:55.443Z,21.75
2023-04-02T05:15:29.931Z,26.05
2023-04-02T05:18:18.813Z,23.83
2023-04-02T05:20:53.104Z,30.75
2023-04-02T05:23:27.154Z,29.13
2023-04-02T05:26:04.531Z,28.17
2023-04-02T05:28:39.542Z,26.23
2023-04-02T05:31:11.997Z,31.90
2023-04-02T05:33:41.028Z,28.23
2023-04-02T05:36:19.245Z,31.10
2023-04-02T05:38:52.287Z,26.58
2023-04-02T05:41:31.409Z,32.47
2023-04-02T05:44:08.527Z,35.38
2023-04-02T05:46:38.299Z,28.48
2023-04-02T05:49:16.127Z,32.45
2023-04-02T05:51:50.276Z,29.88
2023-04-02T05:54:23.804Z,26.98
2023-04-02T05:56:59.802Z,28.30
2023-04-02T05:59:32.920Z,25.52
2023-04-02T06:02:07.231Z,27.58
2023-04-02T06:04:47.425Z,23.67
2023-04-02T06:07:20.634Z,24.08
2023-04-02T06:09:57.417Z,30.02
2023-04-02T06:12:31.559Z,26.00
2023-04-02T06:15:01.229Z,33.00
2023-04-02T06:17:34.604Z,30.45
2023-04-02T06:20:04.798Z,32.03
2023-04-02T06:22:37.798Z,23.10
2023-04-02T06:25:13.092Z,25.48
2023-04-02T06:27:44.808Z,26.60
2023-04-02T06:30:18.426Z,23.85
2023-04-02T06:32:48.883Z,22.58
2023-04-02T06:35:17.882Z,25.30
2023-04-02T06:37:57.306Z,27.17
2023-04-02T06:40:42.877Z,22.75
2023-04-02T06:43:33.078Z,20.50
2023-04-02T06:46:25.788Z,22.20
2023-04-02T06:49:20.068Z,18.05
2023-04-02T06:51:51.906Z,24.95
2023-04-02T06:54:21.901Z,26.30
2023-04-02T06:56:57.055Z,18.15
2023-04-02T06:59:29.244Z,21.40
2023-04-02T07:02:03.355Z,17.40
2023-04-02T07:04:31.680Z,19.30
2023-04-02T07:06:59.531Z,17.25
2023-04-02T07:09:32.849Z,14.25
2023-04-02T07:12:03.726Z,16.90
2023-04-02T07:14:32.865Z,19.63
2023-04-02T07:17:01.262Z,16.33
2023-04-02T07:19:28.930Z,16.20
2023-04-02T07:21:58.833Z,16.52
2023-04-02T07:24:33.308Z,18.58
2023-04-02T07:27:00.974Z,19.52
2023-04-02T07:29:28.650Z,16.38
2023-04-02T07:31:56.335Z,13.88
2023-04-02T07:34:24.020Z,17.58
2023-04-02T07:36:51.689Z,14.70
2023-04-02T07:39:19.738Z,11.32
2023-04-02T07:41:56.649Z,12.10
2023-04-02T07:44:24.340Z,12.98
2023-04-02T07:46:52.079Z,14.20
2023-04-02T07:49:19.818Z,9.70
2023-04-02T07:51:47.459Z,11.60
2023-04-02T07:54:15.392Z,8.85
2023-04-02T07:56:42.993Z,10.45
2023-04-02T07:59:12.158Z,17.50
2023-04-02T08:01:40.134Z,7.50
2023-04-02T08:04:08.359Z,11.48
2023-04-02T08:06:36.107Z,14.48
2023-04-02T08:09:03.949Z,10.98
2023-04-02T08:11:32.025Z,9.55
2023-04-02T08:13:59.776Z,9.10
2023-04-02T08:16:28.960Z,9.07
2023-04-02T08:18:56.654Z,7.90
2023-04-02T08:21:25.335Z,9.27
2023-04-02T08:23:52.979Z,7.57
2023-04-02T08:26:20.963Z,7.60
2023-04-02T08:28:48.598Z,7.45
2023-04-02T08:31:17.142Z,11.70
2023-04-02T08:33:46.263Z,7.80
2023-04-02T08:36:17.438Z,7.10
2023-04-02T08:38:45.447Z,8.63
2023-04-02T08:41:23.188Z,11.15
2023-04-02T08:44:09.490Z,16.83
2023-04-02T08:46:44.680Z,10.40
2023-04-02T08:49:17.292Z,10.02
2023-04-02T08:51:46.966Z,11.27
2023-04-02T08:54:22.641Z,6.97
2023-04-02T08:56:56.799Z,7.15
2023-04-02T08:59:32.049Z,6.10
2023-04-02T09:02:16.474Z,6.43
2023-04-02T09:04:45.681Z,5.90
2023-04-02T09:07:15.342Z,11.27
2023-04-02T09:09:43.522Z,5.28
2023-04-02T09:12:18.898Z,5.35
2023-04-02T09:14:59.887Z,6.15
2023-04-02T09:17:29.173Z,10.10
2023-04-02T09:20:08.878Z,4.63
2023-04-02T09:22:36.623Z,7.07
2023-04-02T09:25:12.694Z,6.88
2023-04-02T09:27:40.612Z,6.88
2023-04-02T09:30:21.596Z,6.28
2023-04-02T09:32:51.682Z,5.43
2023-04-02T09:35:26.500Z,10.43
2023-04-02T09:38:18.290Z,6.28
2023-04-02T09:40:49.639Z,7.10
2023-04-02T09:43:19.669Z,6.22
2023-04-02T09:45:58.302Z,6.47
2023-04-02T09:48:31.532Z,6.63
2023-04-02T09:51:15.257Z,5.43
2023-04-02T09:53:45.769Z,5.97
2023-04-02T09:56:16.741Z,4.68
2023-04-02T09:58:46.726Z,8.05
2023-04-02T10:01:30.872Z,5.90
2023-04-02T10:03:59.628Z,8.07
2023-04-02T10:06:30.278Z,6.00
2023-04-02T10:08:58.503Z,5.15
2023-04-02T10:11:36.446Z,5.57
2023-04-02T10:14:17.059Z,8.38
2023-04-02T10:16:49.580Z,4.03
2023-04-02T10:19:26.329Z,6.55
2023-04-02T10:21:56.686Z,4.05
2023-04-02T10:24:24.653Z,5.32
2023-04-02T10:27:03.072Z,5.60
2023-04-02T10:29:53.524Z,5.75
2023-04-02T10:32:25.867Z,4.00
2023-04-02T10:34:59.702Z,5.38
2023-04-02T10:37:54.567Z,4.88
2023-04-02T10:40:27.912Z,5.18
2023-04-02T10:43:08.211Z,4.32
2023-04-02T10:45:44.356Z,4.38
2023-04-02T10:48:21.529Z,4.03
2023-04-02T10:50:56.485Z,5.50
2023-04-02T10:53:35.356Z,4.28
2023-04-02T10:56:08.805Z,4.47
2023-04-02T10:58:43.967Z,5.88
2023-04-02T11:01:18.610Z,5.90
2023-04-02T11:03:49.684Z,3.70
2023-04-02T11:06:21.957Z,4.63
2023-04-02T11:08:53.122Z,4.30
2023-04-02T11:11:24.494Z,4.32
2023-04-02T11:13:58.238Z,6.18
2023-04-02T11:16:27.155Z,3.80
2023-04-02T11:19:23.700Z,3.60
2023-04-02T11:21:59.310Z,8.63
2023-04-02T11:24:38.741Z,3.85
2023-04-02T11:27:19.258Z,5.20
2023-04-02T11:29:49.621Z,7.57
2023-04-02T11:32:31.743Z,4.07
2023-04-02T11:35:26.626Z,5.85
2023-04-02T11:37:57.737Z,5.20
2023-04-02T11:40:46.642Z,5.47
2023-04-02T11:43:50.251Z,9.95
2023-04-02T11:46:40.538Z,4.85
2023-04-02T11:49:37.553Z,5.03
2023-04-02T11:52:19.862Z,4.38
2023-04-02T11:54:56.129Z,4.63
2023-04-02T11:57:43.815Z,3.15
2023-04-02T12:00:30.877Z,4.00
2023-04-02T12:03:15.195Z,4.70
2023-04-02T12:05:54.522Z,5.03
2023-04-02T12:08:29.654Z,4.15
2023-04-02T12:10:59.412Z,4.40
2023-04-02T12:13:55.082Z,4.65
2023-04-02T12:16:24.132Z,6.75
2023-04-02T12:18:54.938Z,7.03
2023-04-02T12:21:25.062Z,3.50
2023-04-02T12:23:56.016Z,7.63
2023-04-02T12:26:38.830Z,6.13
2023-04-02T12:29:22.939Z,3.28
2023-04-02T12:31:50.860Z,5.32
2023-04-02T12:34:20.626Z,3.83
2023-04-02T12:37:02.610Z,2.30
2023-04-02T12:39:31.235Z,4.88
2023-04-02T12:41:59.528Z,5.70
2023-04-02T12:44:30.532Z,4.78
2023-04-02T12:46:59.900Z,5.78
2023-04-02T12:49:36.773Z,5.80
2023-04-02T12:52:07.460Z,7.78
2023-04-02T12:54:39.136Z,5.53
2023-04-02T12:57:32.186Z,11.38
2023-04-02T13:00:05.929Z,4.60
2023-04-02T13:02:43.813Z,3.72
2023-04-02T13:05:12.325Z,6.13
2023-04-02T13:07:41.878Z,2.47
2023-04-02T13:10:24.438Z,7.72
2023-04-02T13:12:56.273Z,5.78
2023-04-02T13:15:28.494Z,4.53
2023-04-02T13:18:06.683Z,5.22
2023-04-02T13:20:36.661Z,4.10
2023-04-02T13:23:26.020Z,5.97
2023-04-02T13:25:53.864Z,4.35
2023-04-02T13:28:21.904Z,2.50
2023-04-02T13:30:51.088Z,4.30
2023-04-02T13:33:18.986Z,7.25
2023-04-02T13:35:46.950Z,2.40
2023-04-02T13:38:14.855Z,2.65
2023-04-02T13:40:42.559Z,4.80
2023-04-02T13:43:17.817Z,3.63
2023-04-02T13:45:49.931Z,6.00
2023-04-02T13:48:19.135Z,2.65
2023-04-02T13:50:47.114Z,4.25
2023-04-02T13:53:22.960Z,3.22
2023-04-02T13:55:51.543Z,2.80
2023-04-02T13:58:19.601Z,3.30
2023-04-02T14:00:48.264Z,2.75
2023-04-02T14:03:21.730Z,1.98
2023-04-02T14:05:57.034Z,3.30
2023-04-02T14:08:35.688Z,3.25
2023-04-02T14:11:14.623Z,5.47
2023-04-02T14:14:10.530Z,3.90
2023-04-02T14:16:54.894Z,2.50
2023-04-02T14:19:38.825Z,4.20
2023-04-02T14:22:18.158Z,3.88
2023-04-02T14:24:58.253Z,4.18
2023-04-02T14:27:37.911Z,4.18
2023-04-02T14:30:16.288Z,5.93
2023-04-02T14:32:51.397Z,5.20
2023-04-02T14:35:28.262Z,2.53
2023-04-02T14:38:02.115Z,4.95
2023-04-02T14:40:37.892Z,3.35
2023-04-02T14:43:12.445Z,4.35
2023-04-02T14:45:57.165Z,5.65
2023-04-02T14:48:36.672Z,3.90
2023-04-02T14:51:13.287Z,4.68
2023-04-02T14:53:52.501Z,4.97
2023-04-02T14:56:22.745Z,5.40
2023-04-02T14:58:54.647Z,2.38
2023-04-02T15:01:28.154Z,4.18
2023-04-02T15:04:00.373Z,3.53
2023-04-02T15:06:37.769Z,5.40
2023-04-02T15:09:11.594Z,5.75
2023-04-02T15:11:42.741Z,3.40
2023-04-02T15:14:18.371Z,4.55
2023-04-02T15:16:46.401Z,4.93
2023-04-02T15:19:16.958Z,3.33
2023-04-02T15:22:00.997Z,4.10
2023-04-02T15:24:44.622Z,3.28
2023-04-02T15:27:26.965Z,3.13
2023-04-02T15:30:00.815Z,2.65
2023-04-02T15:32:36.217Z,2.67
2023-04-02T15:35:23.041Z,5.70
2023-04-02T15:38:00.752Z,8.00
2023-04-02T15:40:45.590Z,4.50
2023-04-02T15:43:20.563Z,3.28
2023-04-02T15:46:16.267Z,3.78
2023-04-02T15:49:14.179Z,6.75
2023-04-02T15:51:54.346Z,3.58
2023-04-02T15:54:36.166Z,4.70
2023-04-02T15:57:14.661Z,4.47
2023-04-02T16:00:00.632Z,3.55
2023-04-02T16:02:47.073Z,3.75
2023-04-02T16:05:22.530Z,4.28
2023-04-02T16:08:17.888Z,3.72
2023-04-02T16:10:47.100Z,2.70
2023-04-02T16:13:19.833Z,2.20
2023-04-02T16:15:53.937Z,5.53
2023-04-02T16:18:36.053Z,4.47
2023-04-02T16:21:04.617Z,7.18
2023-04-02T16:23:36.492Z,4.05
2023-04-02T16:26:19.615Z,3.10
2023-04-02T16:28:56.455Z,4.32
2023-04-02T16:31:29.651Z,2.80
2023-04-02T16:34:05.245Z,4.13
2023-04-02T16:36:59.085Z,2.78
2023-04-02T16:39:41.517Z,4.82
2023-04-02T16:42:24.323Z,4.68
2023-04-02T16:45:04.379Z,5.45
2023-04-02T16:47:55.152Z,3.30
2023-04-02T16:50:37.678Z,3.40
2023-04-02T16:53:19.039Z,3.08
2023-04-02T16:56:01.526Z,3.35
2023-04-02T16:58:43.550Z,3.35
2023-04-02T17:01:20.883Z,5.10
2023-04-02T17:04:02.207Z,3.20
2023-04-02T17:06:41.418Z,8.02
2023-04-02T17:09:16.747Z,2.88
2023-04-02T17:11:49.951Z,3.35
2023-04-02T17:14:27.805Z,3.60
2023-04-02T17:17:01.602Z,4.00
2023-04-02T17:19:31.039Z,4.10
2023-04-02T17:22:01.856Z,5.13
2023-04-02T17:24:34.261Z,2.63
2023-04-02T17:27:07.754Z,3.53
2023-04-02T17:29:39.911Z,4.65
2023-04-02T17:32:17.860Z,5.35
2023-04-02T17:34:45.518Z,6.13
2023-04-02T17:37:23.465Z,5.00
2023-04-02T17:40:05.634Z,2.95
2023-04-02T17:42:45.718Z,5.43
2023-04-02T17:45:20.602Z,5.70
2023-04-02T17:47:58.840Z,2.78
2023-04-02T17:50:45.985Z,3.88
2023-04-02T17:53:23.992Z,5.15
2023-04-02T17:56:01.655Z,2.95
2023-04-02T17:58:50.636Z,5.00
2023-04-02T18:01:26.326Z,4.45
2023-04-02T18:04:05.587Z,6.53
2023-04-02T18:06:38.148Z,4.22
2023-04-02T18:09:25.677Z,6.45
2023-04-02T18:12:02.832Z,7.38
2023-04-02T18:14:42.623Z,4.15
2023-04-02T18:17:20.550Z,4.03
2023-04-02T18:19:55.063Z,3.92
2023-04-02T18:22:31.290Z,2.70
2023-04-02T18:25:16.285Z,4.72
2023-04-02T18:28:00.530Z,3.58
2023-04-02T18:30:36.293Z,6.38
2023-04-02T18:33:32.282Z,4.28
2023-04-02T18:36:07.296Z,3.58
2023-04-02T18:38:43.805Z,4.47
2023-04-02T18:41:33.898Z,2.75
2023-04-02T18:44:16.309Z,5.38
2023-04-02T18:46:49.314Z,3.10
2023-04-02T18:49:28.559Z,4.55
2023-04-02T18:51:59.818Z,2.83
2023-04-02T18:54:33.135Z,4.78
2023-04-02T18:57:03.644Z,3.72
2023-04-02T18:59:42.072Z,4.20
2023-04-02T19:02:41.222Z,5.30
2023-04-02T19:05:23.276Z,4.57
2023-04-02T19:07:52.842Z,7.25
2023-04-02T19:10:29.415Z,5.18
2023-04-02T19:12:57.112Z,4.15
2023-04-02T19:15:32.178Z,5.85
2023-04-02T19:18:12.758Z,8.70
2023-04-02T19:20:47.315Z,6.15
2023-04-02T19:23:28.133Z,6.22
2023-04-02T19:26:01.625Z,4.32
2023-04-02T19:28:34.093Z,10.52
2023-04-02T19:31:14.819Z,6.10
2023-04-02T19:33:49.317Z,4.90
2023-04-02T19:36:34.623Z,4.60
2023-04-02T19:39:18.154Z,5.10
2023-04-02T19:41:49.085Z,6.25
2023-04-02T19:44:17.918Z,4.10
2023-04-02T19:46:46.274Z,4.93
2023-04-02T19:49:16.753Z,4.32
2023-04-02T19:51:45.901Z,5.07
2023-04-02T19:54:13.672Z,5.20
2023-04-02T19:56:42.351Z,6.28
2023-04-02T19:59:18.261Z,7.47
2023-04-02T20:01:46.940Z,3.67
2023-04-02T20:04:15.120Z,5.25
2023-04-02T20:06:43.189Z,6.00
2023-04-02T20:09:12.333Z,8.02
2023-04-02T20:11:40.304Z,7.72
2023-04-02T20:14:08.006Z,8.77
2023-04-02T20:16:36.858Z,3.58
2023-04-02T20:19:04.565Z,6.90
2023-04-02T20:21:37.930Z,8.55
2023-04-02T20:24:06.431Z,9.60
2023-04-02T20:26:36.099Z,7.40
2023-04-02T20:29:03.825Z,6.50
2023-04-02T20:31:31.648Z,10.20
2023-04-02T20:34:02.438Z,6.97
2023-04-02T20:36:30.304Z,5.05
2023-04-02T20:38:58.578Z,7.07
2023-04-02T20:41:26.533Z,8.43
2023-04-02T20:43:55.633Z,11.35
2023-04-02T20:46:23.414Z,11.60
2023-04-02T20:48:51.088Z,6.82
2023-04-02T20:51:19.015Z,7.05
2023-04-02T20:53:47.742Z,7.60
2023-04-02T20:56:17.323Z,7.50
2023-04-02T20:58:45.604Z,6.45
2023-04-02T21:01:19.163Z,9.07
2023-04-02T21:03:47.480Z,9.25
2023-04-02T21:06:17.005Z,7.55
2023-04-02T21:08:44.945Z,7.97
2023-04-02T21:11:12.797Z,7.63
2023-04-02T21:13:43.646Z,8.57
2023-04-02T21:16:17.712Z,15.95
2023-04-02T21:18:45.800Z,9.30
2023-04-02T21:21:14.448Z,8.05
2023-04-02T21:23:43.772Z,7.82
2023-04-02T21:26:13.501Z,7.93
2023-04-02T21:28:41.491Z,8.65
2023-04-02T21:31:11.438Z,16.70
2023-04-02T21:33:42.816Z,9.45
2023-04-02T21:36:12.926Z,11.63
2023-04-02T21:38:43.643Z,13.80
2023-04-02T21:41:16.270Z,10.65
2023-04-02T21:43:45.842Z,11.25
2023-04-02T21:46:13.545Z,10.43
2023-04-02T21:48:42.748Z,8.68
2023-04-02T21:51:12.126Z,8.60
2023-04-02T21:53:40.245Z,9.02
2023-04-02T21:56:10.015Z,10.13
2023-04-02T21:58:37.778Z,12.02
2023-04-02T22:01:11.207Z,14.15
2023-04-02T22:03:43.853Z,11.18
2023-04-02T22:06:13.620Z,9.57
2023-04-02T22:08:42.745Z,10.38
2023-04-02T22:11:12.453Z,10.85
2023-04-02T22:13:40.945Z,12.88
2023-04-02T22:16:11.705Z,10.27
2023-04-02T22:18:40.246Z,11.00
2023-04-02T22:21:09.870Z,11.80
2023-04-02T22:23:37.747Z,16.02
2023-04-02T22:26:07.366Z,11.48
2023-04-02T22:28:35.949Z,15.15
2023-04-02T22:31:06.550Z,13.95
2023-04-02T22:33:35.542Z,13.40
2023-04-02T22:36:03.419Z,11.48
2023-04-02T22:38:33.512Z,12.77
2023-04-02T22:41:05.766Z,15.32
2023-04-02T22:43:33.429Z,12.60
2023-04-02T22:46:01.311Z,11.60
2023-04-02T22:48:29.001Z,11.48
2023-04-02T22:50:56.654Z,17.98
2023-04-02T22:53:24.500Z,10.35
2023-04-02T22:55:54.101Z,13.45
2023-04-02T22:58:22.545Z,13.38
2023-04-02T23:00:50.373Z,11.82
2023-04-02T23:03:18.032Z,11.45
2023-04-02T23:05:47.017Z,14.38
2023-04-02T23:08:14.708Z,9.88
2023-04-02T23:10:42.349Z,10.60
2023-04-02T23:13:11.569Z,12.65
2023-04-02T23:15:39.224Z,10.13
2023-04-02T23:18:07.121Z,12.43
2023-04-02T23:20:35.079Z,10.98
2023-04-02T23:23:02.898Z,12.60
2023-04-02T23:25:30.523Z,10.88
2023-04-02T23:27:58.160Z,13.20
2023-04-02T23:30:27.201Z,12.02
2023-04-02T23:32:54.895Z,12.27
2023-04-02T23:35:22.545Z,14.18
2023-04-02T23:37:50.613Z,11.90
2023-04-02T23:40:18.499Z,11.98
2023-04-02T23:42:46.209Z,13.77
2023-04-02T23:45:13.875Z,19.80
2023-04-02T23:47:42.996Z,11.02
2023-04-02T23:50:11.478Z,13.18
2023-04-02T23:52:39.179Z,10.95
2023-04-02T23:55:07.377Z,14.38
2023-04-02T23:57:35.071Z,12.48
