createdAt,value
2017-09-06T00:01:07.624Z,10.23
2017-09-06T00:03:37.290Z,9.47
2017-09-06T00:06:06.352Z,11.03
2017-09-06T00:08:34.940Z,10.07
2017-09-06T00:11:03.588Z,10.27
2017-09-06T00:13:32.284Z,10.70
2017-09-06T00:16:00.651Z,11.17
2017-09-06T00:18:30.442Z,10.57
2017-09-06T00:20:59.476Z,10.13
2017-09-06T00:23:28.752Z,11.10
2017-09-06T00:25:58.268Z,10.67
2017-09-06T00:28:26.663Z,10.33
2017-09-06T00:30:55.080Z,11.10
2017-09-06T00:33:23.855Z,11.20
2017-09-06T00:35:52.267Z,11.73
2017-09-06T00:38:20.635Z,11.60
2017-09-06T00:40:49.741Z,11.70
2017-09-06T00:43:18.140Z,11.23
2017-09-06T00:45:46.527Z,11.63
2017-09-06T00:48:15.477Z,11.37
2017-09-06T00:50:43.857Z,11.30
2017-09-06T00:53:12.259Z,11.10
2017-09-06T00:55:41.747Z,11.47
2017-09-06T00:58:11.762Z,11.60
2017-09-06T01:00:40.150Z,11.00
2017-09-06T01:03:09.251Z,11.27
2017-09-06T01:05:37.600Z,12.40
2017-09-06T01:08:05.963Z,11.40
2017-09-06T01:10:35.264Z,12.10
2017-09-06T01:13:03.616Z,11.83
2017-09-06T01:15:32.875Z,12.13
2017-09-06T01:18:01.555Z,13.23
2017-09-06T01:20:30.692Z,13.03
2017-09-06T01:22:59.887Z,12.90
2017-09-06T01:25:28.923Z,12.77
2017-09-06T01:27:57.305Z,12.63
2017-09-06T01:30:25.718Z,12.60
2017-09-06T01:32:54.472Z,13.97
2017-09-06T01:35:22.879Z,12.97
2017-09-06T01:37:51.462Z,12.93
2017-09-06T01:40:20.115Z,12.93
2017-09-06T01:42:49.467Z,12.33
2017-09-06T01:45:18.386Z,13.73
2017-09-06T01:47:47.719Z,14.03
2017-09-06T01:50:16.326Z,14.80
2017-09-06T01:52:44.727Z,13.70
2017-09-06T01:55:14.129Z,15.17
2017-09-06T01:57:42.500Z,14.40
2017-09-06T02:00:10.864Z,14.40
2017-09-06T02:02:39.518Z,13.87
2017-09-06T02:05:07.885Z,14.00
2017-09-06T02:07:36.280Z,15.10
2017-09-06T02:10:05.341Z,14.10
2017-09-06T02:12:33.766Z,14.90
2017-09-06T02:15:03.605Z,14.17
2017-09-06T02:17:32.462Z,14.10
2017-09-06T02:20:01.133Z,14.03
2017-09-06T02:22:30.281Z,14.60
2017-09-06T02:24:59.258Z,13.50
2017-09-06T02:27:27.693Z,14.50
2017-09-06T02:29:57.046Z,14.73
2017-09-06T02:32:26.979Z,14.47
2017-09-06T02:34:55.406Z,14.93
2017-09-06T02:37:25.277Z,14.80
2017-09-06T02:39:53.963Z,13.30
2017-09-06T02:42:22.336Z,15.20
2017-09-06T02:44:50.751Z,13.77
2017-09-06T02:47:19.438Z,13.93
2017-09-06T02:49:48.358Z,13.50
2017-09-06T02:52:16.790Z,14.20
2017-09-06T02:54:45.654Z,13.83
2017-09-06T02:57:14.756Z,13.50
2017-09-06T02:59:43.153Z,12.70
2017-09-06T03:02:12.533Z,12.77
2017-09-06T03:04:41.032Z,13.93
2017-09-06T03:07:10.659Z,13.40
2017-09-06T03:09:39.410Z,13.27
2017-09-06T03:12:07.787Z,12.90
2017-09-06T03:14:36.162Z,15.20
2017-09-06T03:17:05.618Z,14.50
2017-09-06T03:19:34.754Z,14.53
2017-09-06T03:22:03.703Z,14.03
2017-09-06T03:24:32.350Z,14.30
2017-09-06T03:27:02.018Z,14.50
2017-09-06T03:29:30.654Z,14.77
2017-09-06T03:31:59.291Z,14.30
2017-09-06T03:34:28.432Z,13.70
2017-09-06T03:36:56.849Z,13.87
2017-09-06T03:39:26.532Z,13.13
2017-09-06T03:41:54.905Z,14.30
2017-09-06T03:44:23.360Z,14.00
2017-09-06T03:46:53.032Z,13.20
2017-09-06T03:49:21.463Z,13.80
2017-09-06T03:51:49.858Z,14.10
2017-09-06T03:54:18.581Z,14.57
2017-09-06T03:56:46.952Z,14.47
2017-09-06T03:59:15.319Z,14.50
2017-09-06T04:01:45.173Z,14.77
2017-09-06T04:04:14.323Z,15.77
2017-09-06T04:06:42.922Z,15.77
2017-09-06T04:09:11.605Z,15.60
2017-09-06T04:11:40.780Z,15.10
2017-09-06T04:14:09.131Z,16.70
2017-09-06T04:16:38.050Z,16.30
2017-09-06T04:19:06.424Z,15.27
2017-09-06T04:21:34.773Z,15.87
2017-09-06T04:24:03.429Z,17.47
2017-09-06T04:26:32.473Z,16.37
2017-09-06T04:29:00.858Z,17.83
2017-09-06T04:31:29.524Z,18.20
2017-09-06T04:33:57.903Z,18.17
2017-09-06T04:36:26.690Z,18.47
2017-09-06T04:38:55.608Z,18.40
2017-09-06T04:41:24.023Z,16.77
2017-09-06T04:43:52.380Z,17.50
2017-09-06T04:46:21.174Z,18.57
2017-09-06T04:48:50.467Z,18.20
2017-09-06T04:51:18.821Z,19.00
2017-09-06T04:53:47.536Z,18.90
2017-09-06T04:56:15.898Z,20.93
2017-09-06T04:58:44.272Z,20.60
2017-09-06T05:01:12.954Z,19.73
2017-09-06T05:03:41.316Z,21.03
2017-09-06T05:06:10.449Z,21.23
2017-09-06T05:08:39.424Z,21.90
2017-09-06T05:11:08.564Z,19.93
2017-09-06T05:13:37.040Z,19.77
2017-09-06T05:16:06.697Z,21.30
2017-09-06T05:18:35.048Z,20.77
2017-09-06T05:21:03.427Z,21.50
2017-09-06T05:23:32.120Z,20.90
2017-09-06T05:26:01.261Z,21.90
2017-09-06T05:28:29.642Z,21.30
2017-09-06T05:30:58.899Z,21.80
2017-09-06T05:33:28.028Z,20.70
2017-09-06T05:35:56.695Z,18.93
2017-09-06T05:38:25.374Z,18.60
2017-09-06T05:40:54.487Z,19.17
2017-09-06T05:43:22.833Z,18.00
2017-09-06T05:45:51.517Z,17.30
2017-09-06T05:48:19.900Z,16.03
2017-09-06T05:50:48.787Z,15.70
2017-09-06T05:53:17.654Z,16.13
2017-09-06T05:55:47.501Z,15.13
2017-09-06T05:58:15.872Z,14.33
2017-09-06T06:00:44.708Z,14.67
2017-09-06T06:03:13.565Z,13.80
2017-09-06T06:05:41.955Z,14.60
2017-09-06T06:08:12.594Z,14.40
2017-09-06T06:10:41.244Z,13.70
2017-09-06T06:13:10.460Z,11.07
2017-09-06T06:15:40.885Z,16.90
2017-09-06T06:18:09.304Z,11.60
2017-09-06T06:20:37.692Z,11.10
2017-09-06T06:23:06.344Z,10.27
2017-09-06T06:25:34.725Z,9.87
2017-09-06T06:28:03.080Z,9.83
2017-09-06T06:30:31.728Z,10.73
2017-09-06T06:33:00.074Z,9.20
2017-09-06T06:35:29.205Z,9.93
2017-09-06T06:37:58.068Z,8.63
2017-09-06T06:40:26.419Z,9.40
2017-09-06T06:42:54.865Z,9.53
2017-09-06T06:45:24.543Z,9.63
2017-09-06T06:47:53.603Z,8.90
2017-09-06T06:50:21.987Z,9.40
2017-09-06T06:52:50.723Z,9.03
2017-09-06T06:55:19.174Z,9.03
2017-09-06T06:57:47.554Z,10.00
2017-09-06T07:00:17.144Z,9.80
2017-09-06T07:02:46.286Z,9.63
2017-09-06T07:05:15.780Z,20.20
2017-09-06T07:07:44.429Z,9.30
2017-09-06T07:10:12.790Z,9.93
2017-09-06T07:12:41.142Z,10.93
2017-09-06T07:15:10.044Z,10.87
2017-09-06T07:17:38.432Z,11.80
2017-09-06T07:20:06.777Z,13.20
2017-09-06T07:22:35.475Z,12.40
2017-09-06T07:25:04.596Z,14.47
2017-09-06T07:27:33.664Z,13.87
2017-09-06T07:30:03.144Z,12.30
2017-09-06T07:32:31.498Z,12.80
2017-09-06T07:35:00.530Z,12.57
2017-09-06T07:37:29.225Z,12.30
2017-09-06T07:39:57.623Z,11.60
2017-09-06T07:42:26.557Z,12.70
2017-09-06T07:44:56.906Z,11.80
2017-09-06T07:47:26.020Z,12.73
2017-09-06T07:49:54.449Z,11.50
2017-09-06T07:52:23.142Z,13.20
2017-09-06T07:54:52.298Z,13.13
2017-09-06T07:57:20.933Z,13.00
2017-09-06T07:59:50.403Z,13.60
2017-09-06T08:02:19.015Z,13.10
2017-09-06T08:04:47.407Z,12.10
2017-09-06T08:07:16.308Z,12.70
2017-09-06T08:09:44.683Z,13.63
2017-09-06T08:12:13.054Z,11.73
2017-09-06T08:14:41.849Z,11.57
2017-09-06T08:17:10.200Z,10.60
2017-09-06T08:19:39.402Z,9.20
2017-09-06T08:22:08.115Z,8.60
2017-09-06T08:24:37.213Z,8.73
2017-09-06T08:27:05.652Z,9.00
2017-09-06T08:29:35.103Z,8.67
2017-09-06T08:32:03.516Z,8.50
2017-09-06T08:34:32.654Z,8.73
2017-09-06T08:37:05.857Z,8.50
2017-09-06T08:39:34.330Z,9.37
2017-09-06T08:42:02.715Z,9.37
2017-09-06T08:44:31.384Z,7.10
2017-09-06T08:47:00.452Z,7.33
2017-09-06T08:49:28.854Z,7.90
2017-09-06T08:51:58.648Z,6.90
2017-09-06T08:54:28.499Z,6.87
2017-09-06T08:56:57.599Z,7.90
2017-09-06T08:59:27.334Z,7.93
2017-09-06T09:01:55.674Z,8.70
2017-09-06T09:04:24.023Z,7.80
2017-09-06T09:06:52.769Z,9.40
2017-09-06T09:09:21.149Z,9.17
2017-09-06T09:11:49.503Z,8.40
2017-09-06T09:14:18.290Z,8.40
2017-09-06T09:16:47.416Z,8.20
2017-09-06T09:19:16.139Z,6.83
2017-09-06T09:21:44.898Z,7.57
2017-09-06T09:24:13.438Z,6.97
2017-09-06T09:26:41.990Z,7.67
2017-09-06T09:29:10.668Z,7.80
2017-09-06T09:31:39.914Z,9.00
2017-09-06T09:34:08.321Z,7.77
2017-09-06T09:36:37.082Z,7.53
2017-09-06T09:39:05.501Z,8.37
2017-09-06T09:41:33.894Z,7.90
2017-09-06T09:44:03.497Z,8.37
2017-09-06T09:46:33.375Z,9.60
2017-09-06T09:49:02.482Z,7.73
2017-09-06T09:51:32.015Z,8.30
2017-09-06T09:54:00.373Z,10.00
2017-09-06T09:56:28.744Z,9.10
2017-09-06T09:58:58.086Z,7.97
2017-09-06T10:01:26.434Z,8.27
2017-09-06T10:03:54.781Z,9.00
2017-09-06T10:06:23.407Z,8.40
2017-09-06T10:08:52.642Z,9.67
2017-09-06T10:11:21.958Z,8.60
2017-09-06T10:13:50.635Z,10.33
2017-09-06T10:16:19.124Z,11.07
2017-09-06T10:18:47.511Z,11.07
2017-09-06T10:21:16.674Z,12.30
2017-09-06T10:23:45.079Z,11.50
2017-09-06T10:26:14.013Z,11.93
2017-09-06T10:28:43.790Z,12.70
2017-09-06T10:31:12.748Z,10.50
2017-09-06T10:33:41.137Z,9.73
2017-09-06T10:36:10.022Z,9.63
2017-09-06T10:38:38.735Z,11.27
2017-09-06T10:41:07.110Z,10.20
2017-09-06T10:43:36.814Z,9.70
2017-09-06T10:46:05.660Z,10.00
2017-09-06T10:48:34.022Z,12.50
2017-09-06T10:51:03.516Z,10.60
2017-09-06T10:53:31.932Z,9.70
2017-09-06T10:56:00.304Z,10.50
2017-09-06T10:58:29.875Z,9.83
2017-09-06T11:00:59.067Z,9.63
2017-09-06T11:03:28.324Z,9.17
2017-09-06T11:05:58.139Z,8.80
2017-09-06T11:08:26.518Z,7.27
2017-09-06T11:10:54.889Z,6.40
2017-09-06T11:13:24.510Z,7.17
2017-09-06T11:15:53.209Z,6.83
2017-09-06T11:18:21.573Z,6.10
2017-09-06T11:20:50.327Z,5.30
2017-09-06T11:23:18.917Z,5.10
2017-09-06T11:25:47.714Z,4.90
2017-09-06T11:28:16.699Z,5.67
2017-09-06T11:30:45.722Z,4.93
2017-09-06T11:33:14.085Z,6.00
2017-09-06T11:35:43.426Z,4.93
2017-09-06T11:38:11.815Z,4.30
2017-09-06T11:40:40.181Z,5.30
2017-09-06T11:43:09.087Z,4.93
2017-09-06T11:45:37.464Z,4.93
2017-09-06T11:48:06.567Z,3.97
2017-09-06T11:50:36.033Z,4.30
2017-09-06T11:53:04.968Z,4.00
2017-09-06T11:55:33.654Z,3.63
2017-09-06T11:58:02.316Z,4.90
2017-09-06T12:00:30.702Z,5.13
2017-09-06T12:02:59.176Z,3.80
2017-09-06T12:05:28.878Z,3.90
2017-09-06T12:07:57.233Z,3.50
2017-09-06T12:10:25.580Z,3.97
2017-09-06T12:12:54.381Z,4.40
2017-09-06T12:15:24.254Z,4.17
2017-09-06T12:17:52.605Z,4.07
2017-09-06T12:20:21.598Z,4.17
2017-09-06T12:22:50.163Z,4.40
2017-09-06T12:25:19.336Z,4.30
2017-09-06T12:27:48.915Z,4.37
2017-09-06T12:30:17.267Z,4.43
2017-09-06T12:32:45.622Z,4.63
2017-09-06T12:35:14.310Z,5.97
2017-09-06T12:37:42.660Z,6.20
2017-09-06T12:40:11.026Z,7.70
2017-09-06T12:42:40.318Z,6.80
2017-09-06T12:45:08.661Z,7.30
2017-09-06T12:47:37.003Z,7.97
2017-09-06T12:50:05.634Z,8.50
2017-09-06T12:52:33.970Z,8.50
2017-09-06T12:55:02.314Z,7.53
2017-09-06T12:57:31.996Z,6.57
2017-09-06T13:00:00.360Z,5.60
2017-09-06T13:02:29.532Z,5.70
2017-09-06T13:04:59.233Z,5.47
2017-09-06T13:07:28.133Z,4.77
2017-09-06T13:09:56.614Z,4.00
2017-09-06T13:12:27.291Z,3.30
2017-09-06T13:14:56.204Z,3.37
2017-09-06T13:17:24.681Z,3.17
2017-09-06T13:19:53.563Z,3.20
2017-09-06T13:22:21.899Z,2.57
2017-09-06T13:24:52.205Z,2.50
2017-09-06T13:27:20.862Z,2.10
2017-09-06T13:29:49.243Z,1.37
2017-09-06T13:32:18.498Z,1.40
2017-09-06T13:34:47.885Z,1.10
2017-09-06T13:37:16.232Z,1.27
2017-09-06T13:39:44.626Z,1.00
2017-09-06T13:42:13.555Z,0.90
2017-09-06T13:44:42.074Z,0.87
2017-09-06T13:47:11.326Z,0.93
2017-09-06T13:49:40.051Z,0.90
2017-09-06T13:52:09.194Z,0.70
2017-09-06T13:54:37.933Z,0.70
2017-09-06T13:57:08.493Z,0.73
2017-09-06T13:59:37.896Z,0.60
2017-09-06T14:02:07.015Z,0.60
2017-09-06T14:04:36.331Z,0.80
2017-09-06T14:07:05.452Z,0.63
2017-09-06T14:09:33.855Z,1.03
2017-09-06T14:12:03.875Z,1.10
2017-09-06T14:14:32.466Z,0.90
2017-09-06T14:17:02.165Z,0.90
2017-09-06T14:19:31.059Z,1.03
2017-09-06T14:22:00.330Z,0.87
2017-09-06T14:24:29.044Z,1.20
2017-09-06T14:26:59.152Z,1.30
2017-09-06T14:29:28.297Z,1.13
2017-09-06T14:31:57.932Z,1.47
2017-09-06T14:34:26.607Z,1.40
2017-09-06T14:36:55.178Z,1.80
2017-09-06T14:39:24.429Z,1.80
2017-09-06T14:41:53.353Z,1.83
2017-09-06T14:44:21.745Z,1.73
2017-09-06T14:46:50.096Z,1.63
2017-09-06T14:49:19.599Z,2.33
2017-09-06T14:51:47.981Z,2.20
2017-09-06T14:54:16.381Z,1.63
2017-09-06T14:56:45.255Z,2.70
2017-09-06T14:59:15.243Z,2.67
2017-09-06T15:01:43.663Z,2.40
2017-09-06T15:04:12.488Z,2.30
2017-09-06T15:06:40.861Z,2.50
2017-09-06T15:09:09.648Z,2.83
2017-09-06T15:11:38.805Z,2.07
2017-09-06T15:14:07.690Z,2.60
2017-09-06T15:16:36.062Z,2.50
2017-09-06T15:19:04.790Z,2.47
2017-09-06T15:21:34.154Z,2.57
2017-09-06T15:24:02.490Z,2.50
2017-09-06T15:26:31.342Z,2.30
2017-09-06T15:28:59.691Z,2.00
2017-09-06T15:31:28.612Z,2.80
2017-09-06T15:33:57.505Z,2.63
2017-09-06T15:36:25.948Z,2.50
2017-09-06T15:38:54.326Z,2.10
2017-09-06T15:41:23.737Z,2.17
2017-09-06T15:43:52.854Z,2.23
2017-09-06T15:46:22.661Z,2.00
2017-09-06T15:48:51.255Z,2.30
2017-09-06T15:51:19.610Z,2.17
2017-09-06T15:53:47.960Z,2.30
2017-09-06T15:56:16.894Z,2.97
2017-09-06T15:58:45.255Z,2.57
2017-09-06T16:01:14.341Z,2.57
2017-09-06T16:03:43.471Z,2.20
2017-09-06T16:06:13.710Z,2.67
2017-09-06T16:08:42.071Z,2.90
2017-09-06T16:11:11.167Z,3.07
2017-09-06T16:13:39.614Z,1.80
2017-09-06T16:16:07.974Z,2.60
2017-09-06T16:18:37.957Z,2.57
2017-09-06T16:21:06.325Z,2.37
2017-09-06T16:23:34.676Z,2.47
2017-09-06T16:26:03.733Z,2.17
2017-09-06T16:28:32.093Z,2.50
2017-09-06T16:31:01.201Z,2.17
2017-09-06T16:33:30.712Z,1.90
2017-09-06T16:35:59.148Z,3.13
2017-09-06T16:38:28.477Z,2.03
2017-09-06T16:40:58.298Z,2.13
2017-09-06T16:43:26.662Z,1.73
2017-09-06T16:45:55.866Z,2.30
2017-09-06T16:48:24.603Z,2.10
