createdAt,value
2019-04-20T00:01:52.689Z,48.00
2019-04-20T00:04:28.991Z,48.24
2019-04-20T00:06:56.053Z,48.37
2019-04-20T00:09:29.843Z,48.60
2019-04-20T00:12:06.739Z,48.84
2019-04-20T00:14:32.069Z,49.26
2019-04-20T00:16:58.866Z,49.54
2019-04-20T00:19:35.404Z,49.16
2019-04-20T00:22:08.254Z,49.23
2019-04-20T00:24:43.815Z,49.15
2019-04-20T00:27:40.548Z,49.56
2019-04-20T00:29:58.808Z,49.59
2019-04-20T00:32:29.430Z,49.65
2019-04-20T00:34:48.848Z,49.88
2019-04-20T00:37:17.312Z,49.73
2019-04-20T00:39:46.849Z,49.92
2019-04-20T00:42:17.955Z,50.26
2019-04-20T00:44:58.804Z,50.75
2019-04-20T00:47:33.450Z,50.57
2019-04-20T00:50:00.925Z,50.43
2019-04-20T00:52:35.654Z,50.21
2019-04-20T00:54:51.534Z,50.37
2019-04-20T00:57:33.973Z,50.84
2019-04-20T01:00:04.938Z,51.55
2019-04-20T01:02:37.237Z,51.43
2019-04-20T01:05:10.975Z,51.62
2019-04-20T01:07:48.542Z,51.46
2019-04-20T01:10:17.343Z,51.49
2019-04-20T01:13:01.156Z,52.31
2019-04-20T01:18:14.028Z,52.04
2019-04-20T01:20:43.090Z,52.15
2019-04-20T01:23:17.184Z,52.43
2019-04-20T01:25:46.655Z,52.21
2019-04-20T01:28:35.831Z,52.99
2019-04-20T01:31:00.001Z,52.55
2019-04-20T01:33:31.738Z,52.32
2019-04-20T01:36:03.525Z,52.78
2019-04-20T01:38:37.384Z,52.55
2019-04-20T01:40:50.567Z,51.94
2019-04-20T01:43:20.594Z,52.09
2019-04-20T01:45:58.433Z,52.63
2019-04-20T01:48:27.442Z,52.78
2019-04-20T01:50:59.817Z,52.91
2019-04-20T01:53:44.108Z,53.17
2019-04-20T01:56:13.760Z,53.64
2019-04-20T01:59:04.673Z,53.89
2019-04-20T02:01:42.074Z,53.44
2019-04-20T02:04:20.475Z,54.08
2019-04-20T02:06:50.633Z,54.27
2019-04-20T02:09:21.119Z,54.53
2019-04-20T02:11:50.849Z,55.63
2019-04-20T02:14:26.822Z,55.41
2019-04-20T02:17:01.651Z,55.76
2019-04-20T02:19:34.684Z,56.30
2019-04-20T02:22:07.580Z,56.70
2019-04-20T02:24:23.853Z,57.48
2019-04-20T02:26:53.633Z,57.59
2019-04-20T02:29:47.463Z,57.95
2019-04-20T02:38:12.561Z,58.52
2019-04-20T02:40:45.214Z,58.44
2019-04-20T02:45:52.800Z,58.39
2019-04-20T02:48:07.731Z,58.86
2019-04-20T02:50:36.178Z,58.99
2019-04-20T02:53:11.442Z,59.07
2019-04-20T02:55:40.293Z,59.23
2019-04-20T02:58:11.332Z,59.34
2019-04-20T03:00:36.749Z,59.54
2019-04-20T03:02:53.358Z,59.77
2019-04-20T03:05:28.386Z,60.23
2019-04-20T03:08:02.256Z,59.78
2019-04-20T03:10:44.562Z,59.60
2019-04-20T03:13:09.863Z,60.07
2019-04-20T03:15:37.562Z,59.23
2019-04-20T03:18:12.075Z,59.32
2019-04-20T03:20:43.514Z,59.14
2019-04-20T03:23:26.425Z,59.20
2019-04-20T03:26:06.438Z,58.51
2019-04-20T03:28:50.527Z,58.56
2019-04-20T03:31:45.155Z,58.16
2019-04-20T03:34:23.128Z,58.09
2019-04-20T03:36:39.399Z,58.44
2019-04-20T03:38:58.392Z,58.23
2019-04-20T03:41:21.912Z,58.06
2019-04-20T03:43:40.194Z,57.87
2019-04-20T03:46:14.145Z,58.32
2019-04-20T03:48:58.614Z,58.29
2019-04-20T03:51:33.475Z,58.74
2019-04-20T03:54:25.146Z,58.48
2019-04-20T03:57:18.392Z,58.03
2019-04-20T03:59:53.307Z,58.10
2019-04-20T04:02:37.715Z,58.44
2019-04-20T04:05:25.070Z,59.27
2019-04-20T04:07:43.749Z,59.01
2019-04-20T04:10:23.301Z,59.15
2019-04-20T04:13:17.134Z,59.06
2019-04-20T04:15:53.271Z,59.06
2019-04-20T04:18:28.055Z,59.11
2019-04-20T04:20:59.461Z,58.81
2019-04-20T04:23:40.814Z,59.04
2019-04-20T04:26:08.758Z,59.33
2019-04-20T04:28:42.360Z,60.10
2019-04-20T04:31:12.186Z,59.88
2019-04-20T04:36:15.309Z,59.90
2019-04-20T04:38:53.525Z,58.99
2019-04-20T04:41:25.597Z,58.60
2019-04-20T04:43:49.767Z,58.29
2019-04-20T04:46:03.769Z,59.67
2019-04-20T04:48:37.525Z,58.79
2019-04-20T04:51:11.920Z,59.76
2019-04-20T04:53:47.573Z,59.44
2019-04-20T04:56:13.118Z,59.37
2019-04-20T04:58:38.580Z,59.63
2019-04-20T05:01:14.753Z,58.97
2019-04-20T05:04:02.988Z,58.50
2019-04-20T05:06:31.808Z,58.59
2019-04-20T05:08:53.073Z,58.13
2019-04-20T05:11:19.838Z,57.95
2019-04-20T05:13:56.681Z,57.35
2019-04-20T05:16:42.793Z,58.08
2019-04-20T05:19:14.404Z,56.46
2019-04-20T05:22:08.220Z,56.38
2019-04-20T05:24:59.690Z,55.79
2019-04-20T05:27:34.869Z,55.43
2019-04-20T05:29:46.741Z,55.01
2019-04-20T05:32:24.777Z,53.51
2019-04-20T05:35:10.868Z,52.68
2019-04-20T05:37:41.358Z,52.83
2019-04-20T05:40:11.888Z,53.01
2019-04-20T05:42:48.609Z,52.49
2019-04-20T05:45:18.191Z,52.47
2019-04-20T05:47:47.741Z,52.85
2019-04-20T05:50:22.853Z,53.31
2019-04-20T05:52:56.148Z,52.23
2019-04-20T05:55:49.335Z,51.60
2019-04-20T05:58:26.129Z,50.82
2019-04-20T06:01:01.584Z,49.09
2019-04-20T06:03:29.060Z,50.04
2019-04-20T06:06:03.514Z,49.68
2019-04-20T06:08:38.443Z,49.25
2019-04-20T06:12:07.485Z,48.83
2019-04-20T06:14:41.507Z,48.24
2019-04-20T06:17:30.362Z,47.93
2019-04-20T06:20:02.346Z,47.38
2019-04-20T06:22:45.125Z,48.04
2019-04-20T06:25:22.762Z,47.87
2019-04-20T06:27:49.829Z,46.82
2019-04-20T06:30:06.944Z,46.75
2019-04-20T06:33:34.254Z,46.31
2019-04-20T06:36:07.551Z,46.25
2019-04-20T06:38:42.223Z,46.33
2019-04-20T06:43:42.256Z,45.28
2019-04-20T06:46:11.217Z,43.70
2019-04-20T06:48:44.491Z,43.87
2019-04-20T06:51:09.228Z,43.34
2019-04-20T06:53:49.953Z,41.68
2019-04-20T06:56:31.134Z,41.33
2019-04-20T06:59:08.205Z,41.14
2019-04-20T07:01:36.973Z,42.50
2019-04-20T07:04:26.954Z,42.73
2019-04-20T07:09:06.496Z,42.18
2019-04-20T07:11:39.077Z,41.42
2019-04-20T07:13:56.488Z,41.56
2019-04-20T07:16:46.507Z,41.87
2019-04-20T07:19:18.875Z,40.55
2019-04-20T07:22:15.243Z,40.61
2019-04-20T07:24:42.869Z,40.51
2019-04-20T07:27:00.734Z,40.62
2019-04-20T07:29:40.841Z,40.22
2019-04-20T07:32:04.002Z,39.61
2019-04-20T07:34:38.754Z,39.69
2019-04-20T07:37:40.719Z,39.80
2019-04-20T07:39:40.176Z,40.17
2019-04-20T07:42:16.977Z,39.34
2019-04-20T07:44:48.664Z,40.63
2019-04-20T07:47:24.190Z,39.91
2019-04-20T07:49:45.653Z,40.33
2019-04-20T07:51:57.623Z,40.06
2019-04-20T07:55:03.642Z,40.57
2019-04-20T07:57:15.857Z,39.47
2019-04-20T07:59:43.646Z,39.01
2019-04-20T08:02:47.343Z,39.33
2019-04-20T08:05:25.633Z,38.79
2019-04-20T08:07:55.064Z,38.75
2019-04-20T08:10:30.932Z,38.82
2019-04-20T08:13:09.556Z,38.81
2019-04-20T08:15:43.039Z,38.03
2019-04-20T08:20:34.077Z,39.49
2019-04-20T08:23:09.791Z,39.02
2019-04-20T08:25:32.808Z,39.54
2019-04-20T08:28:13.556Z,38.68
2019-04-20T08:31:16.906Z,39.12
2019-04-20T08:34:04.480Z,38.76
2019-04-20T08:36:26.980Z,38.14
2019-04-20T08:39:16.968Z,37.37
2019-04-20T08:41:20.654Z,37.26
2019-04-20T08:43:59.002Z,37.23
2019-04-20T08:46:38.335Z,37.06
2019-04-20T08:49:03.230Z,35.97
2019-04-20T08:51:31.883Z,36.11
2019-04-20T08:54:02.245Z,34.86
2019-04-20T08:56:29.115Z,34.08
2019-04-20T08:58:48.412Z,34.25
2019-04-20T09:01:27.336Z,33.89
2019-04-20T09:04:05.420Z,33.01
2019-04-20T09:06:41.986Z,33.39
2019-04-20T09:09:29.097Z,32.62
2019-04-20T09:11:49.297Z,33.03
2019-04-20T09:14:18.760Z,32.27
2019-04-20T09:16:57.086Z,32.13
2019-04-20T09:19:29.907Z,31.76
2019-04-20T09:22:24.408Z,31.15
2019-04-20T09:25:16.142Z,32.01
2019-04-20T09:27:26.866Z,31.57
2019-04-20T09:30:06.160Z,30.64
2019-04-20T09:32:36.126Z,30.78
2019-04-20T09:35:11.403Z,30.46
2019-04-20T09:37:53.091Z,30.40
2019-04-20T09:40:34.990Z,29.39
2019-04-20T09:43:08.921Z,29.79
2019-04-20T09:45:48.119Z,29.83
2019-04-20T09:48:23.237Z,30.03
2019-04-20T09:51:05.017Z,29.93
2019-04-20T09:53:31.419Z,30.22
2019-04-20T09:56:08.824Z,29.79
2019-04-20T09:58:30.762Z,29.80
2019-04-20T10:01:01.820Z,29.57
2019-04-20T10:03:22.382Z,30.03
2019-04-20T10:05:52.017Z,29.50
2019-04-20T10:08:21.889Z,28.00
2019-04-20T10:10:52.901Z,28.74
2019-04-20T10:13:22.342Z,28.79
2019-04-20T10:15:51.651Z,28.68
2019-04-20T10:18:21.871Z,28.11
2019-04-20T10:20:51.654Z,28.51
2019-04-20T10:23:20.983Z,28.53
2019-04-20T10:25:50.905Z,28.76
2019-04-20T10:28:21.572Z,27.75
2019-04-20T10:30:50.908Z,28.79
2019-04-20T10:33:21.639Z,27.85
2019-04-20T10:35:51.845Z,27.60
2019-04-20T10:38:25.537Z,28.28
2019-04-20T10:41:05.358Z,27.94
2019-04-20T10:43:26.106Z,27.94
2019-04-20T10:45:55.421Z,27.66
2019-04-20T10:48:24.846Z,27.38
2019-04-20T10:50:54.829Z,27.55
2019-04-20T10:53:24.243Z,27.54
2019-04-20T10:55:53.587Z,27.57
2019-04-20T10:58:22.922Z,27.45
2019-04-20T11:03:22.717Z,27.41
2019-04-20T11:05:52.989Z,27.07
2019-04-20T11:08:22.518Z,27.14
2019-04-20T11:11:04.843Z,26.89
2019-04-20T11:13:23.556Z,26.25
2019-04-20T11:15:52.962Z,26.09
2019-04-20T11:18:22.273Z,26.72
2019-04-20T11:20:51.583Z,24.62
2019-04-20T11:23:22.368Z,24.27
2019-04-20T11:25:52.492Z,24.17
2019-04-20T11:28:22.015Z,24.04
2019-04-20T11:30:52.171Z,24.66
2019-04-20T11:33:22.389Z,24.10
2019-04-20T11:35:51.708Z,24.99
2019-04-20T11:38:22.003Z,23.58
2019-04-20T11:41:04.143Z,23.20
2019-04-20T11:43:22.393Z,23.78
2019-04-20T11:45:51.967Z,21.78
2019-04-20T11:48:23.372Z,22.16
2019-04-20T11:50:53.600Z,22.62
2019-04-20T11:53:26.499Z,22.64
2019-04-20T11:55:56.325Z,21.34
2019-04-20T11:58:26.126Z,21.74
2019-04-20T12:01:03.211Z,22.05
2019-04-20T12:03:35.272Z,21.35
2019-04-20T12:06:01.633Z,19.78
2019-04-20T12:08:31.182Z,19.37
2019-04-20T12:11:12.051Z,20.03
2019-04-20T12:13:31.871Z,20.84
2019-04-20T12:16:01.564Z,20.05
2019-04-20T12:18:31.690Z,20.33
2019-04-20T12:21:03.034Z,20.92
2019-04-20T12:23:34.000Z,21.90
2019-04-20T12:26:04.793Z,22.47
2019-04-20T12:28:34.169Z,23.05
2019-04-20T12:31:11.417Z,22.22
2019-04-20T12:33:34.786Z,21.58
2019-04-20T12:36:06.129Z,23.43
2019-04-20T12:38:35.500Z,19.62
2019-04-20T12:41:06.585Z,18.27
2019-04-20T12:43:36.063Z,20.25
2019-04-20T12:46:05.977Z,18.60
2019-04-20T12:48:35.552Z,19.26
2019-04-20T12:51:05.787Z,19.46
2019-04-20T12:53:38.266Z,20.21
2019-04-20T12:56:08.640Z,19.82
2019-04-20T12:58:41.643Z,20.36
2019-04-20T13:01:10.155Z,20.96
2019-04-20T13:03:39.681Z,21.60
2019-04-20T13:06:09.918Z,20.77
2019-04-20T13:08:45.114Z,20.73
2019-04-20T13:11:16.673Z,21.36
2019-04-20T13:14:08.379Z,21.59
2019-04-20T13:16:38.699Z,21.98
2019-04-20T13:19:08.928Z,22.29
2019-04-20T13:21:39.085Z,21.68
2019-04-20T13:24:09.304Z,21.44
2019-04-20T13:26:38.851Z,21.13
2019-04-20T13:29:08.736Z,21.63
2019-04-20T13:31:40.003Z,21.30
2019-04-20T13:34:15.097Z,21.75
2019-04-20T13:36:46.261Z,21.03
2019-04-20T13:39:19.852Z,20.85
2019-04-20T13:42:03.504Z,21.76
2019-04-20T13:44:34.950Z,20.87
2019-04-20T13:47:09.407Z,21.52
2019-04-20T13:49:45.068Z,21.25
2019-04-20T13:52:16.995Z,21.35
2019-04-20T13:55:23.461Z,21.32
2019-04-20T13:58:11.702Z,21.38
2019-04-20T14:00:50.927Z,21.68
2019-04-20T14:03:44.995Z,21.11
2019-04-20T14:06:14.386Z,20.72
2019-04-20T14:08:45.511Z,21.46
2019-04-20T14:11:17.731Z,20.77
2019-04-20T14:13:53.616Z,20.39
2019-04-20T14:16:18.954Z,20.66
2019-04-20T14:18:49.183Z,20.86
2019-04-20T14:21:20.384Z,20.51
2019-04-20T14:23:50.867Z,21.00
2019-04-20T14:26:21.018Z,20.34
2019-04-20T14:28:51.287Z,20.42
2019-04-20T14:31:21.642Z,20.41
2019-04-20T14:33:51.088Z,20.64
2019-04-20T14:36:21.106Z,20.32
2019-04-20T14:38:50.435Z,20.46
2019-04-20T14:41:20.124Z,20.23
2019-04-20T14:43:49.509Z,20.40
2019-04-20T14:46:18.888Z,20.40
2019-04-20T14:48:49.034Z,20.25
2019-04-20T14:51:19.481Z,20.55
2019-04-20T14:53:49.504Z,20.62
2019-04-20T14:56:19.728Z,20.94
2019-04-20T14:59:14.121Z,20.37
2019-04-20T15:01:50.089Z,20.25
2019-04-20T15:04:21.949Z,19.92
2019-04-20T15:06:50.673Z,20.40
2019-04-20T15:09:21.076Z,20.38
2019-04-20T15:11:50.762Z,20.87
2019-04-20T15:14:20.747Z,20.91
2019-04-20T15:16:50.873Z,21.20
2019-04-20T15:19:31.698Z,20.68
2019-04-20T15:22:03.271Z,20.39
2019-04-20T15:24:33.511Z,20.95
2019-04-20T15:27:02.953Z,21.08
2019-04-20T15:29:32.555Z,20.92
2019-04-20T15:32:02.123Z,21.03
2019-04-20T15:34:31.485Z,20.91
2019-04-20T15:37:02.363Z,21.06
2019-04-20T15:39:34.960Z,21.12
2019-04-20T15:42:36.267Z,20.47
2019-04-20T15:45:19.199Z,21.50
2019-04-20T15:47:49.963Z,20.55
2019-04-20T15:54:00.076Z,21.58
2019-04-20T15:56:29.399Z,22.07
2019-04-20T15:58:58.866Z,22.49
2019-04-20T16:01:34.370Z,22.24
2019-04-20T16:04:11.775Z,22.12
2019-04-20T16:06:41.187Z,22.22
2019-04-20T16:09:12.401Z,22.37
2019-04-20T16:11:41.700Z,22.74
2019-04-20T16:14:11.209Z,22.81
2019-04-20T16:16:40.521Z,22.39
2019-04-20T16:19:19.223Z,22.42
2019-04-20T16:21:41.666Z,22.72
2019-04-20T16:24:15.064Z,22.15
2019-04-20T16:27:15.744Z,22.72
2019-04-20T16:29:45.112Z,22.48
2019-04-20T16:32:14.524Z,22.70
2019-04-20T16:34:44.526Z,22.84
2019-04-20T16:37:14.777Z,22.49
2019-04-20T16:39:44.303Z,22.75
2019-04-20T16:42:14.236Z,22.89
2019-04-20T16:44:43.646Z,22.48
2019-04-20T16:47:14.245Z,22.76
2019-04-20T16:49:43.821Z,22.75
2019-04-20T16:52:13.142Z,23.10
2019-04-20T16:54:43.765Z,22.30
2019-04-20T16:57:15.617Z,22.82
2019-04-20T16:59:48.244Z,22.92
2019-04-20T17:02:17.465Z,23.40
2019-04-20T17:04:47.481Z,23.07
2019-04-20T17:07:31.143Z,23.58
2019-04-20T17:10:00.519Z,23.72
2019-04-20T17:12:30.139Z,22.77
2019-04-20T17:14:59.574Z,22.97
2019-04-20T17:17:29.421Z,23.88
2019-04-20T17:19:59.669Z,23.13
2019-04-20T17:22:29.730Z,23.24
2019-04-20T17:24:59.112Z,24.14
2019-04-20T17:27:48.886Z,23.47
2019-04-20T17:30:42.985Z,23.31
2019-04-20T17:33:16.027Z,23.72
2019-04-20T17:35:55.281Z,23.86
2019-04-20T17:38:16.644Z,23.99
2019-04-20T17:41:02.844Z,23.92
2019-04-20T17:43:24.914Z,24.02
2019-04-20T17:45:57.855Z,24.22
2019-04-20T17:48:33.222Z,24.45
2019-04-20T17:51:12.263Z,25.02
2019-04-20T17:53:53.787Z,25.73
2019-04-20T17:56:17.695Z,26.08
2019-04-20T17:58:48.011Z,26.65
2019-04-20T18:01:57.754Z,26.50
2019-04-20T18:04:48.548Z,26.99
2019-04-20T18:06:58.936Z,27.25
2019-04-20T18:09:42.374Z,27.29
2019-04-20T18:11:55.258Z,27.35
2019-04-20T18:14:40.135Z,27.22
2019-04-20T18:17:28.241Z,27.53
2019-04-20T18:19:58.780Z,28.32
2019-04-20T18:22:28.146Z,27.78
2019-04-20T18:25:20.861Z,28.26
2019-04-20T18:27:45.955Z,28.25
2019-04-20T18:30:15.516Z,28.12
2019-04-20T18:32:35.719Z,27.96
2019-04-20T18:35:12.382Z,28.25
2019-04-20T18:37:44.114Z,28.37
2019-04-20T18:40:24.675Z,28.25
2019-04-20T18:42:49.271Z,28.68
2019-04-20T18:45:32.278Z,28.37
2019-04-20T18:48:14.690Z,28.58
2019-04-20T18:50:27.682Z,28.63
2019-04-20T18:52:53.986Z,28.92
2019-04-20T18:55:33.273Z,28.97
2019-04-20T18:57:55.159Z,29.51
2019-04-20T19:00:31.580Z,29.64
2019-04-20T19:03:01.387Z,29.56
2019-04-20T19:05:27.708Z,30.19
2019-04-20T19:08:01.514Z,29.96
2019-04-20T19:10:32.790Z,29.68
2019-04-20T19:13:08.099Z,29.52
2019-04-20T19:16:00.234Z,30.08
2019-04-20T19:18:49.420Z,30.27
2019-04-20T19:21:06.776Z,30.40
2019-04-20T19:23:42.441Z,30.03
2019-04-20T19:26:13.787Z,30.56
2019-04-20T19:28:45.170Z,30.34
2019-04-20T19:31:25.248Z,30.58
2019-04-20T19:33:58.871Z,30.88
2019-04-20T19:36:24.495Z,31.12
2019-04-20T19:38:59.819Z,31.24
2019-04-20T19:41:30.237Z,31.55
2019-04-20T19:44:01.408Z,31.68
2019-04-20T19:46:46.369Z,31.30
2019-04-20T19:48:56.058Z,31.54
2019-04-20T19:51:41.194Z,31.66
2019-04-20T19:54:13.199Z,32.16
2019-04-20T19:56:37.346Z,31.85
2019-04-20T19:59:07.127Z,32.25
2019-04-20T20:01:24.761Z,32.15
2019-04-20T20:03:58.732Z,32.85
2019-04-20T20:06:34.286Z,32.59
2019-04-20T20:09:01.875Z,32.66
2019-04-20T20:11:34.018Z,33.13
2019-04-20T20:14:03.768Z,32.96
2019-04-20T20:16:50.697Z,32.74
2019-04-20T20:19:11.476Z,33.05
2019-04-20T20:21:50.595Z,32.99
2019-04-20T20:24:04.439Z,33.42
2019-04-20T20:26:38.597Z,33.34
2019-04-20T20:29:13.098Z,33.00
2019-04-20T20:31:53.048Z,33.22
2019-04-20T20:34:17.008Z,33.36
2019-04-20T20:36:49.805Z,33.30
2019-04-20T20:39:20.041Z,33.66
2019-04-20T20:41:57.880Z,34.15
2019-04-20T20:44:36.033Z,34.35
2019-04-20T20:46:59.748Z,34.36
2019-04-20T20:49:41.925Z,35.03
2019-04-20T20:52:12.063Z,35.31
2019-04-20T20:59:57.558Z,35.32
2019-04-20T21:02:33.672Z,34.99
2019-04-20T21:04:57.711Z,34.89
2019-04-20T21:07:27.149Z,34.59
2019-04-20T21:09:56.577Z,34.77
2019-04-20T21:12:27.061Z,34.60
2019-04-20T21:15:00.459Z,34.29
2019-04-20T21:17:40.962Z,33.98
2019-04-20T21:20:15.666Z,33.51
2019-04-20T21:22:50.298Z,34.09
2019-04-20T21:25:05.340Z,34.07
2019-04-20T21:27:35.019Z,33.47
2019-04-20T21:30:05.703Z,33.11
2019-04-20T21:32:54.310Z,33.55
2019-04-20T21:35:22.115Z,33.15
2019-04-20T21:37:58.869Z,33.25
2019-04-20T21:40:31.499Z,33.05
2019-04-20T21:42:59.287Z,32.91
2019-04-20T21:45:30.523Z,33.46
2019-04-20T21:47:56.742Z,32.83
2019-04-20T21:50:42.739Z,32.77
2019-04-20T21:53:06.052Z,33.01
2019-04-20T21:55:28.140Z,32.86
2019-04-20T21:58:00.456Z,32.67
2019-04-20T22:01:17.663Z,33.14
2019-04-20T22:03:38.384Z,33.62
2019-04-20T22:06:08.901Z,33.61
2019-04-20T22:08:44.117Z,33.88
2019-04-20T22:11:09.532Z,34.14
2019-04-20T22:13:43.533Z,34.22
2019-04-20T22:16:12.559Z,34.37
2019-04-20T22:18:59.190Z,34.59
2019-04-20T22:21:21.270Z,34.35
2019-04-20T22:23:59.947Z,34.38
2019-04-20T22:26:25.268Z,34.07
2019-04-20T22:28:46.272Z,34.28
2019-04-20T22:31:16.001Z,34.10
2019-04-20T22:33:46.917Z,33.76
2019-04-20T22:36:18.070Z,33.87
2019-04-20T22:39:07.567Z,34.10
2019-04-20T22:42:03.223Z,34.86
2019-04-20T22:44:30.390Z,34.40
2019-04-20T22:46:58.655Z,34.51
2019-04-20T22:49:44.157Z,34.66
2019-04-20T22:52:13.217Z,35.06
2019-04-20T22:54:45.920Z,35.23
2019-04-20T22:57:11.946Z,34.65
2019-04-20T22:59:41.832Z,35.83
2019-04-20T23:02:05.680Z,35.11
2019-04-20T23:04:34.961Z,35.34
2019-04-20T23:07:05.054Z,35.67
2019-04-20T23:09:39.423Z,35.60
2019-04-20T23:12:11.312Z,35.26
2019-04-20T23:14:38.366Z,35.56
2019-04-20T23:17:08.281Z,35.28
2019-04-20T23:19:45.721Z,35.46
2019-04-20T23:22:12.058Z,35.36
2019-04-20T23:24:41.478Z,35.87
2019-04-20T23:27:18.200Z,36.36
2019-04-20T23:29:43.476Z,35.96
2019-04-20T23:32:14.528Z,36.84
2019-04-20T23:34:44.754Z,36.16
2019-04-20T23:37:20.102Z,36.74
2019-04-20T23:39:47.726Z,36.27
2019-04-20T23:42:19.964Z,36.52
2019-04-20T23:45:07.534Z,36.79
2019-04-20T23:47:46.555Z,35.90
2019-04-20T23:50:34.196Z,36.09
2019-04-20T23:53:06.701Z,36.38
2019-04-20T23:55:18.676Z,37.19
2019-04-20T23:57:54.757Z,36.48
