createdAt,value
2023-05-15T00:00:54.048Z,9.77
2023-05-15T00:03:23.184Z,11.80
2023-05-15T00:05:52.630Z,10.30
2023-05-15T00:08:21.620Z,10.40
2023-05-15T00:11:00.612Z,9.57
2023-05-15T00:13:32.623Z,9.73
2023-05-15T00:16:01.491Z,10.07
2023-05-15T00:18:30.245Z,11.13
2023-05-15T00:20:58.978Z,10.20
2023-05-15T00:23:27.777Z,11.10
2023-05-15T00:25:56.575Z,10.40
2023-05-15T00:28:25.281Z,12.23
2023-05-15T00:30:55.553Z,10.77
2023-05-15T00:33:24.473Z,9.87
2023-05-15T00:35:53.394Z,10.13
2023-05-15T00:38:22.188Z,10.57
2023-05-15T00:41:21.705Z,10.10
2023-05-15T00:43:54.327Z,10.50
2023-05-15T00:46:26.481Z,12.30
2023-05-15T00:48:56.552Z,12.20
2023-05-15T00:51:25.455Z,11.60
2023-05-15T00:53:55.050Z,11.77
2023-05-15T00:56:24.538Z,11.30
2023-05-15T00:58:56.103Z,11.57
2023-05-15T01:01:26.626Z,11.93
2023-05-15T01:03:55.644Z,13.43
2023-05-15T01:06:24.366Z,11.30
2023-05-15T01:08:54.735Z,10.97
2023-05-15T01:11:35.210Z,11.10
2023-05-15T01:14:06.783Z,11.47
2023-05-15T01:16:37.797Z,12.83
2023-05-15T01:19:06.896Z,11.43
2023-05-15T01:22:18.443Z,11.70
2023-05-15T01:25:09.819Z,11.33
2023-05-15T01:27:44.231Z,12.87
2023-05-15T01:30:16.976Z,12.00
2023-05-15T01:32:52.601Z,12.00
2023-05-15T01:35:27.231Z,11.67
2023-05-15T01:38:04.541Z,11.93
2023-05-15T01:40:33.388Z,10.63
2023-05-15T01:43:10.223Z,11.10
2023-05-15T01:45:39.323Z,11.47
2023-05-15T01:48:09.892Z,10.37
2023-05-15T01:50:41.280Z,10.10
2023-05-15T01:53:11.841Z,12.37
2023-05-15T01:55:41.617Z,11.87
2023-05-15T01:58:12.646Z,12.60
2023-05-15T02:00:42.903Z,11.50
2023-05-15T02:03:12.038Z,10.83
2023-05-15T02:05:43.552Z,12.50
2023-05-15T02:08:13.606Z,11.50
2023-05-15T02:10:45.675Z,10.23
2023-05-15T02:13:17.045Z,11.10
2023-05-15T02:15:45.770Z,10.90
2023-05-15T02:18:15.761Z,10.67
2023-05-15T02:20:44.437Z,10.80
2023-05-15T02:23:13.231Z,11.80
2023-05-15T02:26:08.078Z,12.83
2023-05-15T02:28:44.659Z,11.97
2023-05-15T02:31:20.039Z,12.10
2023-05-15T02:33:57.253Z,11.77
2023-05-15T02:36:31.836Z,11.80
2023-05-15T02:39:01.489Z,14.37
2023-05-15T02:41:36.348Z,12.70
2023-05-15T02:44:08.845Z,12.20
2023-05-15T02:46:40.346Z,13.10
2023-05-15T02:49:10.848Z,11.87
2023-05-15T02:51:41.978Z,12.27
2023-05-15T02:54:11.180Z,15.17
2023-05-15T02:56:40.208Z,13.77
2023-05-15T02:59:10.699Z,12.07
2023-05-15T03:01:39.500Z,12.07
2023-05-15T03:04:08.535Z,13.13
2023-05-15T03:06:37.318Z,14.63
2023-05-15T03:09:06.144Z,11.93
2023-05-15T03:11:34.956Z,12.87
2023-05-15T03:14:03.838Z,12.30
2023-05-15T03:16:34.184Z,15.03
2023-05-15T03:19:02.942Z,14.90
2023-05-15T03:21:31.825Z,11.90
2023-05-15T03:24:00.810Z,17.27
2023-05-15T03:26:29.640Z,13.17
2023-05-15T03:28:59.824Z,14.37
2023-05-15T03:31:28.686Z,11.97
2023-05-15T03:33:59.044Z,12.63
2023-05-15T03:36:29.216Z,12.37
2023-05-15T03:38:58.031Z,13.17
2023-05-15T03:41:28.059Z,12.70
2023-05-15T03:43:56.929Z,14.40
2023-05-15T03:46:25.699Z,13.67
2023-05-15T03:48:56.109Z,13.73
2023-05-15T03:51:26.607Z,13.27
2023-05-15T03:53:56.205Z,11.87
2023-05-15T03:56:25.574Z,14.43
2023-05-15T03:58:54.714Z,14.03
2023-05-15T04:01:23.407Z,14.73
2023-05-15T04:03:52.362Z,12.87
2023-05-15T04:06:21.325Z,11.43
2023-05-15T04:08:52.174Z,13.10
2023-05-15T04:11:21.831Z,10.40
2023-05-15T04:13:50.706Z,11.33
2023-05-15T04:16:19.611Z,12.13
2023-05-15T04:18:51.112Z,11.73
2023-05-15T04:21:20.236Z,12.50
2023-05-15T04:23:50.586Z,13.43
2023-05-15T04:26:19.746Z,10.97
2023-05-15T04:29:15.360Z,12.37
2023-05-15T04:31:44.135Z,11.47
2023-05-15T04:34:41.376Z,11.93
2023-05-15T04:37:10.093Z,11.17
2023-05-15T04:39:40.258Z,11.87
2023-05-15T04:42:12.830Z,12.13
2023-05-15T04:44:41.790Z,10.50
2023-05-15T04:47:10.713Z,10.20
2023-05-15T04:49:39.570Z,11.40
2023-05-15T04:52:08.323Z,9.57
2023-05-15T04:54:39.865Z,9.30
2023-05-15T04:57:08.911Z,8.97
2023-05-15T04:59:38.037Z,8.33
2023-05-15T05:02:06.963Z,7.97
2023-05-15T05:04:35.663Z,9.02
2023-05-15T05:07:06.032Z,10.80
2023-05-15T05:09:34.813Z,9.70
2023-05-15T05:12:05.397Z,7.03
2023-05-15T05:14:34.167Z,8.15
2023-05-15T05:17:03.073Z,8.73
2023-05-15T05:19:31.884Z,9.18
2023-05-15T05:22:04.766Z,6.90
2023-05-15T05:24:33.696Z,7.43
2023-05-15T05:27:02.485Z,8.80
2023-05-15T05:29:33.476Z,8.40
2023-05-15T05:32:02.384Z,8.30
2023-05-15T05:34:31.226Z,7.53
2023-05-15T05:37:00.131Z,8.52
2023-05-15T05:39:29.030Z,8.85
2023-05-15T05:41:57.690Z,9.68
2023-05-15T05:44:26.503Z,11.95
2023-05-15T05:46:56.939Z,7.70
2023-05-15T05:49:25.724Z,8.43
2023-05-15T05:51:54.446Z,7.82
2023-05-15T05:54:26.106Z,8.50
2023-05-15T05:56:55.224Z,7.40
2023-05-15T05:59:26.473Z,11.88
2023-05-15T06:01:59.378Z,9.27
2023-05-15T06:04:29.759Z,7.80
2023-05-15T06:06:58.507Z,7.22
2023-05-15T06:09:27.422Z,9.68
2023-05-15T06:11:56.234Z,7.03
2023-05-15T06:14:25.014Z,7.13
2023-05-15T06:16:54.176Z,6.97
2023-05-15T06:19:24.481Z,7.88
2023-05-15T06:21:53.326Z,8.23
2023-05-15T06:24:24.649Z,8.63
2023-05-15T06:26:53.543Z,9.23
2023-05-15T06:29:23.471Z,9.93
2023-05-15T06:31:52.198Z,10.00
2023-05-15T06:34:20.850Z,10.25
2023-05-15T06:36:51.311Z,10.48
2023-05-15T06:39:20.016Z,9.60
2023-05-15T06:41:48.679Z,9.05
2023-05-15T06:44:17.519Z,8.60
2023-05-15T06:46:46.437Z,10.00
2023-05-15T06:49:15.263Z,7.63
2023-05-15T06:51:44.138Z,9.57
2023-05-15T06:54:14.234Z,8.88
2023-05-15T06:56:43.130Z,7.90
2023-05-15T06:59:11.961Z,8.65
2023-05-15T07:01:40.844Z,7.82
2023-05-15T07:04:09.835Z,9.82
2023-05-15T07:06:39.102Z,7.35
2023-05-15T07:09:07.761Z,6.13
2023-05-15T07:11:39.060Z,6.22
2023-05-15T07:14:08.421Z,6.70
2023-05-15T07:16:37.140Z,6.32
2023-05-15T07:19:06.053Z,6.40
2023-05-15T07:21:34.765Z,8.55
2023-05-15T07:24:03.619Z,6.15
2023-05-15T07:26:38.400Z,5.65
2023-05-15T07:29:14.071Z,8.80
2023-05-15T07:31:44.880Z,7.07
2023-05-15T07:34:13.575Z,7.10
2023-05-15T07:36:42.331Z,9.43
2023-05-15T07:39:11.183Z,6.68
2023-05-15T07:41:40.235Z,6.05
2023-05-15T07:44:09.089Z,6.22
2023-05-15T07:46:40.121Z,6.45
2023-05-15T07:49:09.065Z,6.35
2023-05-15T07:51:37.765Z,5.88
2023-05-15T07:54:06.482Z,8.15
2023-05-15T07:56:35.451Z,5.72
2023-05-15T07:59:04.312Z,7.05
2023-05-15T08:01:33.168Z,6.25
2023-05-15T08:04:03.680Z,6.28
2023-05-15T08:06:32.947Z,5.47
2023-05-15T08:09:01.894Z,6.22
2023-05-15T08:11:30.525Z,5.40
2023-05-15T08:13:59.230Z,6.22
2023-05-15T08:16:28.136Z,5.18
2023-05-15T08:19:01.433Z,5.45
2023-05-15T08:21:32.435Z,5.68
2023-05-15T08:24:01.395Z,6.70
2023-05-15T08:26:30.138Z,6.60
2023-05-15T08:28:58.807Z,5.38
2023-05-15T08:31:27.465Z,5.45
2023-05-15T08:33:56.270Z,5.90
2023-05-15T08:36:24.939Z,5.68
2023-05-15T08:38:55.294Z,6.68
2023-05-15T08:41:40.583Z,5.82
2023-05-15T08:44:11.689Z,6.30
2023-05-15T08:46:44.219Z,6.03
2023-05-15T08:49:19.198Z,6.88
2023-05-15T08:51:48.918Z,10.10
2023-05-15T08:54:20.232Z,6.63
2023-05-15T08:56:49.588Z,9.15
2023-05-15T08:59:21.164Z,6.05
2023-05-15T09:01:50.616Z,6.13
2023-05-15T09:04:20.340Z,6.00
2023-05-15T09:06:50.134Z,5.72
2023-05-15T09:09:21.887Z,5.20
2023-05-15T09:11:50.893Z,5.60
2023-05-15T09:14:20.157Z,5.60
2023-05-15T09:16:51.226Z,5.32
2023-05-15T09:19:22.759Z,8.82
2023-05-15T09:21:51.684Z,9.40
2023-05-15T09:24:23.918Z,6.72
2023-05-15T09:27:06.645Z,5.50
2023-05-15T09:29:37.202Z,4.95
2023-05-15T09:32:07.603Z,5.80
2023-05-15T09:34:39.914Z,5.05
2023-05-15T09:37:10.010Z,4.88
2023-05-15T09:39:43.854Z,4.80
2023-05-15T09:42:13.996Z,7.80
2023-05-15T09:44:43.526Z,5.95
2023-05-15T09:47:17.002Z,7.93
2023-05-15T09:49:47.093Z,9.43
2023-05-15T09:52:17.602Z,4.90
2023-05-15T09:54:50.251Z,5.72
2023-05-15T09:57:23.562Z,11.13
2023-05-15T09:59:52.520Z,7.15
2023-05-15T10:02:25.743Z,7.50
2023-05-15T10:04:57.314Z,5.93
2023-05-15T10:07:30.467Z,6.50
2023-05-15T10:10:01.376Z,6.95
2023-05-15T10:12:32.572Z,7.18
2023-05-15T10:15:02.949Z,7.43
2023-05-15T10:17:37.092Z,4.50
2023-05-15T10:21:04.178Z,6.50
2023-05-15T10:23:34.601Z,5.35
2023-05-15T10:26:09.968Z,6.38
2023-05-15T10:28:39.450Z,6.85
2023-05-15T10:31:10.353Z,6.18
2023-05-15T10:33:40.444Z,6.70
2023-05-15T10:36:12.188Z,3.95
2023-05-15T10:38:44.692Z,6.47
2023-05-15T10:41:22.713Z,5.15
2023-05-15T10:43:54.887Z,3.00
2023-05-15T10:46:26.079Z,4.18
2023-05-15T10:48:55.026Z,4.70
2023-05-15T10:51:50.950Z,6.43
2023-05-15T10:54:19.947Z,5.35
2023-05-15T10:56:54.135Z,4.43
2023-05-15T10:59:31.589Z,4.20
2023-05-15T11:02:22.216Z,4.95
2023-05-15T11:04:57.571Z,6.50
2023-05-15T11:07:27.147Z,4.45
2023-05-15T11:09:56.916Z,5.28
2023-05-15T11:12:27.600Z,5.57
2023-05-15T11:15:25.173Z,5.18
2023-05-15T11:18:08.085Z,4.82
2023-05-15T11:20:43.569Z,7.90
2023-05-15T11:23:12.557Z,4.57
2023-05-15T11:25:55.522Z,5.97
2023-05-15T11:28:29.072Z,4.20
2023-05-15T11:31:02.674Z,4.40
2023-05-15T11:33:31.783Z,5.05
2023-05-15T11:36:02.236Z,3.85
2023-05-15T11:38:39.885Z,6.00
2023-05-15T11:41:27.783Z,4.10
2023-05-15T11:43:58.622Z,7.70
2023-05-15T11:46:27.529Z,5.95
2023-05-15T11:48:58.339Z,6.05
2023-05-15T11:51:30.369Z,6.70
2023-05-15T11:54:00.319Z,3.97
2023-05-15T11:56:30.055Z,4.20
2023-05-15T11:59:02.544Z,5.28
2023-05-15T12:01:46.924Z,4.20
2023-05-15T12:04:17.624Z,6.65
2023-05-15T12:06:47.849Z,4.28
2023-05-15T12:09:19.593Z,4.10
2023-05-15T12:11:56.322Z,4.18
2023-05-15T12:14:32.176Z,5.30
2023-05-15T12:17:03.076Z,5.97
2023-05-15T12:19:42.430Z,6.40
2023-05-15T12:22:19.588Z,5.47
2023-05-15T12:24:52.246Z,5.05
2023-05-15T12:27:21.459Z,5.05
2023-05-15T12:29:51.960Z,5.65
2023-05-15T12:32:21.825Z,4.75
2023-05-15T12:35:04.375Z,4.53
2023-05-15T12:37:34.797Z,5.30
2023-05-15T12:40:10.329Z,5.57
2023-05-15T12:42:43.850Z,5.10
2023-05-15T12:45:19.141Z,6.43
2023-05-15T12:47:50.502Z,5.88
2023-05-15T12:50:21.282Z,4.30
2023-05-15T12:52:52.984Z,5.68
2023-05-15T12:55:26.716Z,5.85
2023-05-15T12:58:02.308Z,4.72
2023-05-15T13:00:33.231Z,4.40
2023-05-15T13:03:02.499Z,6.00
2023-05-15T13:05:34.320Z,5.07
2023-05-15T13:08:04.531Z,3.90
2023-05-15T13:10:35.098Z,4.40
2023-05-15T13:13:03.882Z,4.28
2023-05-15T13:15:36.801Z,5.22
2023-05-15T13:18:07.715Z,3.45
2023-05-15T13:20:38.814Z,3.92
2023-05-15T13:23:08.972Z,3.67
2023-05-15T13:25:38.148Z,4.50
2023-05-15T13:28:08.382Z,5.53
2023-05-15T13:30:42.176Z,5.85
2023-05-15T13:33:12.592Z,6.65
2023-05-15T13:39:43.305Z,5.65
2023-05-15T13:42:12.109Z,4.60
2023-05-15T13:44:41.004Z,5.60
2023-05-15T13:47:11.487Z,4.60
2023-05-15T13:49:41.032Z,6.72
2023-05-15T13:52:10.570Z,8.45
2023-05-15T13:55:05.541Z,5.40
2023-05-15T13:57:34.751Z,5.25
2023-05-15T14:00:04.953Z,5.55
2023-05-15T14:02:35.377Z,4.53
2023-05-15T14:05:04.808Z,9.10
2023-05-15T14:07:33.648Z,5.47
2023-05-15T14:10:02.411Z,5.03
2023-05-15T14:12:31.221Z,5.07
2023-05-15T14:15:00.816Z,5.20
2023-05-15T14:17:56.910Z,5.22
2023-05-15T14:20:25.626Z,4.10
2023-05-15T14:22:54.587Z,7.40
2023-05-15T14:25:24.532Z,8.18
2023-05-15T14:27:53.340Z,5.20
2023-05-15T14:30:23.611Z,4.25
2023-05-15T14:32:52.526Z,4.80
2023-05-15T14:35:47.871Z,7.90
2023-05-15T14:38:16.584Z,6.55
2023-05-15T14:40:45.428Z,5.85
2023-05-15T14:43:14.096Z,5.55
2023-05-15T14:45:43.097Z,6.05
2023-05-15T14:48:11.925Z,5.45
2023-05-15T14:50:40.832Z,7.00
2023-05-15T14:53:11.178Z,5.13
2023-05-15T14:55:39.810Z,5.32
2023-05-15T14:58:11.444Z,8.48
2023-05-15T15:01:10.242Z,5.97
2023-05-15T15:04:09.188Z,4.18
2023-05-15T15:06:37.899Z,6.82
2023-05-15T15:09:08.075Z,5.90
2023-05-15T15:11:36.900Z,4.07
2023-05-15T15:14:05.682Z,4.78
2023-05-15T15:16:35.211Z,3.83
2023-05-15T15:19:04.185Z,9.25
2023-05-15T15:21:37.797Z,5.50
2023-05-15T15:24:08.590Z,5.43
2023-05-15T15:26:37.212Z,5.35
2023-05-15T15:29:06.913Z,4.20
2023-05-15T15:31:35.733Z,4.07
2023-05-15T15:34:05.717Z,6.15
2023-05-15T15:36:37.696Z,5.43
2023-05-15T15:39:07.744Z,4.35
2023-05-15T15:41:39.430Z,4.38
2023-05-15T15:44:08.063Z,5.40
2023-05-15T15:46:36.691Z,5.45
2023-05-15T15:49:06.826Z,4.07
2023-05-15T15:51:35.666Z,5.63
2023-05-15T15:55:22.749Z,9.07
2023-05-15T15:57:52.722Z,4.95
2023-05-15T16:00:21.629Z,4.10
2023-05-15T16:02:50.349Z,5.57
2023-05-15T16:05:19.011Z,4.78
2023-05-15T16:07:47.986Z,6.97
2023-05-15T16:10:16.696Z,3.70
2023-05-15T16:12:45.803Z,4.28
2023-05-15T16:15:23.029Z,4.80
2023-05-15T16:17:53.806Z,3.90
2023-05-15T16:20:23.440Z,4.57
2023-05-15T16:22:52.081Z,4.53
2023-05-15T16:25:20.596Z,4.22
2023-05-15T16:27:49.200Z,5.20
2023-05-15T16:30:19.348Z,4.68
2023-05-15T16:32:48.722Z,4.72
2023-05-15T16:35:17.743Z,4.03
2023-05-15T16:37:46.351Z,6.68
2023-05-15T16:40:15.125Z,6.15
2023-05-15T16:42:43.956Z,4.95
2023-05-15T16:45:12.640Z,6.40
2023-05-15T16:47:42.723Z,4.85
2023-05-15T16:50:11.934Z,7.65
2023-05-15T16:52:45.565Z,5.93
2023-05-15T16:55:15.792Z,8.10
2023-05-15T16:57:45.365Z,9.25
2023-05-15T17:00:15.553Z,5.80
2023-05-15T17:02:45.820Z,5.57
2023-05-15T17:05:41.792Z,5.72
2023-05-15T17:08:10.464Z,5.72
2023-05-15T17:10:39.153Z,6.88
2023-05-15T17:13:07.697Z,6.95
2023-05-15T17:15:36.303Z,8.40
2023-05-15T17:18:11.634Z,6.72
2023-05-15T17:20:40.263Z,7.45
2023-05-15T17:23:09.090Z,5.55
2023-05-15T17:25:38.070Z,4.88
2023-05-15T17:28:07.032Z,5.03
2023-05-15T17:30:35.961Z,5.40
2023-05-15T17:33:04.824Z,8.38
2023-05-15T17:35:35.180Z,6.82
2023-05-15T17:38:03.804Z,5.80
2023-05-15T17:40:32.554Z,8.35
2023-05-15T17:43:01.422Z,6.35
2023-05-15T17:45:30.022Z,4.80
2023-05-15T17:48:03.721Z,6.60
2023-05-15T17:50:32.635Z,5.70
2023-05-15T17:53:02.801Z,5.65
2023-05-15T17:55:31.498Z,5.80
2023-05-15T17:58:00.416Z,6.32
2023-05-15T18:00:29.713Z,4.50
2023-05-15T18:03:26.636Z,5.18
2023-05-15T18:05:55.379Z,5.72
2023-05-15T18:08:25.662Z,7.03
2023-05-15T18:10:54.194Z,4.03
2023-05-15T18:13:22.891Z,4.03
2023-05-15T18:15:51.741Z,4.15
2023-05-15T18:18:20.514Z,3.80
2023-05-15T18:20:49.200Z,3.70
2023-05-15T18:23:19.908Z,5.72
2023-05-15T18:25:50.537Z,5.23
2023-05-15T18:28:19.426Z,4.43
2023-05-15T18:30:48.173Z,3.90
2023-05-15T18:33:17.035Z,5.95
2023-05-15T18:35:45.870Z,6.05
2023-05-15T18:38:14.730Z,5.35
2023-05-15T18:40:43.569Z,4.50
2023-05-15T18:43:13.745Z,4.22
2023-05-15T18:45:42.698Z,4.80
2023-05-15T18:48:11.467Z,3.58
2023-05-15T18:50:41.474Z,3.88
2023-05-15T18:53:10.228Z,4.80
2023-05-15T18:55:39.095Z,5.75
2023-05-15T18:58:07.826Z,3.58
2023-05-15T19:00:38.820Z,4.55
2023-05-15T19:03:10.083Z,3.97
2023-05-15T19:05:38.957Z,5.47
2023-05-15T19:08:07.744Z,3.90
2023-05-15T19:10:36.376Z,5.35
2023-05-15T19:13:05.231Z,5.65
2023-05-15T19:15:33.826Z,3.70
2023-05-15T19:18:04.260Z,4.43
2023-05-15T19:20:32.970Z,3.90
2023-05-15T19:23:01.614Z,4.03
2023-05-15T19:25:31.337Z,3.75
2023-05-15T19:28:00.137Z,3.80
2023-05-15T19:30:28.861Z,5.05
2023-05-15T19:32:57.751Z,3.92
2023-05-15T19:35:27.942Z,5.63
2023-05-15T19:37:56.615Z,4.43
2023-05-15T19:40:25.853Z,5.20
2023-05-15T19:42:54.708Z,4.70
2023-05-15T19:45:23.447Z,5.57
2023-05-15T19:47:52.130Z,4.43
2023-05-15T19:50:20.839Z,5.70
2023-05-15T19:52:50.994Z,6.43
2023-05-15T19:55:20.263Z,4.47
2023-05-15T19:57:49.538Z,4.47
2023-05-15T20:00:19.106Z,4.53
2023-05-15T20:02:48.868Z,4.77
2023-05-15T20:05:17.861Z,5.60
2023-05-15T20:07:46.756Z,4.33
2023-05-15T20:10:19.199Z,4.93
2023-05-15T20:12:48.168Z,5.00
2023-05-15T20:15:21.848Z,4.83
2023-05-15T20:17:50.781Z,5.63
2023-05-15T20:20:19.586Z,4.63
2023-05-15T20:22:48.398Z,5.37
2023-05-15T20:25:18.735Z,4.97
2023-05-15T20:27:47.595Z,5.43
2023-05-15T20:30:16.793Z,5.10
2023-05-15T20:32:46.476Z,5.10
2023-05-15T20:35:16.080Z,4.97
2023-05-15T20:37:45.556Z,6.87
2023-05-15T20:40:15.993Z,4.97
2023-05-15T20:42:46.395Z,5.33
2023-05-15T20:45:15.101Z,7.87
2023-05-15T20:47:43.961Z,5.43
2023-05-15T20:50:13.118Z,6.13
2023-05-15T20:52:41.967Z,5.70
2023-05-15T20:55:16.403Z,5.43
2023-05-15T20:57:47.789Z,6.27
2023-05-15T21:00:18.080Z,6.40
2023-05-15T21:02:47.994Z,7.03
2023-05-15T21:05:16.748Z,9.10
2023-05-15T21:07:45.584Z,7.33
2023-05-15T21:10:14.295Z,6.90
2023-05-15T21:12:43.500Z,8.27
2023-05-15T21:15:13.971Z,7.17
2023-05-15T21:17:42.725Z,7.90
2023-05-15T21:20:12.076Z,7.33
2023-05-15T21:22:41.162Z,7.53
2023-05-15T21:25:11.280Z,8.13
2023-05-15T21:27:40.699Z,7.27
2023-05-15T21:30:10.488Z,8.13
2023-05-15T21:32:40.726Z,7.57
2023-05-15T21:35:10.193Z,8.50
2023-05-15T21:37:39.034Z,8.53
2023-05-15T21:40:09.122Z,7.97
2023-05-15T21:42:37.915Z,8.37
2023-05-15T21:45:08.068Z,9.00
2023-05-15T21:47:36.680Z,8.27
2023-05-15T21:50:07.784Z,9.73
2023-05-15T21:52:36.751Z,8.57
2023-05-15T21:55:05.988Z,7.97
2023-05-15T21:57:34.878Z,9.40
2023-05-15T22:00:07.599Z,8.90
2023-05-15T22:02:36.582Z,9.60
2023-05-15T22:05:07.367Z,10.07
2023-05-15T22:07:36.089Z,9.60
2023-05-15T22:10:05.356Z,10.37
2023-05-15T22:12:51.453Z,11.23
2023-05-15T22:15:20.420Z,11.07
2023-05-15T22:17:49.243Z,10.50
2023-05-15T22:20:20.513Z,11.57
2023-05-15T22:22:49.238Z,10.77
2023-05-15T22:25:17.906Z,11.53
2023-05-15T22:27:46.736Z,10.97
2023-05-15T22:30:15.873Z,11.50
2023-05-15T22:32:44.603Z,11.60
2023-05-15T22:35:13.523Z,12.13
2023-05-15T22:37:45.421Z,13.10
2023-05-15T22:40:14.844Z,12.40
2023-05-15T22:42:43.528Z,12.50
2023-05-15T22:45:12.756Z,14.97
2023-05-15T22:47:41.451Z,12.07
2023-05-15T22:50:11.040Z,12.70
2023-05-15T22:52:39.806Z,12.47
2023-05-15T22:55:12.736Z,12.37
2023-05-15T22:57:41.487Z,13.83
2023-05-15T23:00:11.146Z,12.20
2023-05-15T23:02:43.463Z,12.33
2023-05-15T23:05:13.550Z,13.23
2023-05-15T23:07:48.209Z,12.97
2023-05-15T23:10:18.900Z,12.47
2023-05-15T23:12:47.729Z,13.07
2023-05-15T23:15:16.448Z,12.50
2023-05-15T23:17:45.164Z,12.33
2023-05-15T23:20:14.119Z,11.97
2023-05-15T23:22:42.895Z,13.90
2023-05-15T23:25:12.139Z,11.83
2023-05-15T23:27:42.415Z,12.60
2023-05-15T23:30:11.658Z,12.73
2023-05-15T23:32:40.585Z,12.53
2023-05-15T23:35:10.070Z,12.87
2023-05-15T23:37:38.876Z,11.80
2023-05-15T23:40:08.748Z,12.50
2023-05-15T23:42:37.653Z,11.50
2023-05-15T23:45:09.735Z,13.13
2023-05-15T23:47:38.398Z,12.10
2023-05-15T23:50:08.486Z,11.73
2023-05-15T23:52:37.120Z,12.20
2023-05-15T23:55:06.495Z,11.80
2023-05-15T23:57:35.275Z,11.87
