createdAt,value
2022-10-24T00:04:41.925Z,4.57
2022-10-24T00:09:46.666Z,4.10
2022-10-24T00:14:50.070Z,4.07
2022-10-24T00:19:54.520Z,5.03
2022-10-24T00:24:59.492Z,3.70
2022-10-24T00:30:02.862Z,3.75
2022-10-24T00:35:06.897Z,3.72
2022-10-24T00:40:15.871Z,3.50
2022-10-24T00:45:48.658Z,3.53
2022-10-24T00:50:57.107Z,3.15
2022-10-24T00:56:03.687Z,3.65
2022-10-24T01:01:09.535Z,3.28
2022-10-24T01:06:30.589Z,3.60
2022-10-24T01:11:47.795Z,3.53
2022-10-24T01:16:54.950Z,3.78
2022-10-24T01:22:03.987Z,3.20
2022-10-24T01:27:44.528Z,2.97
2022-10-24T01:32:58.745Z,3.05
2022-10-24T01:38:05.748Z,3.80
2022-10-24T01:43:13.130Z,3.72
2022-10-24T01:48:22.089Z,3.13
2022-10-24T01:53:29.168Z,3.80
2022-10-24T01:58:32.401Z,4.50
2022-10-24T02:03:40.310Z,3.00
2022-10-24T02:08:48.699Z,3.08
2022-10-24T02:13:56.551Z,3.20
2022-10-24T02:19:02.225Z,2.97
2022-10-24T02:24:13.711Z,2.83
2022-10-24T02:29:20.554Z,2.30
2022-10-24T02:34:27.132Z,2.58
2022-10-24T02:39:32.728Z,2.53
2022-10-24T02:44:37.593Z,2.50
2022-10-24T02:49:43.916Z,2.58
2022-10-24T02:54:47.307Z,3.67
2022-10-24T02:59:50.753Z,3.72
2022-10-24T03:04:55.638Z,4.38
2022-10-24T03:09:58.863Z,4.28
2022-10-24T03:15:02.317Z,4.25
2022-10-24T03:20:08.210Z,3.40
2022-10-24T03:25:12.334Z,3.65
2022-10-24T03:30:16.048Z,3.58
2022-10-24T03:35:21.083Z,3.05
2022-10-24T03:40:24.674Z,3.00
2022-10-24T03:45:28.288Z,3.15
2022-10-24T03:50:33.593Z,3.50
2022-10-24T03:55:37.538Z,2.88
2022-10-24T04:00:41.714Z,2.78
2022-10-24T04:05:46.433Z,3.10
2022-10-24T04:10:50.844Z,3.45
2022-10-24T04:15:54.096Z,2.95
2022-10-24T04:20:58.723Z,2.25
2022-10-24T04:26:02.035Z,2.28
2022-10-24T04:31:06.093Z,2.20
2022-10-24T04:36:10.924Z,2.60
2022-10-24T04:41:14.249Z,2.25
2022-10-24T04:46:17.601Z,1.88
2022-10-24T04:51:22.753Z,1.80
2022-10-24T04:56:27.011Z,2.08
2022-10-24T05:01:30.317Z,2.08
2022-10-24T05:06:35.273Z,1.98
2022-10-24T05:11:38.550Z,1.88
2022-10-24T05:16:41.814Z,2.63
2022-10-24T05:21:46.626Z,2.83
2022-10-24T05:26:49.923Z,3.10
2022-10-24T05:31:53.338Z,3.55
2022-10-24T05:36:57.975Z,2.88
2022-10-24T05:42:01.243Z,3.63
2022-10-24T05:47:04.760Z,3.40
2022-10-24T05:52:09.475Z,3.53
2022-10-24T05:57:13.075Z,3.60
2022-10-24T06:02:19.737Z,3.38
2022-10-24T06:07:24.730Z,3.83
2022-10-24T06:12:28.194Z,3.25
2022-10-24T06:17:32.424Z,3.47
2022-10-24T06:22:37.376Z,3.13
2022-10-24T06:27:41.041Z,3.15
2022-10-24T06:32:44.803Z,3.25
2022-10-24T06:37:50.015Z,3.65
2022-10-24T06:42:53.583Z,4.22
2022-10-24T06:47:57.202Z,4.07
2022-10-24T06:53:02.261Z,4.45
2022-10-24T06:58:07.099Z,4.15
2022-10-24T07:03:16.811Z,3.90
2022-10-24T07:08:21.864Z,4.53
2022-10-24T07:13:25.484Z,3.78
2022-10-24T07:18:29.124Z,3.85
2022-10-24T07:23:34.889Z,3.90
2022-10-24T07:28:41.111Z,4.07
2022-10-24T07:33:44.962Z,3.33
2022-10-24T07:38:50.622Z,4.05
2022-10-24T07:43:55.622Z,3.60
2022-10-24T07:48:58.990Z,4.00
2022-10-24T07:54:03.887Z,3.17
2022-10-24T07:59:09.642Z,3.60
2022-10-24T08:04:17.104Z,4.35
2022-10-24T08:09:22.218Z,3.65
2022-10-24T08:14:28.260Z,4.28
2022-10-24T08:19:32.387Z,4.32
2022-10-24T08:24:37.982Z,4.82
2022-10-24T08:29:41.664Z,4.65
2022-10-24T08:34:45.176Z,5.18
2022-10-24T08:39:49.977Z,3.70
2022-10-24T08:44:54.219Z,4.45
2022-10-24T08:50:02.733Z,4.50
2022-10-24T09:00:42.319Z,4.03
2022-10-24T09:05:50.274Z,4.45
2022-10-24T09:11:00.131Z,4.25
2022-10-24T09:16:05.994Z,4.88
2022-10-24T09:21:13.044Z,4.03
2022-10-24T09:26:24.752Z,4.32
2022-10-24T09:31:30.098Z,4.03
2022-10-24T09:36:33.365Z,4.30
2022-10-24T09:41:38.369Z,4.13
2022-10-24T09:46:46.008Z,4.38
2022-10-24T09:51:52.211Z,4.70
2022-10-24T09:56:59.782Z,4.43
2022-10-24T10:02:20.215Z,4.70
2022-10-24T10:07:29.443Z,5.18
2022-10-24T10:12:36.796Z,4.53
2022-10-24T10:17:51.483Z,4.45
2022-10-24T10:22:54.792Z,4.65
2022-10-24T10:28:02.997Z,4.88
2022-10-24T10:33:17.174Z,4.25
2022-10-24T10:38:40.161Z,4.90
2022-10-24T10:43:53.937Z,4.85
2022-10-24T10:49:08.020Z,3.90
2022-10-24T10:54:30.503Z,4.60
2022-10-24T10:59:46.553Z,3.60
2022-10-24T11:05:00.026Z,4.13
2022-10-24T11:10:07.517Z,4.03
2022-10-24T11:15:24.466Z,3.47
2022-10-24T11:20:32.368Z,3.28
2022-10-24T11:25:39.889Z,3.58
2022-10-24T11:30:49.993Z,3.33
2022-10-24T11:36:08.092Z,3.28
2022-10-24T11:41:38.048Z,2.80
2022-10-24T11:46:50.000Z,2.65
2022-10-24T11:51:58.520Z,2.97
2022-10-24T11:57:05.743Z,3.65
2022-10-24T12:02:50.971Z,3.13
2022-10-24T12:08:26.669Z,3.13
2022-10-24T12:13:49.244Z,3.13
2022-10-24T12:18:57.384Z,2.58
2022-10-24T12:24:02.681Z,3.28
2022-10-24T12:29:08.056Z,3.28
2022-10-24T12:34:48.945Z,2.97
2022-10-24T12:39:57.684Z,2.97
2022-10-24T12:45:28.920Z,3.40
2022-10-24T12:51:01.907Z,3.00
2022-10-24T12:56:20.304Z,3.50
2022-10-24T13:01:33.362Z,3.00
2022-10-24T13:06:46.427Z,3.38
2022-10-24T13:12:05.244Z,3.47
2022-10-24T13:17:14.344Z,3.75
2022-10-24T13:22:30.378Z,3.95
2022-10-24T13:27:35.114Z,4.20
2022-10-24T13:32:38.522Z,3.92
2022-10-24T13:37:44.678Z,3.97
2022-10-24T13:42:55.346Z,4.63
2022-10-24T13:48:03.018Z,4.88
2022-10-24T13:53:15.637Z,4.97
2022-10-24T13:58:22.384Z,4.03
2022-10-24T14:03:28.736Z,4.65
2022-10-24T14:08:34.173Z,5.20
2022-10-24T14:13:44.745Z,6.57
2022-10-24T14:18:47.976Z,6.10
2022-10-24T14:23:58.283Z,5.78
2022-10-24T14:29:03.147Z,5.25
2022-10-24T14:34:09.726Z,6.13
2022-10-24T14:39:23.765Z,5.35
2022-10-24T14:44:29.263Z,4.82
2022-10-24T14:49:36.557Z,5.20
2022-10-24T14:54:42.571Z,5.32
2022-10-24T14:59:48.936Z,5.35
2022-10-24T15:04:54.132Z,5.50
2022-10-24T15:09:59.837Z,5.75
2022-10-24T15:15:23.206Z,5.20
2022-10-24T15:20:30.330Z,5.63
2022-10-24T15:25:38.000Z,2.88
2022-10-24T15:30:45.484Z,5.38
2022-10-24T15:35:49.034Z,6.10
2022-10-24T15:40:53.749Z,6.05
2022-10-24T15:45:58.401Z,5.22
2022-10-24T15:51:01.668Z,5.07
2022-10-24T15:56:05.378Z,5.10
2022-10-24T16:01:21.842Z,5.35
2022-10-24T16:06:25.538Z,5.22
2022-10-24T16:11:29.200Z,5.80
2022-10-24T16:16:34.142Z,5.63
2022-10-24T16:21:39.065Z,5.22
2022-10-24T16:26:43.121Z,4.82
2022-10-24T16:31:50.421Z,4.80
2022-10-24T16:36:55.080Z,5.35
2022-10-24T16:42:00.112Z,4.85
2022-10-24T16:47:05.286Z,5.00
2022-10-24T16:52:10.248Z,5.18
2022-10-24T16:57:14.566Z,5.50
2022-10-24T17:02:20.633Z,5.55
2022-10-24T17:07:24.699Z,5.68
2022-10-24T17:12:28.890Z,5.53
2022-10-24T17:17:34.769Z,6.22
2022-10-24T17:22:46.766Z,6.07
2022-10-24T17:27:52.617Z,5.93
2022-10-24T17:33:01.237Z,5.22
2022-10-24T17:38:13.858Z,4.50
2022-10-24T17:43:22.341Z,4.78
2022-10-24T17:48:33.752Z,4.50
2022-10-24T17:53:42.598Z,3.90
2022-10-24T17:58:51.595Z,3.42
2022-10-24T18:03:58.145Z,1.80
2022-10-24T18:09:03.444Z,1.50
2022-10-24T18:14:11.389Z,1.10
2022-10-24T18:19:18.115Z,1.27
2022-10-24T18:24:22.800Z,1.20
2022-10-24T18:29:28.162Z,0.88
2022-10-24T18:34:35.727Z,0.63
2022-10-24T18:39:40.838Z,0.68
2022-10-24T18:44:50.955Z,0.60
2022-10-24T18:50:02.943Z,0.65
2022-10-24T18:55:16.499Z,0.65
2022-10-24T19:00:26.229Z,0.90
2022-10-24T19:05:47.808Z,0.80
2022-10-24T19:10:56.432Z,1.05
2022-10-24T19:16:04.809Z,1.00
2022-10-24T19:21:11.750Z,1.08
2022-10-24T19:26:19.163Z,1.33
2022-10-24T19:31:23.200Z,1.55
2022-10-24T19:36:29.468Z,1.85
2022-10-24T19:41:34.718Z,1.17
2022-10-24T19:46:39.963Z,1.48
2022-10-24T19:51:52.428Z,1.20
2022-10-24T19:56:57.114Z,1.27
2022-10-24T20:02:01.937Z,1.30
2022-10-24T20:07:08.928Z,1.25
2022-10-24T20:12:13.988Z,1.00
2022-10-24T20:17:18.451Z,0.90
2022-10-24T20:22:23.795Z,0.82
2022-10-24T20:27:28.258Z,1.00
2022-10-24T20:32:32.617Z,1.00
2022-10-24T20:37:37.425Z,0.95
2022-10-24T20:42:42.071Z,1.00
2022-10-24T20:47:45.679Z,1.13
2022-10-24T20:52:53.110Z,0.80
2022-10-24T20:57:56.754Z,1.02
2022-10-24T21:03:00.370Z,0.80
2022-10-24T21:08:17.196Z,0.80
2022-10-24T21:13:25.097Z,0.85
2022-10-24T21:18:28.697Z,0.88
2022-10-24T21:23:33.420Z,0.57
2022-10-24T21:28:37.149Z,0.70
2022-10-24T21:33:41.665Z,0.60
2022-10-24T21:38:50.404Z,0.80
2022-10-24T21:43:54.918Z,0.82
2022-10-24T21:48:58.469Z,0.98
2022-10-24T21:54:05.066Z,1.10
2022-10-24T21:59:12.666Z,1.17
2022-10-24T22:04:16.955Z,1.00
2022-10-24T22:09:23.759Z,1.10
2022-10-24T22:14:27.668Z,1.20
2022-10-24T22:19:31.209Z,1.40
2022-10-24T22:24:35.914Z,1.20
2022-10-24T22:29:39.160Z,1.35
2022-10-24T22:34:43.024Z,0.77
2022-10-24T22:39:48.623Z,0.80
2022-10-24T22:44:52.514Z,0.88
2022-10-24T22:50:04.188Z,0.60
2022-10-24T22:55:17.001Z,0.85
2022-10-24T23:00:21.863Z,0.80
2022-10-24T23:05:30.506Z,0.82
2022-10-24T23:10:36.546Z,0.80
2022-10-24T23:15:40.193Z,0.70
2022-10-24T23:20:45.484Z,0.90
2022-10-24T23:25:57.347Z,0.95
2022-10-24T23:31:01.181Z,1.45
2022-10-24T23:36:04.985Z,1.90
2022-10-24T23:41:11.686Z,1.63
2022-10-24T23:46:25.686Z,1.70
2022-10-24T23:51:32.950Z,1.80
2022-10-24T23:56:38.335Z,1.75
