createdAt,value
2019-03-12T00:00:40.535Z,5.00
2019-03-12T00:01:47.763Z,5.00
2019-03-12T00:02:56.362Z,5.00
2019-03-12T00:04:03.597Z,5.00
2019-03-12T00:05:10.852Z,5.00
2019-03-12T00:06:17.993Z,5.00
2019-03-12T00:07:25.151Z,5.00
2019-03-12T00:08:32.319Z,5.00
2019-03-12T00:09:39.382Z,5.00
2019-03-12T00:10:46.518Z,5.00
2019-03-12T00:11:53.703Z,5.00
2019-03-12T00:13:00.835Z,5.00
2019-03-12T00:14:07.973Z,5.00
2019-03-12T00:15:15.417Z,5.00
2019-03-12T00:16:22.567Z,5.00
2019-03-12T00:17:30.808Z,5.00
2019-03-12T00:18:37.952Z,5.00
2019-03-12T00:19:45.103Z,5.00
2019-03-12T00:20:52.246Z,5.00
2019-03-12T00:21:59.386Z,5.00
2019-03-12T00:23:06.546Z,5.00
2019-03-12T00:24:13.619Z,5.00
2019-03-12T00:25:20.752Z,5.00
2019-03-12T00:26:27.887Z,5.00
2019-03-12T00:27:35.059Z,5.00
2019-03-12T00:28:42.198Z,5.00
2019-03-12T00:29:49.333Z,5.00
2019-03-12T00:30:56.594Z,5.00
2019-03-12T00:32:03.738Z,5.00
2019-03-12T00:33:10.905Z,4.90
2019-03-12T00:34:18.106Z,5.00
2019-03-12T00:35:25.271Z,4.90
2019-03-12T00:36:32.426Z,4.90
2019-03-12T00:37:39.569Z,4.90
2019-03-12T00:38:46.719Z,4.90
2019-03-12T00:39:53.866Z,4.90
2019-03-12T00:41:01.009Z,4.90
2019-03-12T00:42:08.156Z,4.90
2019-03-12T00:43:15.305Z,4.90
2019-03-12T00:44:22.475Z,4.90
2019-03-12T00:45:29.638Z,4.90
2019-03-12T00:46:36.781Z,4.90
2019-03-12T00:47:43.946Z,4.90
2019-03-12T00:48:51.116Z,4.80
2019-03-12T00:49:58.257Z,4.80
2019-03-12T00:51:05.405Z,4.80
2019-03-12T00:52:12.557Z,4.80
2019-03-12T00:53:19.749Z,4.70
2019-03-12T00:54:26.917Z,4.70
2019-03-12T00:55:34.051Z,4.70
2019-03-12T00:56:41.213Z,4.70
2019-03-12T00:57:48.361Z,4.70
2019-03-12T00:58:55.587Z,4.70
2019-03-12T01:00:02.742Z,4.60
2019-03-12T01:01:10.774Z,4.60
2019-03-12T01:02:17.916Z,4.60
2019-03-12T01:03:25.073Z,4.60
2019-03-12T01:04:33.191Z,4.60
2019-03-12T01:05:40.403Z,4.60
2019-03-12T01:06:47.538Z,4.50
2019-03-12T01:07:54.673Z,4.50
2019-03-12T01:09:01.826Z,4.50
2019-03-12T01:10:13.083Z,4.50
2019-03-12T01:11:20.739Z,4.50
2019-03-12T01:12:27.885Z,4.50
2019-03-12T01:13:35.043Z,4.50
2019-03-12T01:14:42.189Z,4.50
2019-03-12T01:15:49.347Z,4.50
2019-03-12T01:16:56.517Z,4.40
2019-03-12T01:18:04.734Z,4.40
2019-03-12T01:19:11.879Z,4.40
2019-03-12T01:20:19.126Z,4.40
2019-03-12T01:21:26.542Z,4.40
2019-03-12T01:22:33.705Z,4.40
2019-03-12T01:23:40.854Z,4.40
2019-03-12T01:24:48.971Z,4.40
2019-03-12T01:25:56.125Z,4.40
2019-03-12T01:27:03.289Z,4.40
2019-03-12T01:28:10.640Z,4.40
2019-03-12T01:29:17.801Z,4.40
2019-03-12T01:30:24.937Z,4.40
2019-03-12T01:31:32.107Z,4.40
2019-03-12T01:32:39.270Z,4.40
2019-03-12T01:33:46.433Z,4.50
2019-03-12T01:34:53.581Z,4.50
2019-03-12T01:36:00.752Z,4.50
2019-03-12T01:37:07.892Z,4.40
2019-03-12T01:38:15.072Z,4.50
2019-03-12T01:39:22.222Z,4.50
2019-03-12T01:40:29.368Z,4.40
2019-03-12T01:41:36.503Z,4.50
2019-03-12T01:42:43.646Z,4.40
2019-03-12T01:43:50.738Z,4.40
2019-03-12T01:44:57.887Z,4.40
2019-03-12T01:46:05.037Z,4.40
2019-03-12T01:47:12.253Z,4.40
2019-03-12T01:48:19.471Z,4.40
2019-03-12T01:49:26.625Z,4.40
2019-03-12T01:50:33.763Z,4.50
2019-03-12T01:51:41.876Z,4.50
2019-03-12T01:52:49.040Z,4.50
2019-03-12T01:53:56.178Z,4.50
2019-03-12T01:55:03.445Z,4.50
2019-03-12T01:56:10.612Z,4.50
2019-03-12T01:57:17.770Z,4.50
2019-03-12T01:58:24.898Z,4.50
2019-03-12T01:59:32.035Z,4.50
2019-03-12T02:00:39.276Z,4.50
2019-03-12T02:01:46.426Z,4.60
2019-03-12T02:02:53.579Z,4.60
2019-03-12T02:04:00.807Z,4.60
2019-03-12T02:05:07.964Z,4.60
2019-03-12T02:06:15.118Z,4.60
2019-03-12T02:07:22.260Z,4.60
2019-03-12T02:08:29.396Z,4.60
2019-03-12T02:09:36.569Z,4.60
2019-03-12T02:10:43.719Z,4.60
2019-03-12T02:11:50.934Z,4.60
2019-03-12T02:12:58.074Z,4.60
2019-03-12T02:14:30.841Z,4.60
2019-03-12T02:15:37.986Z,4.60
2019-03-12T02:16:45.164Z,4.60
2019-03-12T02:17:52.395Z,4.60
2019-03-12T02:18:59.630Z,4.60
2019-03-12T02:20:09.409Z,4.60
2019-03-12T02:21:16.552Z,4.60
2019-03-12T02:22:23.805Z,4.60
2019-03-12T02:23:30.941Z,4.50
2019-03-12T02:24:38.088Z,4.50
2019-03-12T02:25:45.233Z,4.50
2019-03-12T02:26:52.430Z,4.50
2019-03-12T02:27:59.585Z,4.50
2019-03-12T02:29:06.748Z,4.40
2019-03-12T02:30:16.748Z,4.40
2019-03-12T02:31:23.799Z,4.40
2019-03-12T02:32:30.951Z,4.40
2019-03-12T02:33:38.117Z,4.40
2019-03-12T02:34:45.187Z,4.40
2019-03-12T02:35:52.344Z,4.30
2019-03-12T02:36:59.500Z,4.30
2019-03-12T02:38:06.637Z,4.30
2019-03-12T02:39:13.838Z,4.30
2019-03-12T02:40:21.132Z,4.30
2019-03-12T02:41:28.280Z,4.20
2019-03-12T02:42:35.428Z,4.20
2019-03-12T02:43:42.581Z,4.20
2019-03-12T02:44:49.745Z,4.20
2019-03-12T02:45:57.087Z,4.20
2019-03-12T02:47:04.229Z,4.20
2019-03-12T02:48:11.372Z,4.20
2019-03-12T02:49:18.519Z,4.10
2019-03-12T02:50:25.677Z,4.10
2019-03-12T02:51:32.848Z,4.10
2019-03-12T02:52:39.995Z,4.10
2019-03-12T02:53:47.149Z,4.10
2019-03-12T02:54:54.293Z,4.10
2019-03-12T02:56:02.193Z,4.10
2019-03-12T02:57:09.462Z,4.10
2019-03-12T02:58:16.614Z,4.10
2019-03-12T02:59:23.804Z,4.10
2019-03-12T03:00:30.953Z,4.10
2019-03-12T03:01:38.104Z,4.10
2019-03-12T03:02:45.260Z,4.10
2019-03-12T03:03:52.411Z,4.10
2019-03-12T03:04:59.546Z,4.10
2019-03-12T03:06:20.961Z,4.10
2019-03-12T03:07:45.725Z,4.10
2019-03-12T03:08:54.060Z,4.10
2019-03-12T03:10:01.202Z,4.00
2019-03-12T03:11:09.813Z,4.00
2019-03-12T03:12:17.049Z,4.00
2019-03-12T03:13:24.188Z,4.00
2019-03-12T03:14:39.715Z,4.00
2019-03-12T03:15:47.135Z,4.00
2019-03-12T03:16:54.269Z,4.00
2019-03-12T03:18:01.425Z,4.00
2019-03-12T03:19:08.632Z,4.10
2019-03-12T03:20:15.895Z,4.00
2019-03-12T03:21:23.035Z,4.00
2019-03-12T03:22:30.216Z,4.00
2019-03-12T03:23:37.349Z,4.00
2019-03-12T03:24:44.516Z,4.00
2019-03-12T03:25:52.752Z,4.00
2019-03-12T03:26:59.922Z,4.00
2019-03-12T03:28:07.040Z,4.00
2019-03-12T03:29:14.180Z,4.00
2019-03-12T03:30:23.977Z,4.00
2019-03-12T03:31:31.190Z,4.00
2019-03-12T03:32:38.345Z,4.00
2019-03-12T03:33:45.563Z,4.00
2019-03-12T03:34:52.732Z,4.00
2019-03-12T03:35:59.879Z,4.00
2019-03-12T03:37:07.040Z,4.00
2019-03-12T03:38:14.199Z,4.00
2019-03-12T03:39:21.368Z,4.00
2019-03-12T03:40:28.582Z,4.00
2019-03-12T03:41:35.721Z,4.00
2019-03-12T03:42:42.876Z,4.00
2019-03-12T03:43:50.118Z,4.10
2019-03-12T03:44:57.266Z,4.00
2019-03-12T03:46:04.700Z,4.10
2019-03-12T03:47:11.840Z,4.00
2019-03-12T03:48:19.002Z,4.00
2019-03-12T03:49:26.143Z,4.00
2019-03-12T03:50:33.292Z,4.10
2019-03-12T03:51:40.537Z,4.10
2019-03-12T03:52:47.723Z,4.10
2019-03-12T03:53:54.858Z,4.00
2019-03-12T03:55:02.008Z,4.10
2019-03-12T03:56:09.173Z,4.10
2019-03-12T03:57:16.321Z,4.10
2019-03-12T03:58:23.473Z,4.10
2019-03-12T03:59:30.632Z,4.00
2019-03-12T04:00:37.984Z,4.10
2019-03-12T04:01:45.145Z,4.00
2019-03-12T04:02:52.398Z,4.10
2019-03-12T04:03:59.695Z,4.10
2019-03-12T04:05:07.267Z,4.10
2019-03-12T04:06:14.427Z,4.10
2019-03-12T04:07:21.587Z,4.10
2019-03-12T04:08:28.723Z,4.10
2019-03-12T04:09:35.918Z,4.10
2019-03-12T04:10:43.049Z,4.10
2019-03-12T04:11:50.223Z,4.00
2019-03-12T04:12:57.368Z,4.10
2019-03-12T04:14:04.842Z,4.10
2019-03-12T04:15:12.645Z,4.00
2019-03-12T04:16:19.848Z,4.00
2019-03-12T04:17:27.074Z,4.00
2019-03-12T04:18:34.199Z,4.00
2019-03-12T04:19:41.368Z,4.00
2019-03-12T04:20:48.518Z,4.00
2019-03-12T04:21:55.813Z,4.00
2019-03-12T04:23:04.217Z,4.00
2019-03-12T04:24:11.350Z,4.00
2019-03-12T04:25:18.485Z,4.00
2019-03-12T04:26:25.626Z,4.00
2019-03-12T04:27:32.826Z,4.00
2019-03-12T04:28:39.928Z,4.00
2019-03-12T04:29:47.070Z,4.00
2019-03-12T04:30:54.218Z,4.00
2019-03-12T04:32:01.386Z,4.00
2019-03-12T04:33:41.749Z,4.00
2019-03-12T04:34:49.016Z,4.00
2019-03-12T04:35:56.118Z,4.00
2019-03-12T04:37:03.311Z,4.00
2019-03-12T04:38:10.495Z,4.00
2019-03-12T04:39:17.695Z,4.00
2019-03-12T04:40:24.886Z,4.00
2019-03-12T04:41:33.103Z,4.00
2019-03-12T04:42:40.260Z,3.90
2019-03-12T04:43:47.426Z,4.00
2019-03-12T04:44:54.566Z,4.00
2019-03-12T04:46:01.727Z,4.00
2019-03-12T04:47:08.876Z,4.00
2019-03-12T04:48:16.033Z,4.00
2019-03-12T04:49:23.297Z,4.00
2019-03-12T04:50:30.450Z,3.90
2019-03-12T04:51:37.591Z,4.00
2019-03-12T04:52:44.730Z,4.00
2019-03-12T04:53:51.888Z,4.00
2019-03-12T04:54:59.035Z,4.00
2019-03-12T04:56:06.193Z,4.00
2019-03-12T04:57:13.334Z,4.00
2019-03-12T04:58:20.486Z,4.00
2019-03-12T04:59:27.589Z,4.00
2019-03-12T05:00:34.734Z,4.00
2019-03-12T05:01:41.944Z,4.00
2019-03-12T05:02:49.097Z,4.00
2019-03-12T05:03:56.262Z,4.00
2019-03-12T05:05:03.419Z,4.00
2019-03-12T05:06:10.571Z,4.00
2019-03-12T05:07:17.705Z,4.00
2019-03-12T05:08:24.847Z,4.00
2019-03-12T05:09:31.998Z,4.00
2019-03-12T05:10:39.102Z,4.00
2019-03-12T05:11:46.267Z,4.00
2019-03-12T05:12:53.406Z,4.00
2019-03-12T05:14:35.756Z,4.00
2019-03-12T05:15:42.916Z,4.00
2019-03-12T05:16:50.310Z,4.00
2019-03-12T05:17:57.473Z,4.00
2019-03-12T05:19:04.687Z,4.00
2019-03-12T05:20:13.812Z,4.00
2019-03-12T05:21:21.927Z,4.00
2019-03-12T05:22:29.088Z,4.00
2019-03-12T05:23:36.239Z,4.00
2019-03-12T05:24:43.378Z,4.00
2019-03-12T05:25:50.566Z,4.00
2019-03-12T05:26:57.701Z,4.00
2019-03-12T05:28:04.854Z,4.00
2019-03-12T05:29:12.005Z,4.10
2019-03-12T05:30:19.585Z,4.00
2019-03-12T05:31:26.745Z,4.10
2019-03-12T05:32:33.887Z,4.00
2019-03-12T05:33:41.040Z,4.00
2019-03-12T05:34:48.201Z,4.00
2019-03-12T05:35:55.338Z,4.10
2019-03-12T05:37:02.494Z,4.10
2019-03-12T05:38:09.630Z,4.10
2019-03-12T05:39:16.699Z,4.10
2019-03-12T05:40:23.872Z,4.10
2019-03-12T05:41:30.870Z,4.10
2019-03-12T05:42:38.016Z,4.10
2019-03-12T05:43:45.171Z,4.00
2019-03-12T05:44:52.312Z,4.00
2019-03-12T05:45:59.483Z,4.10
2019-03-12T05:47:08.318Z,4.10
2019-03-12T05:48:16.613Z,4.00
2019-03-12T05:49:23.804Z,4.10
2019-03-12T05:50:31.921Z,4.10
2019-03-12T05:51:40.611Z,4.10
2019-03-12T05:52:49.327Z,4.10
2019-03-12T05:53:56.779Z,4.10
2019-03-12T05:55:03.973Z,4.00
2019-03-12T05:56:11.044Z,4.10
2019-03-12T05:57:18.206Z,4.10
2019-03-12T05:58:25.353Z,4.10
2019-03-12T05:59:32.512Z,4.10
2019-03-12T06:00:39.660Z,4.10
2019-03-12T06:01:46.982Z,4.10
2019-03-12T06:02:54.156Z,4.10
2019-03-12T06:04:01.286Z,4.10
2019-03-12T06:05:09.608Z,4.10
2019-03-12T06:06:16.741Z,4.10
2019-03-12T06:07:23.881Z,4.10
2019-03-12T06:08:30.985Z,4.10
2019-03-12T06:09:38.152Z,4.20
2019-03-12T06:10:45.304Z,4.20
2019-03-12T06:11:52.465Z,4.20
2019-03-12T06:12:59.604Z,4.20
2019-03-12T06:14:07.060Z,4.20
2019-03-12T06:15:14.419Z,4.20
2019-03-12T06:16:21.584Z,4.20
2019-03-12T06:17:28.758Z,4.20
2019-03-12T06:18:35.855Z,4.20
2019-03-12T06:19:42.994Z,4.20
2019-03-12T06:20:50.156Z,4.20
2019-03-12T06:21:57.300Z,4.30
2019-03-12T06:23:04.444Z,4.20
2019-03-12T06:24:11.592Z,4.30
2019-03-12T06:25:18.727Z,4.30
2019-03-12T06:26:25.884Z,4.30
2019-03-12T06:27:33.032Z,4.30
2019-03-12T06:28:40.169Z,4.30
2019-03-12T06:29:47.309Z,4.30
2019-03-12T06:31:25.656Z,4.30
2019-03-12T06:32:51.139Z,4.30
2019-03-12T06:34:01.799Z,4.30
2019-03-12T06:35:28.187Z,4.30
2019-03-12T06:36:42.895Z,4.30
2019-03-12T06:38:11.777Z,4.30
2019-03-12T06:39:45.181Z,4.30
2019-03-12T06:40:57.463Z,4.30
2019-03-12T06:42:41.644Z,4.30
2019-03-12T06:43:57.406Z,4.30
2019-03-12T06:45:29.824Z,4.30
2019-03-12T06:46:55.146Z,4.30
2019-03-12T06:48:20.267Z,4.30
2019-03-12T06:49:33.326Z,4.20
2019-03-12T06:50:59.372Z,4.20
2019-03-12T06:52:25.892Z,4.20
2019-03-12T06:53:59.676Z,4.20
2019-03-12T06:55:24.935Z,4.20
2019-03-12T06:57:09.534Z,4.20
2019-03-12T06:58:35.638Z,4.20
2019-03-12T06:59:59.193Z,4.10
2019-03-12T07:01:24.154Z,4.10
2019-03-12T07:02:39.566Z,4.20
2019-03-12T07:04:08.478Z,4.20
2019-03-12T07:05:33.165Z,4.20
2019-03-12T07:07:00.813Z,4.10
2019-03-12T07:08:22.812Z,4.20
2019-03-12T07:09:45.600Z,4.20
2019-03-12T07:11:05.646Z,4.20
2019-03-12T07:12:18.764Z,4.20
2019-03-12T07:14:03.494Z,4.20
2019-03-12T07:15:23.781Z,4.20
2019-03-12T07:17:01.920Z,4.20
2019-03-12T07:18:19.685Z,4.20
2019-03-12T07:20:03.796Z,4.20
2019-03-12T07:21:29.873Z,4.20
2019-03-12T07:23:00.873Z,4.20
2019-03-12T07:24:26.941Z,4.20
2019-03-12T07:25:57.014Z,4.20
2019-03-12T07:27:22.688Z,4.20
2019-03-12T07:29:01.738Z,4.20
2019-03-12T07:30:18.428Z,4.20
2019-03-12T07:31:47.970Z,4.20
2019-03-12T07:33:16.648Z,4.20
2019-03-12T07:34:41.521Z,4.20
2019-03-12T07:36:07.500Z,4.20
2019-03-12T07:37:36.714Z,4.20
2019-03-12T07:38:55.542Z,4.20
2019-03-12T07:40:23.609Z,4.20
2019-03-12T07:41:38.769Z,4.30
2019-03-12T07:43:07.897Z,4.30
2019-03-12T07:44:40.097Z,4.30
2019-03-12T07:46:21.298Z,4.30
2019-03-12T07:47:45.910Z,4.30
2019-03-12T07:49:05.343Z,4.30
2019-03-12T07:50:27.955Z,4.40
2019-03-12T07:52:09.357Z,4.40
2019-03-12T07:53:42.749Z,4.40
2019-03-12T07:55:11.310Z,4.40
2019-03-12T07:56:36.109Z,4.40
2019-03-12T07:57:53.132Z,4.40
2019-03-12T07:59:19.392Z,4.40
2019-03-12T08:00:55.202Z,4.40
2019-03-12T08:02:27.376Z,4.50
2019-03-12T08:03:59.150Z,4.50
2019-03-12T08:05:27.982Z,4.50
2019-03-12T08:06:51.737Z,4.50
2019-03-12T08:08:17.398Z,4.50
2019-03-12T08:09:53.986Z,4.60
2019-03-12T08:11:19.069Z,4.60
2019-03-12T08:12:41.217Z,4.60
2019-03-12T08:14:06.114Z,4.60
2019-03-12T08:15:50.344Z,4.60
2019-03-12T08:17:11.986Z,4.60
2019-03-12T08:18:35.719Z,4.60
2019-03-12T08:20:00.448Z,4.70
2019-03-12T08:21:35.854Z,4.70
2019-03-12T08:22:55.532Z,4.80
2019-03-12T08:24:30.812Z,4.70
2019-03-12T08:25:46.641Z,4.80
2019-03-12T08:27:14.078Z,4.80
2019-03-12T08:28:35.726Z,4.80
2019-03-12T08:30:01.726Z,4.90
2019-03-12T08:31:28.058Z,4.90
2019-03-12T08:33:12.889Z,4.90
2019-03-12T08:34:35.942Z,5.00
2019-03-12T08:35:58.968Z,5.00
2019-03-12T08:37:15.261Z,5.10
2019-03-12T08:38:28.068Z,5.10
2019-03-12T08:39:44.437Z,5.10
2019-03-12T08:41:08.394Z,5.10
2019-03-12T08:42:28.106Z,5.20
2019-03-12T08:43:56.164Z,5.20
2019-03-12T08:45:22.205Z,5.30
2019-03-12T08:46:54.111Z,5.40
2019-03-12T08:48:23.230Z,5.40
2019-03-12T08:49:58.430Z,5.40
2019-03-12T08:51:21.406Z,5.40
2019-03-12T08:52:51.714Z,5.50
2019-03-12T08:54:17.672Z,5.50
2019-03-12T08:55:59.148Z,5.60
2019-03-12T08:57:37.407Z,5.60
2019-03-12T08:59:09.537Z,5.60
2019-03-12T09:00:24.357Z,5.70
2019-03-12T09:01:53.988Z,5.70
2019-03-12T09:03:19.350Z,5.70
2019-03-12T09:04:48.478Z,5.70
2019-03-12T09:06:09.212Z,5.70
2019-03-12T09:07:26.407Z,5.80
2019-03-12T09:08:52.249Z,5.80
2019-03-12T09:10:17.237Z,5.80
2019-03-12T09:11:33.511Z,5.80
2019-03-12T09:13:02.346Z,5.90
2019-03-12T09:14:24.092Z,5.90
2019-03-12T09:15:53.586Z,5.90
2019-03-12T09:17:23.537Z,5.90
2019-03-12T09:18:53.998Z,6.00
2019-03-12T09:20:12.145Z,6.00
2019-03-12T09:21:41.418Z,6.00
2019-03-12T09:23:01.517Z,6.00
2019-03-12T09:24:26.649Z,6.10
2019-03-12T09:26:04.988Z,6.10
2019-03-12T09:27:33.882Z,6.10
2019-03-12T09:29:08.830Z,6.20
2019-03-12T09:30:35.849Z,6.20
2019-03-12T09:32:10.976Z,6.20
2019-03-12T09:33:23.495Z,6.20
2019-03-12T09:34:44.906Z,6.30
2019-03-12T09:36:09.909Z,6.30
2019-03-12T09:37:34.855Z,6.30
2019-03-12T09:38:46.673Z,6.30
2019-03-12T09:40:31.565Z,6.40
2019-03-12T09:41:54.519Z,6.40
2019-03-12T09:43:19.529Z,6.40
2019-03-12T09:45:03.967Z,6.40
2019-03-12T09:46:21.631Z,6.50
2019-03-12T09:47:44.280Z,6.50
2019-03-12T09:49:10.327Z,6.50
2019-03-12T09:50:27.597Z,6.50
2019-03-12T09:51:53.313Z,6.60
2019-03-12T09:53:22.442Z,6.60
2019-03-12T09:54:47.303Z,6.60
2019-03-12T09:56:16.423Z,6.60
2019-03-12T09:57:29.287Z,6.70
2019-03-12T09:59:07.544Z,6.70
2019-03-12T10:00:43.806Z,6.70
2019-03-12T10:02:15.804Z,6.80
2019-03-12T10:03:47.903Z,6.80
2019-03-12T10:05:13.089Z,6.80
2019-03-12T10:06:41.134Z,6.90
2019-03-12T10:08:07.362Z,6.90
2019-03-12T10:09:41.297Z,7.00
2019-03-12T10:11:10.805Z,7.00
2019-03-12T10:12:34.898Z,7.00
2019-03-12T10:14:05.035Z,7.00
2019-03-12T10:15:38.236Z,7.00
2019-03-12T10:17:15.169Z,7.00
2019-03-12T10:18:44.338Z,7.00
2019-03-12T10:20:10.494Z,7.00
2019-03-12T10:21:35.285Z,7.10
2019-03-12T10:22:52.083Z,7.10
2019-03-12T10:24:06.716Z,7.20
2019-03-12T10:25:38.599Z,7.20
2019-03-12T10:26:56.585Z,7.20
2019-03-12T10:28:21.882Z,7.30
2019-03-12T10:29:44.231Z,7.30
2019-03-12T10:31:02.580Z,7.40
2019-03-12T10:32:34.711Z,7.40
2019-03-12T10:34:28.981Z,7.40
2019-03-12T10:35:33.303Z,7.50
2019-03-12T10:36:48.366Z,7.50
2019-03-12T10:38:22.686Z,7.50
2019-03-12T10:40:07.660Z,7.60
2019-03-12T10:41:23.511Z,7.60
2019-03-12T10:42:37.338Z,7.60
2019-03-12T10:43:50.261Z,7.70
2019-03-12T10:45:15.784Z,7.70
2019-03-12T10:46:46.973Z,7.80
2019-03-12T10:47:54.573Z,7.80
2019-03-12T10:49:01.755Z,7.90
2019-03-12T10:50:09.471Z,7.90
2019-03-12T10:51:17.974Z,8.00
2019-03-12T10:52:25.137Z,8.00
2019-03-12T10:53:32.246Z,8.10
2019-03-12T10:54:39.394Z,8.20
2019-03-12T10:55:46.550Z,8.20
2019-03-12T10:56:53.805Z,8.30
2019-03-12T10:58:00.974Z,8.40
2019-03-12T10:59:08.120Z,8.40
2019-03-12T11:00:15.660Z,8.40
2019-03-12T11:01:22.811Z,8.50
2019-03-12T11:02:30.045Z,8.50
2019-03-12T11:03:37.201Z,8.60
2019-03-12T11:04:44.355Z,8.50
2019-03-12T11:05:51.548Z,8.60
2019-03-12T11:06:58.686Z,8.70
2019-03-12T11:08:06.956Z,8.60
2019-03-12T11:09:14.276Z,8.70
2019-03-12T11:10:21.956Z,8.80
2019-03-12T11:11:29.123Z,8.80
2019-03-12T11:12:37.143Z,8.80
2019-03-12T11:13:44.334Z,8.90
2019-03-12T11:14:51.532Z,9.00
2019-03-12T11:15:59.657Z,9.00
2019-03-12T11:17:06.853Z,9.00
2019-03-12T11:18:14.007Z,9.10
2019-03-12T11:19:21.169Z,9.10
2019-03-12T11:20:28.388Z,9.10
2019-03-12T11:21:35.563Z,9.10
2019-03-12T11:22:42.724Z,9.10
2019-03-12T11:23:50.951Z,9.10
2019-03-12T11:24:58.133Z,9.20
2019-03-12T11:26:05.305Z,9.20
2019-03-12T11:27:12.768Z,9.20
2019-03-12T11:28:20.228Z,9.20
2019-03-12T11:29:27.382Z,9.30
2019-03-12T11:30:34.555Z,9.30
2019-03-12T11:31:41.717Z,9.30
2019-03-12T11:32:48.877Z,9.30
2019-03-12T11:33:56.037Z,9.30
2019-03-12T11:35:03.193Z,9.40
2019-03-12T11:36:11.542Z,9.40
2019-03-12T11:37:18.713Z,9.40
2019-03-12T11:38:25.861Z,9.40
2019-03-12T11:39:33.063Z,9.40
2019-03-12T11:40:40.372Z,9.40
2019-03-12T11:41:48.598Z,9.40
2019-03-12T11:42:55.785Z,9.40
2019-03-12T11:44:02.959Z,9.50
2019-03-12T11:45:15.237Z,9.50
2019-03-12T11:46:20.653Z,9.50
2019-03-12T11:47:28.293Z,9.60
2019-03-12T11:48:35.442Z,9.60
2019-03-12T11:49:42.609Z,9.70
2019-03-12T11:50:49.747Z,9.70
2019-03-12T11:51:56.910Z,9.80
2019-03-12T11:53:04.279Z,9.80
2019-03-12T11:54:11.586Z,9.90
2019-03-12T11:55:18.740Z,9.90
2019-03-12T11:56:25.948Z,10.00
2019-03-12T11:57:34.166Z,10.10
2019-03-12T11:58:41.365Z,10.10
2019-03-12T11:59:48.504Z,10.20
2019-03-12T12:00:57.988Z,10.30
2019-03-12T12:02:07.019Z,10.30
2019-03-12T12:03:14.232Z,10.40
2019-03-12T12:04:21.430Z,10.40
2019-03-12T12:05:29.407Z,10.50
2019-03-12T12:06:36.602Z,10.50
2019-03-12T12:07:43.781Z,10.50
2019-03-12T12:08:50.954Z,10.60
2019-03-12T12:09:58.124Z,10.70
2019-03-12T12:11:05.521Z,10.70
2019-03-12T12:12:12.754Z,10.80
2019-03-12T12:13:19.934Z,10.80
2019-03-12T12:14:27.082Z,10.90
2019-03-12T12:15:34.497Z,11.00
2019-03-12T12:16:41.674Z,11.00
2019-03-12T12:17:49.401Z,11.00
2019-03-12T12:18:56.821Z,11.00
2019-03-12T12:20:04.224Z,11.00
2019-03-12T12:21:11.497Z,11.00
2019-03-12T12:22:18.682Z,11.10
2019-03-12T12:23:25.834Z,11.10
2019-03-12T12:24:33.008Z,11.10
2019-03-12T12:25:40.259Z,11.20
2019-03-12T12:26:47.439Z,11.20
2019-03-12T12:27:54.641Z,11.20
2019-03-12T12:29:02.905Z,11.30
2019-03-12T12:30:13.295Z,11.30
2019-03-12T12:31:20.557Z,11.30
2019-03-12T12:32:29.844Z,11.30
2019-03-12T12:33:36.972Z,11.30
2019-03-12T12:34:44.165Z,11.30
2019-03-12T12:35:51.316Z,11.30
2019-03-12T12:36:58.505Z,11.30
2019-03-12T12:38:05.769Z,11.30
2019-03-12T12:39:12.943Z,11.40
2019-03-12T12:40:20.307Z,11.40
2019-03-12T12:41:27.500Z,11.40
2019-03-12T12:42:36.171Z,11.40
2019-03-12T12:43:43.586Z,11.50
2019-03-12T12:44:50.767Z,11.50
2019-03-12T12:45:57.942Z,11.60
2019-03-12T12:47:05.099Z,11.70
2019-03-12T12:48:12.268Z,11.70
2019-03-12T12:49:19.452Z,11.80
2019-03-12T12:50:27.228Z,11.80
2019-03-12T12:51:34.381Z,11.90
2019-03-12T12:52:42.740Z,11.90
2019-03-12T12:53:49.887Z,11.90
2019-03-12T12:54:57.064Z,11.90
2019-03-12T12:56:04.481Z,11.90
2019-03-12T12:57:11.621Z,11.90
2019-03-12T12:58:19.089Z,11.90
2019-03-12T12:59:26.345Z,11.90
2019-03-12T13:00:33.611Z,11.80
2019-03-12T13:01:40.796Z,11.80
2019-03-12T13:02:47.965Z,11.80
2019-03-12T13:03:55.123Z,11.80
2019-03-12T13:05:02.212Z,11.80
2019-03-12T13:06:09.536Z,11.80
2019-03-12T13:07:16.680Z,11.70
2019-03-12T13:08:23.891Z,11.70
2019-03-12T13:09:32.439Z,11.70
2019-03-12T13:10:39.626Z,11.70
2019-03-12T13:11:46.805Z,11.60
2019-03-12T13:12:54.893Z,11.60
2019-03-12T13:14:02.065Z,11.50
2019-03-12T13:15:09.902Z,11.50
2019-03-12T13:16:24.902Z,11.50
2019-03-12T13:17:26.097Z,11.50
2019-03-12T13:18:33.387Z,11.50
2019-03-12T13:19:40.708Z,11.50
2019-03-12T13:20:47.927Z,11.50
2019-03-12T13:21:55.107Z,11.50
2019-03-12T13:23:02.299Z,11.50
2019-03-12T13:24:09.949Z,11.50
2019-03-12T13:25:17.146Z,11.60
2019-03-12T13:26:24.336Z,11.60
2019-03-12T13:27:41.767Z,11.70
2019-03-12T13:28:40.387Z,11.70
2019-03-12T13:29:47.605Z,11.70
2019-03-12T13:30:54.808Z,11.70
2019-03-12T13:32:12.885Z,11.80
2019-03-12T13:33:10.880Z,11.80
2019-03-12T13:34:18.042Z,11.80
2019-03-12T13:35:25.227Z,11.80
2019-03-12T13:36:32.393Z,11.80
2019-03-12T13:37:39.669Z,11.90
2019-03-12T13:38:48.022Z,11.90
2019-03-12T13:42:02.920Z,11.90
2019-03-12T13:43:10.277Z,12.00
2019-03-12T13:44:17.778Z,12.00
2019-03-12T13:45:25.374Z,12.00
2019-03-12T13:46:32.613Z,12.00
2019-03-12T13:47:39.836Z,12.00
2019-03-12T13:48:47.059Z,12.00
2019-03-12T13:49:54.329Z,12.00
2019-03-12T13:51:01.616Z,12.00
2019-03-12T13:52:09.957Z,12.00
2019-03-12T13:53:17.171Z,12.00
2019-03-12T13:54:24.853Z,12.00
2019-03-12T13:55:32.292Z,12.00
2019-03-12T13:56:39.768Z,12.00
2019-03-12T13:57:47.086Z,12.00
2019-03-12T13:58:56.157Z,12.00
2019-03-12T14:00:03.362Z,12.00
2019-03-12T14:01:11.388Z,12.10
2019-03-12T14:02:19.676Z,12.10
2019-03-12T14:03:26.946Z,12.10
2019-03-12T14:04:34.172Z,12.20
2019-03-12T14:05:41.389Z,12.20
2019-03-12T14:06:48.624Z,12.20
2019-03-12T14:07:55.865Z,12.20
2019-03-12T14:09:03.240Z,12.20
2019-03-12T14:10:15.991Z,12.20
2019-03-12T14:11:23.247Z,12.20
2019-03-12T14:12:30.459Z,12.20
2019-03-12T14:13:37.683Z,12.20
2019-03-12T14:14:46.123Z,12.20
2019-03-12T14:15:53.380Z,12.20
2019-03-12T14:17:00.684Z,12.10
2019-03-12T14:18:08.208Z,12.10
2019-03-12T14:19:15.463Z,12.10
2019-03-12T14:21:03.060Z,12.10
2019-03-12T14:22:11.202Z,12.10
2019-03-12T14:23:22.558Z,12.00
2019-03-12T14:24:30.082Z,12.00
2019-03-12T14:25:38.675Z,11.90
2019-03-12T14:26:45.897Z,11.90
2019-03-12T14:27:53.111Z,11.90
2019-03-12T14:29:00.470Z,11.80
2019-03-12T14:30:08.296Z,11.80
2019-03-12T14:31:15.788Z,11.70
2019-03-12T14:32:23.235Z,11.70
2019-03-12T14:33:30.562Z,11.60
2019-03-12T14:34:37.773Z,11.60
2019-03-12T14:35:51.283Z,11.50
2019-03-12T14:36:54.384Z,11.50
2019-03-12T14:38:03.412Z,11.50
2019-03-12T14:39:11.220Z,11.50
2019-03-12T14:40:20.233Z,11.50
2019-03-12T14:41:27.578Z,11.40
2019-03-12T14:42:34.820Z,11.40
2019-03-12T14:43:42.019Z,11.30
2019-03-12T14:44:49.226Z,11.30
2019-03-12T14:45:56.575Z,11.30
2019-03-12T14:47:06.241Z,11.30
2019-03-12T14:48:49.029Z,11.30
2019-03-12T14:49:57.588Z,11.30
2019-03-12T14:51:09.224Z,11.30
2019-03-12T14:52:28.079Z,11.20
2019-03-12T14:53:36.278Z,11.30
2019-03-12T14:54:43.520Z,11.20
2019-03-12T14:55:50.747Z,11.20
2019-03-12T14:56:57.957Z,11.20
2019-03-12T14:58:05.245Z,11.20
2019-03-12T14:59:12.681Z,11.20
2019-03-12T15:00:24.524Z,11.20
2019-03-12T15:01:31.755Z,11.10
2019-03-12T15:02:38.963Z,11.10
2019-03-12T15:03:46.190Z,11.10
2019-03-12T15:04:53.417Z,11.10
2019-03-12T15:06:00.627Z,11.00
2019-03-12T15:07:07.841Z,11.00
2019-03-12T15:08:15.056Z,11.00
2019-03-12T15:09:22.321Z,11.00
2019-03-12T15:10:29.607Z,10.90
2019-03-12T15:11:36.850Z,10.90
2019-03-12T15:12:44.047Z,10.90
2019-03-12T15:13:51.302Z,10.80
2019-03-12T15:14:58.514Z,10.80
2019-03-12T15:16:05.723Z,10.80
2019-03-12T15:17:13.642Z,10.80
2019-03-12T15:18:20.900Z,10.70
2019-03-12T15:19:28.150Z,10.70
2019-03-12T15:20:35.365Z,10.70
2019-03-12T15:21:42.605Z,10.60
2019-03-12T15:22:51.467Z,10.60
2019-03-12T15:23:58.916Z,10.60
2019-03-12T15:25:06.599Z,10.60
2019-03-12T15:26:13.879Z,10.60
2019-03-12T15:27:21.105Z,10.60
2019-03-12T15:28:28.316Z,10.60
2019-03-12T15:29:35.751Z,10.60
2019-03-12T15:30:43.011Z,10.60
2019-03-12T15:32:03.217Z,10.50
2019-03-12T15:32:59.290Z,10.50
2019-03-12T15:34:06.516Z,10.50
2019-03-12T15:35:13.742Z,10.50
2019-03-12T15:36:21.135Z,10.50
2019-03-12T15:37:29.440Z,10.50
2019-03-12T15:38:36.652Z,10.50
2019-03-12T15:39:43.912Z,10.50
2019-03-12T15:40:51.135Z,10.40
2019-03-12T15:41:59.959Z,10.50
2019-03-12T15:43:07.206Z,10.40
2019-03-12T15:44:14.435Z,10.40
2019-03-12T15:45:21.659Z,10.40
2019-03-12T15:46:28.900Z,10.40
2019-03-12T15:47:38.835Z,10.40
2019-03-12T15:48:45.137Z,10.30
2019-03-12T15:49:52.348Z,10.30
2019-03-12T15:50:59.756Z,10.30
2019-03-12T15:52:06.995Z,10.30