createdAt,value
2024-04-22T00:00:07.032Z,4.92857
2024-04-22T00:01:07.086Z,4.5
2024-04-22T00:02:07.138Z,4.5
2024-04-22T00:03:07.068Z,5.14286
2024-04-22T00:04:07.220Z,5
2024-04-22T00:05:07.094Z,4.92857
2024-04-22T00:06:07.099Z,3.21429
2024-04-22T00:07:07.111Z,3.85714
2024-04-22T00:08:07.132Z,3.71429
2024-04-22T00:09:07.129Z,5.21429
2024-04-22T00:10:07.152Z,4.35714
2024-04-22T00:11:07.336Z,4.85714
2024-04-22T00:12:07.140Z,4.21429
2024-04-22T00:13:07.183Z,4.21429
2024-04-22T00:14:07.160Z,3.92857
2024-04-22T00:15:07.166Z,4.85714
2024-04-22T00:16:07.276Z,4.35714
2024-04-22T00:17:07.247Z,5.42857
2024-04-22T00:18:07.222Z,4.5
2024-04-22T00:19:07.320Z,5
2024-04-22T00:20:07.222Z,5.14286
2024-04-22T00:21:07.232Z,3.42857
2024-04-22T00:22:07.288Z,4.5
2024-04-22T00:23:07.244Z,4.64286
2024-04-22T00:24:07.237Z,4.71429
2024-04-22T00:25:07.352Z,3.92857
2024-04-22T00:26:07.257Z,4.42857
2024-04-22T00:27:07.251Z,5.21429
2024-04-22T00:28:07.287Z,6.21429
2024-04-22T00:29:07.259Z,3.42857
2024-04-22T00:30:07.295Z,3.42857
2024-04-22T00:31:07.367Z,4.71429
2024-04-22T00:32:07.334Z,4.42857
2024-04-22T00:33:07.443Z,5.14286
2024-04-22T00:34:07.354Z,4.5
2024-04-22T00:36:07.330Z,4.71429
2024-04-22T00:37:07.376Z,5
2024-04-22T00:38:07.374Z,4.5
2024-04-22T00:39:07.470Z,3.42857
2024-04-22T00:40:07.423Z,4.64286
2024-04-22T00:41:07.352Z,4.71429
2024-04-22T00:42:07.359Z,3.5
2024-04-22T00:43:07.380Z,3.71429
2024-04-22T00:44:07.393Z,4.5
2024-04-22T00:45:07.381Z,3.92857
2024-04-22T00:46:07.397Z,3.71429
2024-04-22T00:47:07.415Z,3.64286
2024-04-22T00:48:07.531Z,4.5
2024-04-22T00:49:07.440Z,4.35714
2024-04-22T00:51:07.422Z,3.85714
2024-04-22T00:52:07.468Z,3.42857
2024-04-22T00:53:07.435Z,3.64286
2024-04-22T00:54:07.454Z,4
2024-04-22T00:55:07.469Z,3.5
2024-04-22T00:56:07.463Z,3.71429
2024-04-22T00:57:07.472Z,3.71429
2024-04-22T00:58:07.516Z,3
2024-04-22T00:59:07.494Z,3.35714
2024-04-22T01:00:07.503Z,3.85714
2024-04-22T01:01:07.574Z,3.14286
2024-04-22T01:03:07.563Z,2.71429
2024-04-22T01:04:07.583Z,3.85714
2024-04-22T01:05:07.671Z,3.64286
2024-04-22T01:06:07.545Z,4
2024-04-22T01:07:07.589Z,3.71429
2024-04-22T01:08:07.568Z,3.21429
2024-04-22T01:09:07.579Z,3.5
2024-04-22T01:10:07.615Z,3.5
2024-04-22T01:11:07.618Z,4.42857
2024-04-22T01:12:07.609Z,3.92857
2024-04-22T01:13:07.648Z,3.35714
2024-04-22T01:14:07.640Z,2.85714
2024-04-22T01:15:07.628Z,3.92857
2024-04-22T01:16:07.690Z,3.35714
2024-04-22T01:17:07.677Z,2.85714
2024-04-22T01:18:07.733Z,3.92857
2024-04-22T01:19:07.680Z,3
2024-04-22T01:20:07.655Z,2.85714
2024-04-22T01:21:07.674Z,2.64286
2024-04-22T01:22:07.728Z,3.14286
2024-04-22T01:23:07.699Z,2.92857
2024-04-22T01:24:07.705Z,3.21429
2024-04-22T01:25:07.827Z,2.92857
2024-04-22T01:26:07.733Z,3.21429
2024-04-22T01:27:07.750Z,3.92857
2024-04-22T01:29:07.764Z,2.92857
2024-04-22T01:30:07.777Z,3.64286
2024-04-22T01:31:07.828Z,4
2024-04-22T01:32:07.834Z,3.42857
2024-04-22T01:33:07.859Z,3.21429
2024-04-22T01:34:07.836Z,2.5
2024-04-22T01:35:07.816Z,3.71429
2024-04-22T01:36:07.827Z,2.92857
2024-04-22T01:37:07.857Z,3.42857
2024-04-22T01:38:07.834Z,2.71429
2024-04-22T01:39:07.907Z,3.64286
2024-04-22T01:40:07.878Z,2.85714
2024-04-22T01:41:07.865Z,3.5
2024-04-22T01:42:07.878Z,2.85714
2024-04-22T01:43:07.905Z,3.21429
2024-04-22T01:44:07.892Z,3.14286
2024-04-22T01:45:07.927Z,3.21429
2024-04-22T01:46:07.991Z,2.64286
2024-04-22T01:47:07.980Z,3
2024-04-22T01:48:07.914Z,3.64286
2024-04-22T01:49:07.922Z,4.14286
2024-04-22T01:50:07.928Z,3.35714
2024-04-22T01:51:07.937Z,3.85714
2024-04-22T01:52:07.994Z,2.85714
2024-04-22T01:53:07.966Z,3
2024-04-22T01:54:07.978Z,2.71429
2024-04-22T01:55:10.786Z,3
2024-04-22T01:56:07.990Z,3.14286
2024-04-22T01:57:08.020Z,3.14286
2024-04-22T01:58:08.056Z,3.42857
2024-04-22T01:59:08.031Z,3.5
2024-04-22T02:00:08.042Z,3
2024-04-22T02:01:08.157Z,3.92857
2024-04-22T02:02:08.064Z,3.14286
2024-04-22T02:03:08.071Z,4.35714
2024-04-22T02:04:08.080Z,3.14286
2024-04-22T02:05:08.079Z,3.14286
2024-04-22T02:06:08.093Z,3.5
2024-04-22T02:07:08.179Z,2.92857
2024-04-22T02:08:08.100Z,4
2024-04-22T02:09:08.116Z,4.85714
2024-04-22T02:10:17.319Z,3.42857
2024-04-22T02:11:08.207Z,3.71429
2024-04-22T02:12:08.137Z,2.92857
2024-04-22T02:13:08.183Z,3.14286
2024-04-22T02:14:08.156Z,3.64286
2024-04-22T02:15:08.165Z,3.85714
2024-04-22T02:16:08.215Z,2.92857
2024-04-22T02:17:08.207Z,3.5
2024-04-22T02:18:08.268Z,4
2024-04-22T02:19:08.231Z,3.85714
2024-04-22T02:20:08.201Z,3.21429
2024-04-22T02:21:08.205Z,3.5
2024-04-22T02:22:08.266Z,3.14286
2024-04-22T02:23:08.241Z,4.14286
2024-04-22T02:24:08.246Z,3.42857
2024-04-22T02:25:08.414Z,3.21429
2024-04-22T02:26:08.265Z,3.5
2024-04-22T02:27:08.284Z,3
2024-04-22T02:28:08.315Z,2.85714
2024-04-22T02:29:08.286Z,3.35714
2024-04-22T02:30:08.300Z,3.64286
2024-04-22T02:31:08.334Z,4.85714
2024-04-22T02:32:08.301Z,3
2024-04-22T02:33:08.383Z,2.92857
2024-04-22T02:34:08.376Z,3.42857
2024-04-22T02:35:08.341Z,2.92857
2024-04-22T02:36:08.343Z,3.14286
2024-04-22T02:37:08.352Z,2.71429
2024-04-22T02:38:08.374Z,3.92857
2024-04-22T02:39:08.378Z,2.85714
2024-04-22T02:40:08.451Z,3.21429
2024-04-22T02:41:08.393Z,4.35714
2024-04-22T02:42:08.402Z,3.21429
2024-04-22T02:43:08.455Z,3.64286
2024-04-22T02:44:08.424Z,4
2024-04-22T02:45:08.428Z,4.21429
2024-04-22T02:46:08.472Z,3.42857
2024-04-22T02:47:08.492Z,3.42857
2024-04-22T02:48:08.528Z,3.14286
2024-04-22T02:49:08.495Z,3.64286
2024-04-22T02:50:08.473Z,2.85714
2024-04-22T02:51:08.486Z,3.85714
2024-04-22T02:52:08.556Z,3.5
2024-04-22T02:53:08.499Z,3.64286
2024-04-22T02:54:08.506Z,3
2024-04-22T02:55:08.578Z,3.5
2024-04-22T02:56:08.520Z,3
2024-04-22T02:57:08.524Z,3
2024-04-22T02:58:08.561Z,2.92857
2024-04-22T02:59:08.525Z,2.85714
2024-04-22T03:00:08.568Z,3.71429
2024-04-22T03:01:08.693Z,3.85714
2024-04-22T03:02:08.565Z,3.42857
2024-04-22T03:03:08.575Z,3.14286
2024-04-22T03:04:08.620Z,2.92857
2024-04-22T03:05:08.588Z,3.64286
2024-04-22T03:06:08.604Z,4
2024-04-22T03:07:08.657Z,3.64286
2024-04-22T03:08:08.616Z,2.85714
2024-04-22T03:09:08.624Z,3
2024-04-22T03:10:08.675Z,3.21429
2024-04-22T03:11:08.662Z,4.85714
2024-04-22T03:12:08.654Z,3.14286
2024-04-22T03:13:08.672Z,2.85714
2024-04-22T03:14:08.654Z,3
2024-04-22T03:15:08.664Z,3.42857
2024-04-22T03:16:08.721Z,2.71429
2024-04-22T03:17:08.731Z,4.21429
2024-04-22T03:18:08.714Z,2.71429
2024-04-22T03:19:08.731Z,3
2024-04-22T03:20:08.721Z,2.85714
2024-04-22T03:21:08.740Z,3.64286
2024-04-22T03:22:08.770Z,2.64286
2024-04-22T03:24:08.742Z,3
2024-04-22T03:25:08.762Z,2.85714
2024-04-22T03:26:08.752Z,3.5
2024-04-22T03:27:08.787Z,3.42857
2024-04-22T03:28:08.806Z,3.35714
2024-04-22T03:29:08.789Z,3.5
2024-04-22T03:30:08.807Z,2.92857
2024-04-22T03:31:08.837Z,3.5
2024-04-22T03:32:08.944Z,3
2024-04-22T03:33:08.852Z,3.14286
2024-04-22T03:34:08.862Z,2.85714
2024-04-22T03:35:08.844Z,3.85714
2024-04-22T03:36:08.856Z,3.42857
2024-04-22T03:37:08.895Z,3.14286
2024-04-22T03:38:08.857Z,3.42857
2024-04-22T03:39:08.874Z,3.71429
2024-04-22T03:40:08.898Z,2.85714
2024-04-22T03:41:08.893Z,3.35714
2024-04-22T03:42:08.903Z,3.5
2024-04-22T03:43:08.962Z,2.92857
2024-04-22T03:44:08.936Z,3.92857
2024-04-22T03:45:08.994Z,2.85714
2024-04-22T03:46:08.975Z,5
2024-04-22T03:47:08.985Z,3.42857
2024-04-22T03:48:09.016Z,2.85714
2024-04-22T03:49:09.005Z,2.85714
2024-04-22T03:50:08.974Z,3.71429
2024-04-22T03:52:09.005Z,4.21429
2024-04-22T03:53:08.983Z,3.71429
2024-04-22T03:54:08.997Z,3.42857
2024-04-22T03:55:09.025Z,3.42857
2024-04-22T03:56:09.045Z,3.42857
2024-04-22T03:57:09.028Z,3.42857
2024-04-22T03:58:09.083Z,3.42857
2024-04-22T03:59:09.055Z,3.42857
2024-04-22T04:00:09.071Z,3.21429
2024-04-22T04:01:09.161Z,2.92857
2024-04-22T04:02:09.077Z,3.35714
2024-04-22T04:03:09.083Z,3.42857
2024-04-22T04:04:09.243Z,2.5
2024-04-22T04:05:09.198Z,3.42857
2024-04-22T04:06:09.083Z,3.42857
2024-04-22T04:07:09.162Z,3.14286
2024-04-22T04:08:09.096Z,3
2024-04-22T04:09:09.116Z,3.35714
2024-04-22T04:10:09.168Z,3.14286
2024-04-22T04:11:09.168Z,3.5
2024-04-22T04:12:09.144Z,3.85714
2024-04-22T04:13:09.184Z,2.64286
2024-04-22T04:14:09.151Z,4.35714
2024-04-22T04:15:09.166Z,3.14286
2024-04-22T04:16:09.205Z,3.14286
2024-04-22T04:17:09.224Z,3.14286
2024-04-22T04:18:09.192Z,3.14286
2024-04-22T04:19:09.205Z,2.92857
2024-04-22T04:20:09.201Z,3.21429
2024-04-22T04:21:09.202Z,3.42857
2024-04-22T04:22:09.250Z,3.85714
2024-04-22T04:23:09.228Z,3.42857
2024-04-22T04:24:09.236Z,3.21429
2024-04-22T04:25:09.321Z,2.64286
2024-04-22T04:26:09.259Z,3.92857
2024-04-22T04:27:09.261Z,4.14286
2024-04-22T04:28:09.334Z,4.5
2024-04-22T04:30:09.278Z,2.92857
2024-04-22T04:31:09.314Z,3.35714
2024-04-22T04:32:09.445Z,3.85714
2024-04-22T04:33:09.329Z,3.14286
2024-04-22T04:34:09.352Z,3.92857
2024-04-22T04:35:09.335Z,3.21429
2024-04-22T04:36:09.335Z,3.71429
2024-04-22T04:37:09.450Z,2.92857
2024-04-22T04:38:09.349Z,3.14286
2024-04-22T04:39:09.368Z,4.35714
2024-04-22T04:40:09.435Z,2.92857
2024-04-22T04:41:09.388Z,3
2024-04-22T04:43:09.469Z,3.5
2024-04-22T04:44:09.406Z,3.14286
2024-04-22T04:45:09.394Z,3.71429
2024-04-22T04:46:09.423Z,3.85714
2024-04-22T04:47:09.501Z,2.92857
2024-04-22T04:48:09.531Z,3.21429
2024-04-22T04:49:09.490Z,3.14286
2024-04-22T04:50:09.459Z,4.14286
2024-04-22T04:51:09.491Z,3.21429
2024-04-22T04:52:09.480Z,4.5
2024-04-22T04:53:09.491Z,3.35714
2024-04-22T04:54:09.492Z,3.14286
2024-04-22T04:55:09.534Z,3
2024-04-22T04:56:09.510Z,4.92857
2024-04-22T04:57:09.533Z,3.42857
2024-04-22T04:58:09.538Z,3.85714
2024-04-22T04:59:09.517Z,4.5
2024-04-22T05:00:09.528Z,2.92857
2024-04-22T05:01:09.739Z,3.21429
2024-04-22T05:02:09.628Z,3.21429
2024-04-22T05:03:09.633Z,3.14286
2024-04-22T05:04:09.578Z,4
2024-04-22T05:05:09.576Z,3.14286
2024-04-22T05:06:09.574Z,3.5
2024-04-22T05:07:11.241Z,3.85714
2024-04-22T05:08:09.589Z,3.64286
2024-04-22T05:10:09.679Z,2.71429
2024-04-22T05:11:09.599Z,3.42857
2024-04-22T05:12:09.605Z,3.14286
2024-04-22T05:13:09.673Z,3.21429
2024-04-22T05:14:09.638Z,3.14286
2024-04-22T05:15:09.656Z,2.64286
2024-04-22T05:16:09.709Z,3.14286
2024-04-22T05:17:09.697Z,3.71429
2024-04-22T05:18:09.692Z,3.14286
2024-04-22T05:19:09.709Z,3.21429
2024-04-22T05:20:09.704Z,3.5
2024-04-22T05:21:09.720Z,4
2024-04-22T05:22:09.732Z,3.85714
2024-04-22T05:23:09.714Z,3.85714
2024-04-22T05:24:09.721Z,3.35714
2024-04-22T05:25:09.742Z,2.85714
2024-04-22T05:26:09.745Z,3
2024-04-22T05:27:09.739Z,3.35714
2024-04-22T05:28:09.776Z,3.64286
2024-04-22T05:29:09.774Z,3.5
2024-04-22T05:30:09.781Z,2.85714
2024-04-22T05:31:09.812Z,3.35714
2024-04-22T05:32:09.833Z,3.42857
2024-04-22T05:33:09.825Z,4.85714
2024-04-22T05:34:09.834Z,3.35714
2024-04-22T05:35:09.816Z,2.92857
2024-04-22T05:36:09.826Z,3.35714
2024-04-22T05:37:09.826Z,3.71429
2024-04-22T05:38:09.827Z,2.92857
2024-04-22T05:39:09.838Z,2.92857
2024-04-22T05:40:09.860Z,2.85714
2024-04-22T05:41:09.872Z,3.21429
2024-04-22T05:42:09.892Z,3.14286
2024-04-22T05:43:09.930Z,2.64286
2024-04-22T05:44:09.910Z,4
2024-04-22T05:45:09.925Z,3.5
2024-04-22T05:46:10.241Z,3.14286
2024-04-22T05:47:09.941Z,2.85714
2024-04-22T05:48:10.020Z,2.64286
2024-04-22T05:49:10.016Z,2.64286
2024-04-22T05:50:09.958Z,4
2024-04-22T05:51:09.961Z,2.64286
2024-04-22T05:52:09.996Z,3.14286
2024-04-22T05:53:09.983Z,3.35714
2024-04-22T05:54:09.994Z,3.64286
2024-04-22T05:55:10.254Z,2.71429
2024-04-22T05:56:10.013Z,2.85714
2024-04-22T05:57:10.018Z,2.71429
2024-04-22T05:58:10.075Z,2.92857
2024-04-22T05:59:10.037Z,2.64286
2024-04-22T06:00:10.042Z,2.42857
2024-04-22T06:01:10.088Z,3.21429
2024-04-22T06:02:10.204Z,3.21429
2024-04-22T06:03:10.059Z,2.64286
2024-04-22T06:04:10.219Z,2.71429
2024-04-22T06:05:10.064Z,3.14286
2024-04-22T06:06:10.094Z,2.5
2024-04-22T06:07:10.123Z,2.64286
2024-04-22T06:08:10.102Z,2.64286
2024-04-22T06:09:10.106Z,2.35714
2024-04-22T06:10:10.223Z,2.64286
2024-04-22T06:11:10.192Z,3.42857
2024-04-22T06:13:10.184Z,2.42857
2024-04-22T06:14:10.168Z,3.14286
2024-04-22T06:15:10.166Z,3.35714
2024-04-22T06:16:10.254Z,3
2024-04-22T06:17:10.274Z,3.21429
2024-04-22T06:18:10.235Z,2.35714
2024-04-22T06:19:10.218Z,2.64286
2024-04-22T06:20:10.197Z,3.5
2024-04-22T06:21:10.203Z,2.71429
2024-04-22T06:22:10.250Z,2.85714
2024-04-22T06:23:10.244Z,2.5
2024-04-22T06:24:10.233Z,2.71429
2024-04-22T06:25:10.293Z,2.64286
2024-04-22T06:27:10.276Z,2.14286
2024-04-22T06:28:10.332Z,3.14286
2024-04-22T06:29:10.293Z,2.71429
2024-04-22T06:30:10.290Z,2.42857
2024-04-22T06:31:11.617Z,2.64286
2024-04-22T06:32:10.501Z,2.21429
2024-04-22T06:33:10.337Z,2.21429
2024-04-22T06:34:10.312Z,2.92857
2024-04-22T06:35:10.312Z,2.92857
2024-04-22T06:36:10.335Z,3
2024-04-22T06:37:10.360Z,2.92857
2024-04-22T06:38:10.345Z,2.5
2024-04-22T06:39:10.361Z,2.42857
2024-04-22T06:40:10.404Z,2.42857
2024-04-22T06:41:10.398Z,2.64286
2024-04-22T06:42:10.391Z,2.64286
2024-04-22T06:43:10.416Z,3.14286
2024-04-22T06:44:10.400Z,2.64286
2024-04-22T06:45:10.408Z,3.35714
2024-04-22T06:47:10.649Z,3
2024-04-22T06:48:10.441Z,2.85714
2024-04-22T06:49:10.450Z,3.14286
2024-04-22T06:50:10.447Z,2.85714
2024-04-22T06:51:10.453Z,2.92857
2024-04-22T06:52:10.536Z,2.5
2024-04-22T06:53:10.486Z,2.85714
2024-04-22T06:54:10.491Z,2.64286
2024-04-22T06:55:10.557Z,2
2024-04-22T06:56:10.498Z,2.5
2024-04-22T06:57:10.506Z,2.64286
2024-04-22T06:58:10.549Z,2.92857
2024-04-22T06:59:10.538Z,2.14286
2024-04-22T07:00:10.522Z,2.5
2024-04-22T07:01:14.999Z,2.64286
2024-04-22T07:02:13.277Z,2.5
2024-04-22T07:03:10.618Z,2.64286
2024-04-22T07:04:10.719Z,3.5
2024-04-22T07:05:10.612Z,2.5
2024-04-22T07:06:10.588Z,2.64286
2024-04-22T07:07:10.626Z,2.42857
2024-04-22T07:08:10.613Z,2.92857
2024-04-22T07:09:10.607Z,3
2024-04-22T07:10:10.712Z,3
2024-04-22T07:11:10.637Z,2.71429
2024-04-22T07:12:10.629Z,3.85714
2024-04-22T07:13:10.631Z,2.64286
2024-04-22T07:14:10.651Z,2.35714
2024-04-22T07:15:10.671Z,2.85714
2024-04-22T07:16:10.672Z,2.42857
2024-04-22T07:17:10.706Z,3
2024-04-22T07:18:10.681Z,2.64286
2024-04-22T07:19:10.695Z,2.42857
2024-04-22T07:20:10.691Z,3.14286
2024-04-22T07:21:10.716Z,2.42857
2024-04-22T07:22:10.730Z,3.14286
2024-04-22T07:23:10.742Z,2.71429
2024-04-22T07:24:10.733Z,2.64286
2024-04-22T07:25:10.725Z,2.35714
2024-04-22T07:26:10.722Z,3.14286
2024-04-22T07:27:15.927Z,3
2024-04-22T07:28:10.771Z,2.64286
2024-04-22T07:29:10.752Z,2.64286
2024-04-22T07:30:10.766Z,2.42857
2024-04-22T07:31:10.881Z,2.71429
2024-04-22T07:32:10.805Z,2.85714
2024-04-22T07:33:10.886Z,2.71429
2024-04-22T07:34:10.846Z,3.5
2024-04-22T07:35:10.820Z,3
2024-04-22T07:36:10.840Z,2.42857
2024-04-22T07:37:10.882Z,2.71429
2024-04-22T07:38:10.849Z,2.92857
2024-04-22T07:39:10.849Z,2.71429
2024-04-22T07:40:10.916Z,2.92857
2024-04-22T07:41:10.896Z,2.42857
2024-04-22T07:42:10.884Z,3.5
2024-04-22T07:43:10.900Z,3.14286
2024-04-22T07:44:10.897Z,2.42857
2024-04-22T07:45:10.976Z,2.5
2024-04-22T07:46:10.958Z,2.35714
2024-04-22T07:47:10.958Z,3.35714
2024-04-22T07:48:11.003Z,2.42857
2024-04-22T07:49:10.968Z,2.42857
2024-04-22T07:50:10.943Z,2.42857
2024-04-22T07:51:10.976Z,2.5
2024-04-22T07:52:10.988Z,2.42857
2024-04-22T07:53:10.959Z,2.64286
2024-04-22T07:54:10.967Z,2.92857
2024-04-22T07:55:11.016Z,2.92857
2024-04-22T07:56:10.977Z,3.14286
2024-04-22T07:57:10.995Z,2.5
2024-04-22T07:58:11.033Z,3.21429
2024-04-22T07:59:11.027Z,2.71429
2024-04-22T08:00:11.030Z,2.64286
2024-04-22T08:01:11.143Z,3.21429
2024-04-22T08:02:11.046Z,3.71429
2024-04-22T08:03:11.164Z,3.14286
2024-04-22T08:04:11.158Z,3.35714
2024-04-22T08:05:11.071Z,3.85714
2024-04-22T08:06:11.076Z,4.14286
2024-04-22T08:08:11.076Z,3.21429
2024-04-22T08:09:11.088Z,3.64286
2024-04-22T08:10:11.118Z,3.21429
2024-04-22T08:11:11.146Z,3
2024-04-22T08:12:11.114Z,3.42857
2024-04-22T08:13:11.154Z,3.14286
2024-04-22T08:14:11.126Z,3.5
2024-04-22T08:15:11.138Z,3.64286
2024-04-22T08:16:11.165Z,3.35714
2024-04-22T08:17:11.257Z,3.21429
2024-04-22T08:18:11.203Z,4.14286
2024-04-22T08:19:11.178Z,3.92857
2024-04-22T08:20:11.199Z,4
2024-04-22T08:22:11.221Z,3.92857
2024-04-22T08:23:11.218Z,4.5
2024-04-22T08:24:11.223Z,4.14286
2024-04-22T08:25:11.280Z,3.85714
2024-04-22T08:26:11.314Z,4
2024-04-22T08:27:11.250Z,4.92857
2024-04-22T08:28:11.304Z,4.71429
2024-04-22T08:29:11.292Z,4.42857
2024-04-22T08:31:11.360Z,4.92857
2024-04-22T08:32:11.292Z,4.35714
2024-04-22T08:33:11.446Z,4.35714
2024-04-22T08:34:11.342Z,4.35714
2024-04-22T08:35:11.378Z,3.92857
2024-04-22T08:37:11.351Z,3.85714
2024-04-22T08:38:11.351Z,4.42857
2024-04-22T08:39:11.375Z,3.92857
2024-04-22T08:40:11.428Z,4
2024-04-22T08:41:11.408Z,3.92857
2024-04-22T08:42:11.386Z,3.71429
2024-04-22T08:43:11.393Z,3.71429
2024-04-22T08:44:11.390Z,3.85714
2024-04-22T08:45:11.398Z,4
2024-04-22T08:46:11.417Z,3.71429
2024-04-22T08:47:11.471Z,3.85714
2024-04-22T08:48:11.562Z,4.5
2024-04-22T08:49:11.470Z,4.71429
2024-04-22T08:50:11.451Z,4.14286
2024-04-22T08:51:11.442Z,3.85714
2024-04-22T08:52:11.499Z,3.71429
2024-04-22T08:53:11.563Z,3.85714
2024-04-22T08:54:11.483Z,3.64286
2024-04-22T08:55:11.620Z,3.92857
2024-04-22T08:56:11.498Z,4.5
2024-04-22T08:57:11.510Z,4.42857
2024-04-22T08:58:11.568Z,4.21429
2024-04-22T08:59:18.793Z,4.35714
2024-04-22T09:00:11.538Z,4.85714
2024-04-22T09:02:11.559Z,4.92857
2024-04-22T09:03:11.651Z,5.14286
2024-04-22T09:04:11.710Z,4.35714
2024-04-22T09:05:11.993Z,4.85714
2024-04-22T09:06:11.750Z,4.85714
2024-04-22T09:07:11.612Z,5
2024-04-22T09:08:11.656Z,6.64286
2024-04-22T09:09:16.886Z,6.35714
2024-04-22T09:10:35.536Z,5.5
2024-04-22T09:11:39.749Z,5.21429
2024-04-22T09:12:13.356Z,4.71429
2024-04-22T09:13:11.790Z,5.35714
2024-04-22T09:14:11.844Z,5.71429
2024-04-22T09:15:11.759Z,5.71429
2024-04-22T09:16:11.799Z,6
2024-04-22T09:17:11.882Z,5.5
2024-04-22T09:18:11.846Z,5
2024-04-22T09:19:11.878Z,6.71429
2024-04-22T09:20:11.857Z,5.64286
2024-04-22T09:21:11.785Z,5.5
2024-04-22T09:24:11.757Z,5
2024-04-22T09:25:12.067Z,5.64286
2024-04-22T09:26:12.144Z,4.71429
2024-04-22T09:27:11.812Z,5.35714
2024-04-22T09:28:11.801Z,5
2024-04-22T09:30:11.804Z,4.71429
2024-04-22T09:31:12.020Z,4.85714
2024-04-22T09:32:11.936Z,4.85714
2024-04-22T09:33:12.138Z,4.5
2024-04-22T09:34:12.016Z,4.71429
2024-04-22T09:35:14.241Z,4.5
2024-04-22T09:36:12.083Z,4.5
2024-04-22T09:37:12.017Z,4.21429
2024-04-22T09:38:12.083Z,4
2024-04-22T09:39:11.875Z,3.64286
2024-04-22T09:40:12.086Z,3.85714
2024-04-22T09:41:12.102Z,4.35714
2024-04-22T09:43:11.913Z,4.35714
2024-04-22T09:44:14.202Z,3.92857
2024-04-22T09:45:11.994Z,3.71429
2024-04-22T09:46:12.151Z,3.71429
2024-04-22T09:47:12.114Z,3.64286
2024-04-22T09:48:12.205Z,3.71429
2024-04-22T09:49:12.220Z,3.5
2024-04-22T09:50:12.057Z,3.92857
2024-04-22T09:51:12.068Z,3.64286
2024-04-22T09:52:12.062Z,3.42857
2024-04-22T09:53:12.088Z,4.5
2024-04-22T09:55:12.041Z,3.5
2024-04-22T09:56:12.155Z,3.35714
2024-04-22T09:57:12.040Z,3.42857
2024-04-22T09:58:12.008Z,3.35714
2024-04-22T09:59:12.176Z,4.14286
2024-04-22T10:00:12.065Z,3.14286
2024-04-22T10:01:12.295Z,3
2024-04-22T10:02:12.297Z,2.85714
2024-04-22T10:03:12.145Z,3.14286
2024-04-22T10:04:12.168Z,3
2024-04-22T10:05:12.341Z,3.35714
2024-04-22T10:06:12.470Z,3
2024-04-22T10:07:12.290Z,2.85714
2024-04-22T10:08:12.250Z,3
2024-04-22T10:09:12.163Z,3.42857
2024-04-22T10:10:12.140Z,2.64286
2024-04-22T10:11:12.513Z,3.64286
2024-04-22T10:13:12.272Z,3
2024-04-22T10:14:12.319Z,3
2024-04-22T10:15:12.432Z,2.64286
2024-04-22T10:16:12.323Z,2.64286
2024-04-22T10:17:12.298Z,2.64286
2024-04-22T10:18:12.385Z,2.5
2024-04-22T10:19:12.428Z,2.85714
2024-04-22T10:20:12.448Z,2.64286
2024-04-22T10:21:12.206Z,2.85714
2024-04-22T10:22:12.267Z,2.64286
2024-04-22T10:23:12.220Z,2.42857
2024-04-22T10:24:12.240Z,2.5
2024-04-22T10:25:12.248Z,2.42857
2024-04-22T10:26:12.238Z,2.21429
2024-04-22T10:27:13.328Z,2.85714
2024-04-22T10:28:12.279Z,2.85714
2024-04-22T10:29:12.267Z,1.92857
2024-04-22T10:30:12.275Z,2.35714
2024-04-22T10:31:12.347Z,2.21429
2024-04-22T10:32:12.309Z,2.35714
2024-04-22T10:34:12.394Z,2.42857
2024-04-22T10:35:12.317Z,2.35714
2024-04-22T10:36:12.325Z,2
2024-04-22T10:37:12.341Z,2.14286
2024-04-22T10:38:12.338Z,2.35714
2024-04-22T10:39:12.339Z,1.92857
2024-04-22T10:40:12.449Z,2.5
2024-04-22T10:42:12.380Z,3.21429
2024-04-22T10:43:12.405Z,2
2024-04-22T10:44:12.486Z,2.5
2024-04-22T10:45:12.408Z,2.64286
2024-04-22T10:46:12.509Z,2.14286
2024-04-22T10:47:12.449Z,2.35714
2024-04-22T10:48:17.713Z,2
2024-04-22T10:49:12.525Z,2
2024-04-22T10:50:12.502Z,1.92857
2024-04-22T10:51:12.465Z,2.21429
2024-04-22T10:52:12.515Z,2
2024-04-22T10:53:12.467Z,2
2024-04-22T10:54:12.479Z,2
2024-04-22T10:55:12.552Z,3.14286
2024-04-22T10:56:12.555Z,2
2024-04-22T10:57:12.510Z,2.5
2024-04-22T10:58:12.570Z,1.85714
2024-04-22T10:59:12.566Z,1.92857
2024-04-22T11:00:12.542Z,2
2024-04-22T11:01:12.898Z,1.92857
2024-04-22T11:03:12.610Z,2.35714
2024-04-22T11:04:12.673Z,2.42857
2024-04-22T11:05:13.435Z,2.42857
2024-04-22T11:07:12.580Z,2.35714
2024-04-22T11:08:12.591Z,2.35714
2024-04-22T11:09:12.595Z,2.21429
2024-04-22T11:10:12.679Z,3.35714
2024-04-22T11:12:12.639Z,2.35714
2024-04-22T11:13:12.758Z,2.21429
2024-04-22T11:14:12.630Z,2.21429
2024-04-22T11:15:12.673Z,2.42857
2024-04-22T11:16:12.742Z,2.21429
2024-04-22T11:17:12.655Z,2.21429
2024-04-22T11:18:12.744Z,2.14286
2024-04-22T11:19:12.848Z,2.5
2024-04-22T11:20:12.662Z,2.14286
2024-04-22T11:21:12.716Z,2.64286
2024-04-22T11:22:12.698Z,2
2024-04-22T11:23:12.733Z,2.92857
2024-04-22T11:24:12.805Z,3.64286
2024-04-22T11:25:12.832Z,1.85714
2024-04-22T11:26:12.769Z,2.14286
2024-04-22T11:27:12.735Z,2.21429
2024-04-22T11:28:12.795Z,2.35714
2024-04-22T11:29:12.751Z,2.14286
2024-04-22T11:30:12.755Z,1.92857
2024-04-22T11:31:12.816Z,2.14286
2024-04-22T11:32:12.810Z,2.35714
2024-04-22T11:33:12.872Z,2.35714
2024-04-22T11:34:12.875Z,2
2024-04-22T11:35:12.786Z,2.92857
2024-04-22T11:36:12.795Z,1.92857
2024-04-22T11:37:12.838Z,2.14286
2024-04-22T11:38:12.824Z,2.35714
2024-04-22T11:39:12.834Z,1.92857
2024-04-22T11:40:12.941Z,2.42857
2024-04-22T11:41:12.885Z,2.42857
2024-04-22T11:42:12.872Z,2.42857
2024-04-22T11:43:12.880Z,2.35714
2024-04-22T11:44:12.895Z,2.35714
2024-04-22T11:45:12.888Z,2
2024-04-22T11:46:13.013Z,2
2024-04-22T11:48:13.071Z,2
2024-04-22T11:49:12.929Z,2.14286
2024-04-22T11:50:12.920Z,2
2024-04-22T11:51:12.939Z,2
2024-04-22T11:52:12.984Z,2
2024-04-22T11:53:20.832Z,2.21429
2024-04-22T11:54:12.986Z,2.14286
2024-04-22T11:55:13.010Z,2
2024-04-22T11:56:12.988Z,2.14286
2024-04-22T11:57:12.992Z,2
2024-04-22T11:58:13.049Z,1.92857
2024-04-22T12:00:13.022Z,2.42857
2024-04-22T12:01:13.056Z,2
2024-04-22T12:02:13.024Z,1.85714
2024-04-22T12:03:13.031Z,1.85714
2024-04-22T12:04:13.070Z,2.35714
2024-04-22T12:05:13.180Z,1.92857
2024-04-22T12:06:13.074Z,1.92857
2024-04-22T12:07:13.109Z,2.42857
2024-04-22T12:08:13.083Z,1.92857
2024-04-22T12:09:13.088Z,1.92857
2024-04-22T12:10:13.103Z,1.71429
2024-04-22T12:11:13.129Z,2.21429
2024-04-22T12:12:13.123Z,2
2024-04-22T12:13:13.128Z,1.92857
2024-04-22T12:14:13.126Z,1.92857
2024-04-22T12:15:13.214Z,2.14286
2024-04-22T12:17:13.194Z,2.35714
2024-04-22T12:18:13.167Z,1.85714
2024-04-22T12:19:13.195Z,2.14286
2024-04-22T12:20:13.186Z,1.71429
2024-04-22T12:21:13.206Z,1.71429
2024-04-22T12:23:13.215Z,1.71429
2024-04-22T12:24:13.210Z,1.92857
2024-04-22T12:25:13.337Z,2
2024-04-22T12:26:13.234Z,1.92857
2024-04-22T12:27:13.715Z,2
2024-04-22T12:28:16.726Z,1.85714
2024-04-22T12:29:13.252Z,1.64286
2024-04-22T12:30:13.264Z,1.85714
2024-04-22T12:31:13.281Z,1.85714
2024-04-22T12:32:13.291Z,1.92857
2024-04-22T12:33:13.371Z,1.85714
2024-04-22T12:34:14.205Z,1.92857
2024-04-22T12:35:13.488Z,1.85714
2024-04-22T12:36:13.331Z,2
2024-04-22T12:37:13.333Z,1.85714
2024-04-22T12:38:13.329Z,1.85714
2024-04-22T12:39:13.386Z,1.64286
2024-04-22T12:40:13.361Z,1.71429
2024-04-22T12:42:13.357Z,2
2024-04-22T12:43:13.414Z,1.85714
2024-04-22T12:44:13.415Z,1.64286
2024-04-22T12:45:13.390Z,1.71429
2024-04-22T12:46:13.531Z,2.21429
2024-04-22T12:47:13.457Z,2
2024-04-22T12:48:13.522Z,2.14286
2024-04-22T12:49:13.450Z,2.21429
2024-04-22T12:50:13.437Z,2.85714
2024-04-22T12:51:13.443Z,2.64286
2024-04-22T12:52:13.460Z,3.35714
2024-04-22T12:53:13.454Z,3
2024-04-22T12:55:13.540Z,2.14286
2024-04-22T12:56:13.514Z,2.35714
2024-04-22T12:57:13.491Z,2.85714
2024-04-22T12:58:13.493Z,2.35714
2024-04-22T12:59:13.504Z,2.64286
2024-04-22T13:00:13.538Z,2.64286
2024-04-22T13:01:13.568Z,2.71429
2024-04-22T13:02:13.613Z,2.85714
2024-04-22T13:03:13.597Z,2.71429
2024-04-22T13:04:13.597Z,2.71429