createdAt,value
2023-01-02T00:04:47.322Z,100.00
2023-01-02T00:09:50.031Z,100.00
2023-01-02T00:14:54.290Z,100.00
2023-01-02T00:19:57.442Z,100.00
2023-01-02T00:25:00.151Z,100.00
2023-01-02T00:30:04.775Z,100.00
2023-01-02T00:35:08.551Z,100.00
2023-01-02T00:40:14.042Z,100.00
2023-01-02T00:45:18.556Z,100.00
2023-01-02T00:50:21.645Z,100.00
2023-01-02T00:55:24.449Z,100.00
2023-01-02T01:00:28.642Z,100.00
2023-01-02T01:05:31.565Z,100.00
2023-01-02T01:10:37.048Z,100.00
2023-01-02T01:15:41.271Z,100.00
2023-01-02T01:20:44.081Z,100.00
2023-01-02T01:25:46.813Z,100.00
2023-01-02T01:30:52.275Z,100.00
2023-01-02T01:35:55.049Z,100.00
2023-01-02T01:40:57.762Z,100.00
2023-01-02T01:46:03.694Z,100.00
2023-01-02T01:51:07.062Z,100.00
2023-01-02T01:56:13.607Z,100.00
2023-01-02T02:01:19.583Z,100.00
2023-01-02T02:06:22.503Z,100.00
2023-01-02T02:11:25.339Z,100.00
2023-01-02T02:16:41.183Z,100.00
2023-01-02T02:22:02.429Z,100.00
2023-01-02T02:27:23.678Z,100.00
2023-01-02T02:32:33.312Z,100.00
2023-01-02T02:37:43.683Z,100.00
2023-01-02T02:42:56.843Z,100.00
2023-01-02T02:48:08.369Z,100.00
2023-01-02T02:53:16.397Z,100.00
2023-01-02T02:58:21.677Z,100.00
2023-01-02T03:03:25.763Z,100.00
2023-01-02T03:08:39.219Z,99.28
2023-01-02T03:13:49.410Z,100.00
2023-01-02T03:18:57.537Z,99.31
2023-01-02T03:24:05.467Z,98.80
2023-01-02T03:29:13.796Z,97.67
2023-01-02T03:34:23.077Z,98.29
2023-01-02T03:39:30.378Z,98.35
2023-01-02T03:44:39.083Z,99.49
2023-01-02T03:49:47.236Z,98.64
2023-01-02T03:54:50.688Z,100.00
2023-01-02T04:00:01.583Z,100.00
2023-01-02T04:05:16.338Z,100.00
2023-01-02T04:10:19.695Z,99.99
2023-01-02T04:15:25.617Z,98.95
2023-01-02T04:20:35.398Z,98.79
2023-01-02T04:25:43.384Z,98.71
2023-01-02T04:30:53.412Z,96.91
2023-01-02T04:35:57.727Z,98.60
2023-01-02T04:41:01.181Z,96.36
2023-01-02T04:46:04.220Z,96.50
2023-01-02T04:51:08.934Z,97.59
2023-01-02T04:56:11.962Z,98.32
2023-01-02T05:01:18.151Z,97.88
2023-01-02T05:06:22.504Z,97.12
2023-01-02T05:11:25.309Z,97.40
2023-01-02T05:16:28.050Z,96.79
2023-01-02T05:21:49.767Z,97.14
2023-01-02T05:26:52.487Z,94.90
2023-01-02T05:31:56.006Z,95.40
2023-01-02T05:37:01.440Z,96.44
2023-01-02T05:42:04.960Z,98.67
2023-01-02T05:47:12.177Z,98.28
2023-01-02T05:52:20.415Z,99.16
2023-01-02T05:57:23.189Z,95.81
2023-01-02T06:02:26.457Z,95.36
2023-01-02T06:07:30.677Z,95.56
2023-01-02T06:12:33.480Z,94.21
2023-01-02T06:17:36.209Z,93.74
2023-01-02T06:22:41.017Z,94.19
2023-01-02T06:27:44.005Z,95.09
2023-01-02T06:32:46.947Z,97.17
2023-01-02T06:37:51.239Z,98.78
2023-01-02T06:42:59.873Z,99.63
2023-01-02T06:48:04.387Z,99.17
2023-01-02T06:53:10.296Z,100.00
2023-01-02T06:58:19.244Z,100.00
2023-01-02T07:03:22.635Z,100.00
2023-01-02T07:08:26.810Z,100.00
2023-01-02T07:13:32.835Z,100.00
2023-01-02T07:18:36.488Z,100.00
2023-01-02T07:23:42.062Z,100.00
2023-01-02T07:28:44.908Z,100.00
2023-01-02T07:33:48.118Z,100.00
2023-01-02T07:38:54.143Z,99.09
2023-01-02T07:43:56.987Z,100.00
2023-01-02T07:49:00.276Z,100.00
2023-01-02T07:54:05.140Z,100.00
2023-01-02T07:59:09.136Z,100.00
2023-01-02T08:04:12.051Z,100.00
2023-01-02T08:09:16.133Z,100.00
2023-01-02T08:14:23.654Z,100.00
2023-01-02T08:19:27.819Z,100.00
2023-01-02T08:24:35.923Z,100.00
2023-01-02T08:29:38.952Z,100.00
2023-01-02T08:34:45.558Z,98.12
2023-01-02T08:39:50.204Z,95.25
2023-01-02T08:44:53.820Z,95.57
2023-01-02T08:49:57.675Z,92.99
2023-01-02T08:55:04.144Z,91.86
2023-01-02T09:00:09.837Z,90.90
2023-01-02T09:05:12.593Z,90.87
2023-01-02T09:10:17.674Z,90.83
2023-01-02T09:15:20.778Z,92.10
2023-01-02T09:20:24.136Z,92.75
2023-01-02T09:25:29.208Z,95.00
2023-01-02T09:30:34.375Z,95.07
2023-01-02T09:35:42.501Z,94.56
2023-01-02T09:40:55.201Z,94.51
2023-01-02T09:46:02.564Z,94.51
2023-01-02T09:51:09.766Z,96.02
2023-01-02T09:56:22.506Z,94.88
2023-01-02T10:01:34.290Z,94.47
2023-01-02T10:06:43.694Z,95.75
2023-01-02T10:12:01.985Z,96.86
2023-01-02T10:17:09.187Z,97.38
2023-01-02T10:22:19.201Z,99.43
2023-01-02T10:27:29.392Z,100.00
2023-01-02T10:32:35.875Z,100.00
2023-01-02T10:37:38.667Z,100.00
2023-01-02T10:42:43.122Z,100.00
2023-01-02T10:47:47.633Z,100.00
2023-01-02T10:52:53.170Z,100.00
2023-01-02T10:58:04.525Z,100.00
2023-01-02T11:03:16.224Z,100.00
2023-01-02T11:08:22.606Z,100.00
2023-01-02T11:13:27.479Z,100.00
2023-01-02T11:18:34.237Z,100.00
2023-01-02T11:23:41.574Z,100.00
2023-01-02T11:28:46.504Z,100.00
2023-01-02T11:33:51.112Z,100.00
2023-01-02T11:38:57.259Z,100.00
2023-01-02T11:44:03.904Z,100.00
2023-01-02T11:49:11.781Z,100.00
2023-01-02T11:54:20.046Z,100.00
2023-01-02T11:59:32.038Z,100.00
2023-01-02T12:04:35.211Z,100.00
2023-01-02T12:09:48.612Z,100.00
2023-01-02T12:15:09.804Z,100.00
2023-01-02T12:20:42.457Z,100.00
2023-01-02T12:26:02.997Z,100.00
2023-01-02T12:31:30.418Z,100.00
2023-01-02T12:36:59.983Z,100.00
2023-01-02T12:42:18.664Z,100.00
2023-01-02T12:47:46.092Z,100.00
2023-01-02T12:53:02.454Z,100.00
2023-01-02T12:58:09.318Z,100.00
2023-01-02T13:03:36.788Z,100.00
2023-01-02T13:08:50.712Z,100.00
2023-01-02T13:13:56.797Z,100.00
2023-01-02T13:19:18.627Z,100.00
2023-01-02T13:24:24.904Z,100.00
2023-01-02T13:29:30.393Z,100.00
2023-01-02T13:34:36.059Z,100.00
2023-01-02T13:39:49.687Z,100.00
2023-01-02T13:44:57.010Z,100.00
2023-01-02T13:50:11.419Z,100.00
2023-01-02T13:55:33.907Z,100.00
2023-01-02T14:00:39.284Z,100.00
2023-01-02T14:06:01.713Z,100.00
2023-01-02T14:11:11.059Z,100.00
2023-01-02T14:16:43.072Z,100.00
2023-01-02T14:21:50.476Z,100.00
2023-01-02T14:26:56.017Z,100.00
2023-01-02T14:32:06.700Z,100.00
2023-01-02T14:37:12.121Z,100.00
2023-01-02T14:42:45.837Z,100.00
2023-01-02T14:47:53.442Z,100.00
2023-01-02T14:53:05.554Z,100.00
2023-01-02T14:58:17.481Z,100.00
2023-01-02T15:03:28.162Z,100.00
2023-01-02T15:08:39.951Z,100.00
2023-01-02T15:14:03.929Z,100.00
2023-01-02T15:19:17.049Z,100.00
2023-01-02T15:24:24.225Z,100.00
2023-01-02T15:29:27.643Z,100.00
2023-01-02T15:34:33.513Z,100.00
2023-01-02T15:39:42.114Z,100.00
2023-01-02T15:45:03.432Z,100.00
2023-01-02T15:50:13.428Z,100.00
2023-01-02T15:55:19.758Z,100.00
2023-01-02T16:00:49.181Z,100.00
2023-01-02T16:05:55.964Z,100.00
2023-01-02T16:11:05.240Z,100.00
2023-01-02T16:16:15.970Z,100.00
2023-01-02T16:21:20.488Z,100.00
2023-01-02T16:26:33.345Z,100.00
2023-01-02T16:31:52.576Z,100.00
2023-01-02T16:37:31.401Z,100.00
2023-01-02T16:42:37.908Z,100.00
2023-01-02T16:47:43.990Z,100.00
2023-01-02T16:52:51.323Z,100.00
2023-01-02T16:57:55.532Z,100.00
2023-01-02T17:02:58.362Z,100.00
2023-01-02T17:08:01.265Z,100.00
2023-01-02T17:13:05.812Z,100.00
2023-01-02T17:18:09.172Z,100.00
2023-01-02T17:23:11.927Z,100.00
2023-01-02T17:28:16.760Z,100.00
2023-01-02T17:33:20.532Z,100.00
2023-01-02T17:38:23.279Z,100.00
2023-01-02T17:43:27.417Z,100.00
2023-01-02T17:48:31.566Z,100.00
2023-01-02T17:53:36.182Z,100.00
2023-01-02T17:58:40.613Z,100.00
2023-01-02T18:03:44.312Z,100.00
2023-01-02T18:08:47.602Z,100.00
2023-01-02T18:13:53.771Z,100.00
2023-01-02T18:18:56.827Z,100.00
2023-01-02T18:24:02.397Z,100.00
2023-01-02T18:29:12.792Z,100.00
2023-01-02T18:34:46.368Z,100.00
2023-01-02T18:39:43.510Z,100.00
2023-01-02T18:44:48.206Z,100.00
2023-01-02T18:49:51.258Z,100.00
2023-01-02T18:54:59.744Z,100.00
2023-01-02T19:00:18.609Z,100.00
2023-01-02T19:05:25.735Z,100.00
2023-01-02T19:10:39.660Z,100.00
2023-01-02T19:15:45.531Z,100.00
2023-01-02T19:20:53.708Z,100.00
2023-01-02T19:25:57.936Z,100.00
2023-01-02T19:31:02.665Z,100.00
2023-01-02T19:36:09.359Z,100.00
2023-01-02T19:41:12.551Z,100.00
2023-01-02T19:46:16.754Z,100.00
2023-01-02T19:51:19.713Z,100.00
2023-01-02T19:56:22.632Z,100.00
2023-01-02T20:01:26.843Z,100.00
2023-01-02T20:06:30.644Z,100.00
2023-01-02T20:11:51.147Z,100.00
2023-01-02T20:16:55.236Z,100.00
2023-01-02T20:21:58.952Z,100.00
2023-01-02T20:27:03.545Z,100.00
2023-01-02T20:32:08.565Z,100.00
2023-01-02T20:37:11.498Z,100.00
2023-01-02T20:42:14.215Z,100.00
2023-01-02T20:47:18.798Z,100.00
2023-01-02T20:52:21.848Z,100.00
2023-01-02T20:57:32.108Z,100.00
2023-01-02T21:02:38.404Z,100.00
2023-01-02T21:07:41.321Z,100.00
2023-01-02T21:13:01.787Z,100.00
2023-01-02T21:18:06.083Z,100.00
2023-01-02T21:23:09.188Z,100.00
2023-01-02T21:28:13.768Z,100.00
2023-01-02T21:33:19.822Z,100.00
2023-01-02T21:38:25.024Z,100.00
2023-01-02T21:43:27.971Z,100.00
2023-01-02T21:48:34.201Z,100.00
2023-01-02T21:53:37.152Z,100.00
2023-01-02T21:58:39.840Z,100.00
2023-01-02T22:03:43.949Z,100.00
2023-01-02T22:08:46.804Z,100.00
2023-01-02T22:13:49.542Z,100.00
2023-01-02T22:18:53.654Z,100.00
2023-01-02T22:23:56.405Z,100.00
2023-01-02T22:28:59.672Z,100.00
2023-01-02T22:34:04.529Z,100.00
2023-01-02T22:39:27.538Z,100.00
2023-01-02T22:44:31.937Z,100.00
2023-01-02T22:49:39.539Z,100.00
2023-01-02T22:54:42.291Z,100.00
2023-01-02T22:59:45.095Z,100.00
2023-01-02T23:04:50.971Z,100.00
2023-01-02T23:09:53.709Z,100.00
2023-01-02T23:14:56.520Z,100.00
2023-01-02T23:20:00.635Z,100.00
2023-01-02T23:25:04.636Z,100.00
2023-01-02T23:30:08.600Z,100.00
2023-01-02T23:35:12.817Z,100.00
2023-01-02T23:40:15.683Z,100.00
2023-01-02T23:45:18.522Z,100.00
2023-01-02T23:50:22.652Z,100.00
2023-01-02T23:55:25.437Z,100.00
