createdAt,value
2023-02-02T04:41:16.169Z,100.00
2023-02-02T04:44:19.568Z,100.00
2023-02-02T04:47:22.531Z,100.00
2023-02-02T04:50:25.537Z,100.00
2023-02-02T04:53:29.219Z,100.00
2023-02-02T04:56:32.152Z,100.00
2023-02-02T04:59:35.209Z,100.00
2023-02-02T05:02:39.118Z,100.00
2023-02-02T05:05:41.775Z,100.00
2023-02-02T05:08:44.902Z,100.00
2023-02-02T05:11:47.544Z,100.00
2023-02-02T05:14:50.586Z,100.00
2023-02-02T05:17:53.299Z,100.00
2023-02-02T05:20:56.380Z,100.00
2023-02-02T05:23:59.759Z,100.00
2023-02-02T05:27:02.688Z,100.00
2023-02-02T05:30:06.229Z,100.00
2023-02-02T05:33:09.315Z,100.00
2023-02-02T05:36:12.145Z,100.00
2023-02-02T05:39:15.391Z,100.00
2023-02-02T05:42:18.019Z,100.00
2023-02-02T05:45:21.061Z,100.00
2023-02-02T05:48:24.032Z,100.00
2023-02-02T05:51:37.964Z,100.00
2023-02-02T05:54:40.617Z,100.00
2023-02-02T05:57:44.203Z,100.00
2023-02-02T06:00:46.904Z,100.00
2023-02-02T06:03:50.025Z,100.00
2023-02-02T06:06:52.796Z,100.00
2023-02-02T06:09:55.758Z,100.00
2023-02-02T06:12:58.584Z,100.00
2023-02-02T06:16:01.508Z,100.00
2023-02-02T06:19:05.091Z,100.00
2023-02-02T06:22:08.180Z,100.00
2023-02-02T06:25:10.746Z,100.00
2023-02-02T06:28:13.629Z,100.00
2023-02-02T06:31:19.463Z,100.00
2023-02-02T06:34:24.940Z,100.00
2023-02-02T06:37:29.650Z,100.00
2023-02-02T06:40:33.842Z,100.00
2023-02-02T06:43:36.534Z,100.00
2023-02-02T06:46:39.540Z,100.00
2023-02-02T06:49:42.828Z,100.00
2023-02-02T06:52:49.870Z,100.00
2023-02-02T06:55:57.138Z,100.00
2023-02-02T06:59:00.132Z,100.00
2023-02-02T07:02:03.197Z,100.00
2023-02-02T07:05:06.456Z,100.00
2023-02-02T07:08:09.204Z,100.00
2023-02-02T07:11:16.370Z,100.00
2023-02-02T07:14:19.444Z,100.00
2023-02-02T07:17:22.325Z,100.00
2023-02-02T07:20:25.781Z,100.00
2023-02-02T07:23:29.904Z,100.00
2023-02-02T07:26:35.250Z,100.00
2023-02-02T07:29:38.287Z,100.00
2023-02-02T07:32:46.210Z,100.00
2023-02-02T07:35:51.969Z,100.00
2023-02-02T07:38:54.760Z,100.00
2023-02-02T07:41:57.774Z,100.00
2023-02-02T07:45:27.333Z,100.00
2023-02-02T07:48:24.271Z,100.00
2023-02-02T07:51:26.920Z,100.00
2023-02-02T07:54:31.777Z,100.00
2023-02-02T07:57:34.477Z,100.00
2023-02-02T08:00:37.674Z,94.62
2023-02-02T08:03:42.908Z,95.39
2023-02-02T08:06:45.572Z,97.45
2023-02-02T08:09:48.696Z,94.81
2023-02-02T08:12:51.388Z,94.07
2023-02-02T08:15:57.863Z,93.98
2023-02-02T08:19:01.020Z,89.36
2023-02-02T08:22:04.190Z,87.88
2023-02-02T08:25:07.386Z,87.51
2023-02-02T08:28:10.345Z,85.17
2023-02-02T08:31:20.102Z,82.84
2023-02-02T08:34:25.177Z,80.22
2023-02-02T08:40:31.049Z,73.28
2023-02-02T08:43:34.319Z,69.92
2023-02-02T08:46:37.602Z,71.22
2023-02-02T08:49:42.439Z,73.81
2023-02-02T08:52:45.454Z,72.16
2023-02-02T08:55:48.701Z,75.26
2023-02-02T08:58:55.476Z,77.41
2023-02-02T09:01:58.281Z,71.37
2023-02-02T09:05:01.781Z,74.72
2023-02-02T09:08:04.665Z,72.79
2023-02-02T09:11:12.032Z,73.44
2023-02-02T09:14:15.162Z,77.48
2023-02-02T09:17:18.325Z,78.87
2023-02-02T09:20:21.181Z,78.27
2023-02-02T09:23:23.982Z,75.75
2023-02-02T09:26:28.983Z,75.95
2023-02-02T09:29:31.967Z,72.62
2023-02-02T09:32:34.800Z,72.68
2023-02-02T09:35:38.073Z,74.43
2023-02-02T09:38:41.542Z,75.18
2023-02-02T09:42:06.055Z,76.63
2023-02-02T09:45:18.940Z,80.05
2023-02-02T09:48:46.717Z,77.78
2023-02-02T09:51:56.954Z,81.24
2023-02-02T09:55:12.137Z,74.11
2023-02-02T09:58:25.042Z,80.41
2023-02-02T10:01:36.489Z,77.72
2023-02-02T10:04:43.837Z,67.01
2023-02-02T10:07:52.086Z,67.38
2023-02-02T10:10:55.197Z,68.44
2023-02-02T10:14:02.963Z,69.97
2023-02-02T10:17:37.605Z,71.00
2023-02-02T10:20:45.814Z,76.97
2023-02-02T10:23:49.078Z,75.74
2023-02-02T10:27:09.899Z,79.55
2023-02-02T10:30:19.510Z,74.08
2023-02-02T10:33:25.183Z,77.94
2023-02-02T10:36:46.408Z,79.45
2023-02-02T10:40:27.313Z,80.95
2023-02-02T10:43:47.686Z,79.18
2023-02-02T10:46:54.438Z,81.42
2023-02-02T10:50:12.293Z,77.71
2023-02-02T10:53:16.205Z,75.77
2023-02-02T10:56:37.546Z,71.17
2023-02-02T11:00:26.997Z,73.35
2023-02-02T11:03:32.617Z,71.63
2023-02-02T11:06:51.523Z,72.29
2023-02-02T11:09:54.664Z,69.85
2023-02-02T11:13:02.126Z,68.65
2023-02-02T11:16:14.443Z,69.21
2023-02-02T11:19:17.310Z,69.11
2023-02-02T11:22:29.092Z,67.08
2023-02-02T11:25:36.293Z,66.36
2023-02-02T11:28:41.100Z,68.57
2023-02-02T11:31:44.938Z,66.42
2023-02-02T11:34:48.323Z,65.10
2023-02-02T11:37:58.818Z,64.48
2023-02-02T11:41:11.000Z,63.31
2023-02-02T11:44:25.229Z,60.39
2023-02-02T11:47:31.763Z,59.34
2023-02-02T11:50:35.936Z,60.06
2023-02-02T11:53:49.058Z,59.52
2023-02-02T11:56:55.504Z,61.90
2023-02-02T12:00:26.982Z,61.05
2023-02-02T12:03:48.905Z,62.24
2023-02-02T12:06:51.802Z,63.34
2023-02-02T12:09:58.110Z,65.99
2023-02-02T12:13:07.747Z,66.53
2023-02-02T12:16:31.984Z,66.43
2023-02-02T12:19:51.129Z,70.38
2023-02-02T12:23:06.224Z,69.47
2023-02-02T12:26:16.914Z,68.37
2023-02-02T12:29:45.692Z,70.89
2023-02-02T12:33:23.949Z,73.80
2023-02-02T12:36:47.671Z,73.17
2023-02-02T12:40:12.363Z,70.94
2023-02-02T12:43:27.417Z,74.37
2023-02-02T12:47:22.714Z,79.21
2023-02-02T12:50:37.120Z,79.29
2023-02-02T12:54:34.425Z,74.72
2023-02-02T12:57:47.619Z,76.75
2023-02-02T13:01:11.689Z,80.45
2023-02-02T13:08:12.783Z,79.32
2023-02-02T13:11:32.764Z,78.88
2023-02-02T13:14:38.198Z,79.90
2023-02-02T13:17:46.694Z,82.89
2023-02-02T13:21:03.227Z,79.62
2023-02-02T13:24:12.388Z,78.09
2023-02-02T13:27:19.428Z,81.42
2023-02-02T13:30:35.180Z,82.24
2023-02-02T13:33:39.147Z,78.20
2023-02-02T13:36:46.050Z,79.42
2023-02-02T13:39:56.641Z,77.14
2023-02-02T13:43:12.613Z,76.19
2023-02-02T13:46:20.248Z,74.05
2023-02-02T13:49:34.209Z,75.71
2023-02-02T13:53:00.137Z,72.73
2023-02-02T13:56:26.518Z,68.33
2023-02-02T13:59:35.529Z,63.99
2023-02-02T14:02:49.540Z,57.29
2023-02-02T14:06:19.949Z,54.91
2023-02-02T14:09:32.813Z,47.32
2023-02-02T14:12:36.509Z,44.62
2023-02-02T14:15:43.862Z,48.16
2023-02-02T14:18:50.135Z,50.62
2023-02-02T14:22:02.167Z,52.10
2023-02-02T14:25:29.938Z,56.33
2023-02-02T14:28:44.960Z,60.63
2023-02-02T14:31:53.716Z,62.80
2023-02-02T14:35:24.693Z,67.48
2023-02-02T14:38:52.924Z,71.46
2023-02-02T14:42:49.617Z,71.21
2023-02-02T14:46:32.597Z,73.82
2023-02-02T14:49:35.798Z,75.70
2023-02-02T14:52:42.359Z,69.47
2023-02-02T14:56:06.330Z,66.65
2023-02-02T14:59:20.107Z,64.83
2023-02-02T15:02:32.698Z,64.20
2023-02-02T15:05:39.103Z,66.35
2023-02-02T15:08:41.875Z,67.25
2023-02-02T15:12:02.883Z,72.82
2023-02-02T15:15:25.513Z,73.14
2023-02-02T15:18:33.476Z,76.92
2023-02-02T15:21:40.599Z,77.73
2023-02-02T15:24:46.005Z,79.14
2023-02-02T15:28:25.963Z,79.71
2023-02-02T15:31:52.259Z,80.21
2023-02-02T15:35:01.688Z,82.83
2023-02-02T15:38:08.187Z,85.55
2023-02-02T15:41:18.698Z,83.71
2023-02-02T15:44:27.885Z,87.13
2023-02-02T15:47:37.932Z,88.06
2023-02-02T15:50:46.447Z,87.42
2023-02-02T15:53:51.832Z,90.38
2023-02-02T15:56:56.841Z,92.78
2023-02-02T16:00:02.656Z,94.26
2023-02-02T16:03:19.803Z,96.04
2023-02-02T16:06:23.113Z,95.28
2023-02-02T16:09:28.756Z,96.30
2023-02-02T16:12:32.369Z,99.66
2023-02-02T16:15:35.226Z,100.00
2023-02-02T16:18:38.178Z,100.00
2023-02-02T16:21:46.661Z,100.00
2023-02-02T16:24:54.073Z,100.00
2023-02-02T16:28:00.568Z,100.00
